sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3758;DHT22;1894;51.038;13.692;2023-04-06T00:01:30;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:03:57;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:06:25;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:08:53;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:11:20;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:13:48;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:16:16;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:18:43;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:21:14;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:23:41;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:26:09;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:28:39;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:31:07;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:33:34;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:36:01;1.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:38:29;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:40:56;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:43:23;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:45:51;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:48:18;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:50:45;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:53:13;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:55:40;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T00:58:08;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:00:44;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:03:16;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:05:44;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:08:18;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:10:46;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:13:33;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:16:04;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:18:48;1.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:21:21;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:24:12;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:26:54;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:29:21;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:31:48;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:34:16;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:36:44;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:39:25;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:41:53;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:44:21;0.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:46:56;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:49:24;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:51:54;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:54:22;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:56:56;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T01:59:31;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:02:01;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:04:30;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:07:07;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:09:34;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:12:05;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:14:33;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:17:00;0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:19:28;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:21:55;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:24:22;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:26:49;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:29:16;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:31:44;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:34:12;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:36:48;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:39:15;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:41:42;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:44:12;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:46:42;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:49:09;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:51:37;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:54:29;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:56:57;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T02:59:33;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:02:08;0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:04:36;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:07:07;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:09:37;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:12:05;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:14:51;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:17:19;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:19:47;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:22:15;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:24:42;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:27:10;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:29:37;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:32:07;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:34:40;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:37:08;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:39:43;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:42:16;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:44:52;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:47:20;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:49:50;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:52:18;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:54:45;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:57:12;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T03:59:39;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:02:07;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:04:34;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:07:01;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:09:29;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:11:56;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:14:23;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:16:51;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:19:18;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:21:46;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:24:18;-0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:26:45;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:29:13;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:31:42;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:34:15;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:36:43;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:39:15;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:41:48;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:44:16;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:46:43;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:49:13;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:51:41;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:54:16;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:56:43;-0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T04:59:23;-0.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:02:04;-0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:04:41;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:07:12;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:09:40;-0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:12:09;-0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:14:46;-0.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:17:16;0.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:19:44;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:22:15;0.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:24:50;0.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:27:18;0.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:29:46;0.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:32:15;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:34:44;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:37:11;0.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:39:39;0.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:42:06;1.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:44:49;1.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:47:17;1.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:49:49;1.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:52:24;1.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:54:53;1.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:57:20;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T05:59:49;1.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:02:16;1.90;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:04:47;2.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:07:16;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:09:57;2.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:12:30;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:14:59;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:17:28;2.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:19:56;2.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:22:26;2.50;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:24:53;2.80;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:27:22;3.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:29:50;3.10;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:32:18;3.20;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:34:49;3.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:37:17;3.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:39:44;3.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:42:12;4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:45:08;4.00;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:47:36;4.30;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:50:03;4.40;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:52:31;4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:54:59;4.70;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:57:27;4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T06:59:55;4.60;99.90
3758;DHT22;1894;51.038;13.692;2023-04-06T07:02:22;5.00;99.70
3758;DHT22;1894;51.038;13.692;2023-04-06T07:04:50;5.00;98.90
3758;DHT22;1894;51.038;13.692;2023-04-06T07:07:18;5.00;98.60
3758;DHT22;1894;51.038;13.692;2023-04-06T07:09:45;5.20;98.10
3758;DHT22;1894;51.038;13.692;2023-04-06T07:12:12;5.40;97.80
3758;DHT22;1894;51.038;13.692;2023-04-06T07:14:39;5.60;96.90
3758;DHT22;1894;51.038;13.692;2023-04-06T07:17:07;5.70;96.20
3758;DHT22;1894;51.038;13.692;2023-04-06T07:19:35;6.00;96.00
3758;DHT22;1894;51.038;13.692;2023-04-06T07:22:02;6.00;95.70
3758;DHT22;1894;51.038;13.692;2023-04-06T07:24:30;6.10;95.20
3758;DHT22;1894;51.038;13.692;2023-04-06T07:26:58;6.00;95.20
3758;DHT22;1894;51.038;13.692;2023-04-06T07:29:27;6.30;95.20
3758;DHT22;1894;51.038;13.692;2023-04-06T07:31:55;6.50;94.40
3758;DHT22;1894;51.038;13.692;2023-04-06T07:34:23;6.30;94.40
3758;DHT22;1894;51.038;13.692;2023-04-06T07:36:53;6.60;94.20
3758;DHT22;1894;51.038;13.692;2023-04-06T07:39:24;6.90;93.60
3758;DHT22;1894;51.038;13.692;2023-04-06T07:41:55;6.90;92.30
3758;DHT22;1894;51.038;13.692;2023-04-06T07:44:22;7.00;92.30
3758;DHT22;1894;51.038;13.692;2023-04-06T07:46:50;6.80;92.00
3758;DHT22;1894;51.038;13.692;2023-04-06T07:49:20;6.80;92.10
3758;DHT22;1894;51.038;13.692;2023-04-06T07:51:48;6.90;91.60
3758;DHT22;1894;51.038;13.692;2023-04-06T07:54:16;6.90;91.40
3758;DHT22;1894;51.038;13.692;2023-04-06T07:56:43;7.30;91.00
3758;DHT22;1894;51.038;13.692;2023-04-06T07:59:11;7.40;90.30
3758;DHT22;1894;51.038;13.692;2023-04-06T08:01:38;7.50;90.20
3758;DHT22;1894;51.038;13.692;2023-04-06T08:04:06;7.40;89.20
3758;DHT22;1894;51.038;13.692;2023-04-06T08:06:34;7.50;88.90
3758;DHT22;1894;51.038;13.692;2023-04-06T08:09:02;7.70;87.70
3758;DHT22;1894;51.038;13.692;2023-04-06T08:11:29;7.60;84.10
3758;DHT22;1894;51.038;13.692;2023-04-06T08:13:57;7.90;84.20
3758;DHT22;1894;51.038;13.692;2023-04-06T08:16:25;8.10;84.40
3758;DHT22;1894;51.038;13.692;2023-04-06T08:18:52;7.90;82.40
3758;DHT22;1894;51.038;13.692;2023-04-06T08:21:19;8.20;82.00
3758;DHT22;1894;51.038;13.692;2023-04-06T08:23:46;8.20;80.60
3758;DHT22;1894;51.038;13.692;2023-04-06T08:26:14;8.50;79.70
3758;DHT22;1894;51.038;13.692;2023-04-06T08:28:41;8.40;78.20
3758;DHT22;1894;51.038;13.692;2023-04-06T08:31:12;8.20;77.20
3758;DHT22;1894;51.038;13.692;2023-04-06T08:33:40;8.40;76.50
3758;DHT22;1894;51.038;13.692;2023-04-06T08:36:09;8.70;74.00
3758;DHT22;1894;51.038;13.692;2023-04-06T08:38:37;8.80;73.00
3758;DHT22;1894;51.038;13.692;2023-04-06T08:41:12;8.70;71.80
3758;DHT22;1894;51.038;13.692;2023-04-06T08:43:47;8.70;72.40
3758;DHT22;1894;51.038;13.692;2023-04-06T08:46:18;8.80;69.10
3758;DHT22;1894;51.038;13.692;2023-04-06T08:48:46;8.50;69.00
3758;DHT22;1894;51.038;13.692;2023-04-06T08:51:17;8.60;68.80
3758;DHT22;1894;51.038;13.692;2023-04-06T08:53:45;8.60;68.60
3758;DHT22;1894;51.038;13.692;2023-04-06T08:56:13;8.60;67.50
3758;DHT22;1894;51.038;13.692;2023-04-06T08:58:41;8.60;66.90
3758;DHT22;1894;51.038;13.692;2023-04-06T09:01:11;9.00;66.50
3758;DHT22;1894;51.038;13.692;2023-04-06T09:03:40;8.90;62.70
3758;DHT22;1894;51.038;13.692;2023-04-06T09:06:09;8.90;62.10
3758;DHT22;1894;51.038;13.692;2023-04-06T09:08:38;9.40;61.40
3758;DHT22;1894;51.038;13.692;2023-04-06T09:11:07;9.30;60.20
3758;DHT22;1894;51.038;13.692;2023-04-06T09:13:49;9.40;59.90
3758;DHT22;1894;51.038;13.692;2023-04-06T09:16:18;9.40;60.40
3758;DHT22;1894;51.038;13.692;2023-04-06T09:18:47;9.60;59.80
3758;DHT22;1894;51.038;13.692;2023-04-06T09:21:17;9.50;58.00
3758;DHT22;1894;51.038;13.692;2023-04-06T09:23:57;9.10;56.20
3758;DHT22;1894;51.038;13.692;2023-04-06T09:26:25;9.50;55.70
3758;DHT22;1894;51.038;13.692;2023-04-06T09:28:56;9.60;54.90
3758;DHT22;1894;51.038;13.692;2023-04-06T09:31:31;9.90;55.50
3758;DHT22;1894;51.038;13.692;2023-04-06T09:34:02;9.90;53.20
3758;DHT22;1894;51.038;13.692;2023-04-06T09:36:34;10.10;49.00
3758;DHT22;1894;51.038;13.692;2023-04-06T09:39:05;9.80;50.20
3758;DHT22;1894;51.038;13.692;2023-04-06T09:41:34;9.90;52.10
3758;DHT22;1894;51.038;13.692;2023-04-06T09:46:36;10.50;48.20
3758;DHT22;1894;51.038;13.692;2023-04-06T09:49:23;10.60;49.70
3758;DHT22;1894;51.038;13.692;2023-04-06T09:52:11;11.00;52.00
3758;DHT22;1894;51.038;13.692;2023-04-06T09:54:40;11.10;50.70
3758;DHT22;1894;51.038;13.692;2023-04-06T09:57:13;11.00;49.60
3758;DHT22;1894;51.038;13.692;2023-04-06T09:59:57;11.40;49.00
3758;DHT22;1894;51.038;13.692;2023-04-06T10:05:28;11.20;48.30
3758;DHT22;1894;51.038;13.692;2023-04-06T10:08:04;11.00;48.20
3758;DHT22;1894;51.038;13.692;2023-04-06T10:10:34;11.00;47.00
3758;DHT22;1894;51.038;13.692;2023-04-06T10:13:03;11.20;47.10
3758;DHT22;1894;51.038;13.692;2023-04-06T10:15:31;11.30;47.00
3758;DHT22;1894;51.038;13.692;2023-04-06T10:17:59;11.20;45.50
3758;DHT22;1894;51.038;13.692;2023-04-06T10:23:18;11.10;44.80
3758;DHT22;1894;51.038;13.692;2023-04-06T10:25:59;11.40;44.00
3758;DHT22;1894;51.038;13.692;2023-04-06T10:28:35;11.50;43.20
3758;DHT22;1894;51.038;13.692;2023-04-06T10:31:06;11.60;43.70
3758;DHT22;1894;51.038;13.692;2023-04-06T10:33:34;11.80;42.20
3758;DHT22;1894;51.038;13.692;2023-04-06T10:36:20;11.20;40.70
3758;DHT22;1894;51.038;13.692;2023-04-06T10:38:55;11.40;42.90
3758;DHT22;1894;51.038;13.692;2023-04-06T10:41:36;11.40;40.70
3758;DHT22;1894;51.038;13.692;2023-04-06T10:44:22;11.20;41.70
3758;DHT22;1894;51.038;13.692;2023-04-06T10:46:59;11.40;42.30
3758;DHT22;1894;51.038;13.692;2023-04-06T10:49:29;10.80;41.70
3758;DHT22;1894;51.038;13.692;2023-04-06T10:51:57;11.60;43.40
3758;DHT22;1894;51.038;13.692;2023-04-06T10:54:26;12.30;41.00
3758;DHT22;1894;51.038;13.692;2023-04-06T10:56:54;12.30;41.90
3758;DHT22;1894;51.038;13.692;2023-04-06T10:59:23;11.90;40.50
3758;DHT22;1894;51.038;13.692;2023-04-06T11:01:52;11.50;39.20
3758;DHT22;1894;51.038;13.692;2023-04-06T11:04:22;11.00;39.40
3758;DHT22;1894;51.038;13.692;2023-04-06T11:06:50;11.50;41.50
3758;DHT22;1894;51.038;13.692;2023-04-06T11:09:28;11.80;40.00
3758;DHT22;1894;51.038;13.692;2023-04-06T11:12:00;12.10;40.40
3758;DHT22;1894;51.038;13.692;2023-04-06T11:14:27;12.30;39.10
3758;DHT22;1894;51.038;13.692;2023-04-06T11:16:55;12.70;39.60
3758;DHT22;1894;51.038;13.692;2023-04-06T11:19:23;12.60;40.40
3758;DHT22;1894;51.038;13.692;2023-04-06T11:21:50;13.50;37.90
3758;DHT22;1894;51.038;13.692;2023-04-06T11:24:23;14.00;37.20
3758;DHT22;1894;51.038;13.692;2023-04-06T11:26:56;14.40;36.80
3758;DHT22;1894;51.038;13.692;2023-04-06T11:29:28;14.50;39.90
3758;DHT22;1894;51.038;13.692;2023-04-06T11:32:01;14.80;35.80
3758;DHT22;1894;51.038;13.692;2023-04-06T11:34:35;14.60;34.90
3758;DHT22;1894;51.038;13.692;2023-04-06T11:37:11;14.80;37.30
3758;DHT22;1894;51.038;13.692;2023-04-06T11:39:42;14.50;35.80
3758;DHT22;1894;51.038;13.692;2023-04-06T11:42:25;14.30;36.40
3758;DHT22;1894;51.038;13.692;2023-04-06T11:44:57;14.70;35.60
3758;DHT22;1894;51.038;13.692;2023-04-06T11:47:34;15.00;35.60
3758;DHT22;1894;51.038;13.692;2023-04-06T11:50:11;14.60;34.40
3758;DHT22;1894;51.038;13.692;2023-04-06T11:52:41;15.70;33.30
3758;DHT22;1894;51.038;13.692;2023-04-06T11:55:14;16.30;33.30
3758;DHT22;1894;51.038;13.692;2023-04-06T11:57:44;17.70;31.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:00:12;19.70;30.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:02:45;20.70;28.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:05:14;20.80;28.70
3758;DHT22;1894;51.038;13.692;2023-04-06T12:07:41;22.60;28.20
3758;DHT22;1894;51.038;13.692;2023-04-06T12:10:09;24.60;26.70
3758;DHT22;1894;51.038;13.692;2023-04-06T12:12:36;24.10;24.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:15:04;25.80;24.10
3758;DHT22;1894;51.038;13.692;2023-04-06T12:17:32;26.10;22.90
3758;DHT22;1894;51.038;13.692;2023-04-06T12:19:59;25.40;24.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:22:44;27.20;22.90
3758;DHT22;1894;51.038;13.692;2023-04-06T12:25:12;28.10;21.80
3758;DHT22;1894;51.038;13.692;2023-04-06T12:27:39;27.30;23.00
3758;DHT22;1894;51.038;13.692;2023-04-06T12:30:07;26.60;22.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:32:35;26.10;22.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:35:02;26.90;21.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:37:29;27.30;21.60
3758;DHT22;1894;51.038;13.692;2023-04-06T12:39:57;26.80;21.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:42:24;26.90;21.30
3758;DHT22;1894;51.038;13.692;2023-04-06T12:44:51;28.00;21.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:47:19;27.60;20.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:49:46;26.40;20.50
3758;DHT22;1894;51.038;13.692;2023-04-06T12:52:13;27.10;20.90
3758;DHT22;1894;51.038;13.692;2023-04-06T12:54:41;27.70;20.20
3758;DHT22;1894;51.038;13.692;2023-04-06T12:57:09;28.10;20.40
3758;DHT22;1894;51.038;13.692;2023-04-06T12:59:36;26.70;20.70
3758;DHT22;1894;51.038;13.692;2023-04-06T13:02:04;24.60;21.40
3758;DHT22;1894;51.038;13.692;2023-04-06T13:04:32;22.20;21.90
3758;DHT22;1894;51.038;13.692;2023-04-06T13:06:59;21.40;23.40
3758;DHT22;1894;51.038;13.692;2023-04-06T13:09:26;21.00;24.80
3758;DHT22;1894;51.038;13.692;2023-04-06T13:11:54;22.70;24.20
3758;DHT22;1894;51.038;13.692;2023-04-06T13:14:21;24.90;22.40
3758;DHT22;1894;51.038;13.692;2023-04-06T13:16:48;24.70;21.60
3758;DHT22;1894;51.038;13.692;2023-04-06T13:19:16;24.70;22.00
3758;DHT22;1894;51.038;13.692;2023-04-06T13:21:43;24.20;22.60
3758;DHT22;1894;51.038;13.692;2023-04-06T13:24:10;26.80;21.40
3758;DHT22;1894;51.038;13.692;2023-04-06T13:26:37;27.10;20.70
3758;DHT22;1894;51.038;13.692;2023-04-06T13:29:05;28.70;20.30
3758;DHT22;1894;51.038;13.692;2023-04-06T13:31:32;28.10;20.70
3758;DHT22;1894;51.038;13.692;2023-04-06T13:33:59;28.20;20.30
3758;DHT22;1894;51.038;13.692;2023-04-06T13:36:26;28.40;20.70
3758;DHT22;1894;51.038;13.692;2023-04-06T13:38:54;29.10;19.50
3758;DHT22;1894;51.038;13.692;2023-04-06T13:41:23;28.90;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T13:43:53;28.00;20.60
3758;DHT22;1894;51.038;13.692;2023-04-06T13:46:20;29.00;19.30
3758;DHT22;1894;51.038;13.692;2023-04-06T13:48:47;29.40;20.30
3758;DHT22;1894;51.038;13.692;2023-04-06T13:51:15;30.10;19.00
3758;DHT22;1894;51.038;13.692;2023-04-06T13:53:42;27.10;18.50
3758;DHT22;1894;51.038;13.692;2023-04-06T13:56:09;23.60;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T13:58:39;20.80;21.90
3758;DHT22;1894;51.038;13.692;2023-04-06T14:01:07;23.60;22.10
3758;DHT22;1894;51.038;13.692;2023-04-06T14:03:37;24.40;21.30
3758;DHT22;1894;51.038;13.692;2023-04-06T14:06:12;27.10;21.30
3758;DHT22;1894;51.038;13.692;2023-04-06T14:08:43;27.90;19.90
3758;DHT22;1894;51.038;13.692;2023-04-06T14:11:13;28.00;19.20
3758;DHT22;1894;51.038;13.692;2023-04-06T14:13:41;27.50;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T14:16:09;28.00;19.70
3758;DHT22;1894;51.038;13.692;2023-04-06T14:18:36;28.60;19.80
3758;DHT22;1894;51.038;13.692;2023-04-06T14:21:04;27.90;20.00
3758;DHT22;1894;51.038;13.692;2023-04-06T14:23:31;26.40;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T14:26:04;27.20;20.00
3758;DHT22;1894;51.038;13.692;2023-04-06T14:28:33;28.90;19.70
3758;DHT22;1894;51.038;13.692;2023-04-06T14:31:02;29.50;18.80
3758;DHT22;1894;51.038;13.692;2023-04-06T14:33:36;29.90;18.10
3758;DHT22;1894;51.038;13.692;2023-04-06T14:36:05;30.60;18.10
3758;DHT22;1894;51.038;13.692;2023-04-06T14:38:32;29.70;17.90
3758;DHT22;1894;51.038;13.692;2023-04-06T14:41:03;28.50;18.30
3758;DHT22;1894;51.038;13.692;2023-04-06T14:43:33;27.10;18.90
3758;DHT22;1894;51.038;13.692;2023-04-06T14:46:01;26.40;19.70
3758;DHT22;1894;51.038;13.692;2023-04-06T14:48:28;26.50;19.00
3758;DHT22;1894;51.038;13.692;2023-04-06T14:50:56;25.70;19.50
3758;DHT22;1894;51.038;13.692;2023-04-06T14:53:24;26.90;19.10
3758;DHT22;1894;51.038;13.692;2023-04-06T14:55:53;28.20;18.80
3758;DHT22;1894;51.038;13.692;2023-04-06T14:58:23;27.20;18.90
3758;DHT22;1894;51.038;13.692;2023-04-06T15:00:58;28.50;18.50
3758;DHT22;1894;51.038;13.692;2023-04-06T15:03:27;27.90;18.80
3758;DHT22;1894;51.038;13.692;2023-04-06T15:05:56;28.50;19.30
3758;DHT22;1894;51.038;13.692;2023-04-06T15:08:24;28.10;19.10
3758;DHT22;1894;51.038;13.692;2023-04-06T15:10:52;28.50;19.00
3758;DHT22;1894;51.038;13.692;2023-04-06T15:13:23;28.30;18.80
3758;DHT22;1894;51.038;13.692;2023-04-06T15:15:50;27.90;19.00
3758;DHT22;1894;51.038;13.692;2023-04-06T15:18:21;28.60;18.70
3758;DHT22;1894;51.038;13.692;2023-04-06T15:20:48;28.90;18.60
3758;DHT22;1894;51.038;13.692;2023-04-06T15:23:15;28.40;19.10
3758;DHT22;1894;51.038;13.692;2023-04-06T15:26:00;27.60;18.90
3758;DHT22;1894;51.038;13.692;2023-04-06T15:28:28;26.50;19.90
3758;DHT22;1894;51.038;13.692;2023-04-06T15:30:55;26.70;20.10
3758;DHT22;1894;51.038;13.692;2023-04-06T15:33:24;26.70;19.90
3758;DHT22;1894;51.038;13.692;2023-04-06T15:35:51;27.30;20.10
3758;DHT22;1894;51.038;13.692;2023-04-06T15:38:19;27.00;19.80
3758;DHT22;1894;51.038;13.692;2023-04-06T15:40:48;27.60;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T15:43:16;27.20;19.50
3758;DHT22;1894;51.038;13.692;2023-04-06T15:45:43;27.30;19.50
3758;DHT22;1894;51.038;13.692;2023-04-06T15:48:10;27.20;19.80
3758;DHT22;1894;51.038;13.692;2023-04-06T15:50:37;27.50;19.80
3758;DHT22;1894;51.038;13.692;2023-04-06T15:53:04;27.70;19.00
3758;DHT22;1894;51.038;13.692;2023-04-06T15:55:31;26.10;19.10
3758;DHT22;1894;51.038;13.692;2023-04-06T15:57:59;26.00;20.50
3758;DHT22;1894;51.038;13.692;2023-04-06T16:00:26;26.40;20.30
3758;DHT22;1894;51.038;13.692;2023-04-06T16:02:54;26.90;19.70
3758;DHT22;1894;51.038;13.692;2023-04-06T16:05:23;27.50;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T16:07:52;27.10;19.50
3758;DHT22;1894;51.038;13.692;2023-04-06T16:10:19;26.40;19.60
3758;DHT22;1894;51.038;13.692;2023-04-06T16:12:46;26.20;20.30
3758;DHT22;1894;51.038;13.692;2023-04-06T16:15:13;25.60;20.20
3758;DHT22;1894;51.038;13.692;2023-04-06T16:17:41;25.50;20.60