sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19252;DHT22;9760;50.944;5.304;2023-05-21T00:00:51;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:03:18;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:05:43;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:08:11;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:10:36;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:13:02;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:15:28;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:17:53;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:20:19;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:22:45;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:25:11;14.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:27:36;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:30:03;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:32:29;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:34:54;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:37:20;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:39:46;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:42:12;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:44:43;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:47:11;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:49:37;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:52:03;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:54:29;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:56:56;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T00:59:22;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:01:48;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:04:22;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:06:47;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:09:13;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:11:42;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:14:09;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:16:38;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:19:04;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:21:33;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:24:02;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:26:32;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:29:06;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:31:38;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:34:10;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:36:42;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:39:37;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:42:08;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:44:35;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:47:02;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:49:29;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:51:55;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:54:21;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:56:49;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T01:59:15;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:01:42;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:04:07;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:06:33;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:09:00;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:11:26;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:13:52;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:16:18;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:18:44;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:21:11;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:23:37;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:26:03;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:28:29;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:30:55;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:33:21;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:35:47;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:38:13;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:40:46;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:43:12;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:45:37;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:48:03;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:50:29;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:52:54;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:55:20;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T02:57:47;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:00:13;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:02:39;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:05:05;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:07:31;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:09:56;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:12:22;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:14:48;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:17:16;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:19:42;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:22:08;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:24:34;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:27:01;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:29:27;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:31:53;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:34:19;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:36:45;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:39:11;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:41:37;13.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:44:03;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:46:28;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:48:54;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:51:20;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:53:45;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:56:11;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T03:58:37;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:01:03;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:03:29;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:05:57;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:08:22;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:10:48;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:13:14;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:15:39;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:18:05;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:20:31;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:22:57;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:25:22;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:27:49;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:30:15;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:32:40;13.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:35:10;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:37:36;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:40:08;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:42:34;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:45:00;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:47:25;13.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:49:54;13.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:52:20;13.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:54:46;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:57:12;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T04:59:38;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:02:04;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:04:30;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:06:56;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:09:22;13.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:11:49;13.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:14:15;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:16:41;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:19:07;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:21:33;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:23:59;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:26:25;13.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:28:51;13.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:31:16;14.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:33:42;14.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:36:08;14.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:38:34;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:41:00;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:43:25;14.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:45:51;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:48:17;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:50:43;14.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:53:09;14.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:55:37;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T05:58:03;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:00:29;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:02:55;14.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:05:21;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:07:47;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:10:12;14.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:12:38;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:15:04;14.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:17:30;15.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:19:56;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:22:22;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:24:48;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:27:13;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:29:39;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:32:07;15.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:34:32;15.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:36:58;15.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:39:24;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:41:51;15.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:44:17;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:46:43;15.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:49:10;15.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:51:36;15.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:54:02;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:56:28;16.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T06:58:54;16.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:01:20;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:03:47;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:06:12;16.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:08:38;16.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:11:04;16.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:13:30;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:15:55;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:18:21;16.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:20:46;16.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:23:12;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:25:38;16.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:28:04;17.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:30:29;17.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:32:55;17.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:35:21;17.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:37:47;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:40:12;17.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:42:39;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:45:05;17.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:47:31;17.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:49:57;17.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:52:23;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:54:49;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:57:15;17.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T07:59:40;17.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:02:06;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:04:32;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:06:58;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:09:24;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:11:50;17.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:14:16;17.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:16:42;17.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:19:09;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:21:35;18.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:24:01;18.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:26:27;18.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:28:53;18.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:31:19;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:33:52;17.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:36:18;18.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:38:44;18.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:41:11;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:43:37;18.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:46:06;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:48:34;18.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:51:01;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:53:26;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:55:53;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T08:58:22;18.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:00:48;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:03:15;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:05:42;18.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:08:18;18.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:10:49;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:13:16;18.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:15:46;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:18:12;19.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:20:39;19.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:23:06;18.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:25:37;18.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:28:09;18.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:30:35;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:33:01;19.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:35:27;19.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:37:53;19.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:40:21;19.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:42:51;19.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:45:21;19.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:47:48;19.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:52:46;19.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:55:15;20.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T09:57:48;20.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:00:24;20.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:02:56;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:05:28;20.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:08:02;20.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:10:30;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:13:07;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:15:56;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:18:23;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:20:50;21.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:23:17;21.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:25:44;21.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:28:10;21.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:30:38;21.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:33:04;21.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:35:31;21.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:37:58;22.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:40:25;22.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:45:58;23.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:51:19;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T10:56:40;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:01:49;25.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:04:29;25.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:06:57;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:09:23;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:11:49;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:16:56;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:19:40;26.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:22:26;27.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:24:53;27.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:27:39;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:30:17;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:38:10;26.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:40:35;26.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:43:01;27.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:45:29;27.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:47:55;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:50:21;27.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:52:48;27.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:55:14;26.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T11:57:43;26.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:00:15;26.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:02:44;26.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:05:13;27.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:07:39;27.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:10:05;27.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:12:31;26.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:14:58;26.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:17:24;26.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:19:54;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:22:22;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:24:49;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:27:15;25.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:29:44;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:32:11;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:37:30;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:40:01;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:42:32;24.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:45:05;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:47:32;24.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:49:59;24.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:52:25;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T12:54:55;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:02:22;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:05:00;24.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:07:30;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:09:56;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:12:24;24.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:14:51;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:17:21;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:20:14;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:22:40;24.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:25:12;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:27:41;24.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:30:07;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:32:34;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:35:00;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:37:25;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:39:51;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:42:17;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:44:42;24.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:47:08;24.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:49:35;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:52:01;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:54:28;25.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:56:54;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T13:59:20;25.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:01:46;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:04:15;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:06:41;25.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:09:07;25.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:11:33;25.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:13:59;25.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:16:25;25.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:18:54;25.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:21:20;25.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:23:47;25.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:26:13;25.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:28:40;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:31:06;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:33:31;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:35:59;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:38:25;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:40:52;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:43:17;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:45:43;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:48:09;25.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:50:37;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:53:07;25.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:55:34;25.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T14:58:01;26.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:00:31;26.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:02:58;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:05:27;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:07:54;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:10:24;26.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:12:50;26.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:15:17;26.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:17:46;26.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:20:12;27.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:22:37;27.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:25:04;27.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:27:30;28.70;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:29:55;29.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:32:21;29.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:34:47;30.30;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:37:13;30.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:39:42;30.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:42:08;30.10;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:44:34;29.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:47:00;28.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:49:25;29.80;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:51:51;29.40;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:54:17;30.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:56:43;30.20;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T15:59:10;30.60;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:01:36;32.50;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:04:01;33.00;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:06:28;32.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:08:53;31.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:11:19;29.90;99.90
19252;DHT22;9760;50.944;5.304;2023-05-21T16:13:45;28.80;99.90