sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36009;SDS011;22076;52.182;5.404;2023-08-06T00:00:31;12.07;;;7.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:02:57;22.38;;;12.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:05:24;16.80;;;11.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:07:50;8.35;;;6.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:10:17;17.55;;;11.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:12:44;9.13;;;6.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:15:11;17.17;;;11.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:17:39;16.83;;;9.98;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:20:06;19.95;;;11.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:22:33;16.63;;;11.68;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:25:00;12.80;;;9.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:27:27;16.15;;;11.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:29:53;13.85;;;8.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:32:20;15.25;;;10.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:34:48;9.50;;;6.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:37:15;17.15;;;10.73;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:39:42;13.23;;;9.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:42:09;10.73;;;5.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:44:36;18.30;;;10.93;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:47:03;13.85;;;9.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:49:30;12.82;;;8.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:51:58;6.80;;;4.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:54:25;10.15;;;7.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:56:52;12.88;;;8.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T00:59:19;6.63;;;4.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:01:46;15.10;;;10.57;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:04:13;14.82;;;10.93;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:06:40;15.20;;;10.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:09:14;6.35;;;4.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:11:51;16.10;;;10.07;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:14:22;12.57;;;6.57;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:16:50;12.55;;;8.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:19:17;16.63;;;10.55;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:21:45;11.93;;;8.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:24:12;8.95;;;5.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:26:42;8.50;;;5.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:29:11;12.10;;;7.43;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:31:41;7.18;;;5.28;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:34:11;11.65;;;8.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:36:40;10.85;;;6.07;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:39:08;7.85;;;5.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:41:35;8.43;;;6.43;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:44:01;10.45;;;6.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:46:28;19.27;;;14.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:48:55;13.30;;;7.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:51:21;11.43;;;8.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:53:48;11.85;;;7.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:56:16;10.82;;;6.78;;
36009;SDS011;22076;52.182;5.404;2023-08-06T01:58:42;15.10;;;9.93;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:01:09;24.42;;;12.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:03:35;10.65;;;6.82;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:06:02;20.83;;;13.77;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:08:28;23.08;;;15.27;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:10:55;22.33;;;15.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:13:24;21.35;;;13.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:15:50;18.55;;;11.73;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:18:17;11.65;;;7.97;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:20:44;17.40;;;12.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:23:21;13.63;;;9.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:25:48;20.83;;;14.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:28:14;21.67;;;13.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:30:50;16.80;;;11.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:33:16;27.13;;;15.82;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:35:43;20.13;;;12.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:38:10;15.55;;;10.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:40:36;25.35;;;15.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:43:03;19.73;;;12.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:45:29;24.50;;;16.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:47:57;27.52;;;15.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:50:24;13.48;;;8.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:52:50;18.48;;;12.77;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:55:17;10.10;;;6.78;;
36009;SDS011;22076;52.182;5.404;2023-08-06T02:57:44;16.33;;;10.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:00:10;8.40;;;6.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:02:37;11.48;;;8.45;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:05:05;18.40;;;11.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:07:32;11.52;;;8.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:10:01;6.28;;;5.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:12:27;12.77;;;8.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:14:54;15.40;;;11.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:17:20;9.07;;;6.55;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:19:47;5.07;;;4.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:22:15;9.25;;;5.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:24:41;7.15;;;5.43;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:27:08;6.47;;;4.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:29:34;8.27;;;4.93;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:32:01;8.18;;;5.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:34:28;4.45;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:36:54;3.92;;;2.78;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:39:22;5.57;;;4.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:41:49;8.10;;;4.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:44:15;6.05;;;3.47;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:46:42;5.07;;;3.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:49:08;5.45;;;4.53;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:51:35;5.82;;;4.55;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:54:02;7.82;;;5.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:56:30;6.32;;;4.97;;
36009;SDS011;22076;52.182;5.404;2023-08-06T03:58:56;12.70;;;8.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:01:24;10.63;;;7.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:03:51;11.35;;;8.48;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:06:17;12.80;;;9.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:08:44;16.20;;;9.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:11:10;16.38;;;10.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:13:41;17.33;;;10.93;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:16:08;15.60;;;11.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:18:35;9.32;;;6.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:21:02;9.45;;;6.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:23:28;11.68;;;7.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:25:56;15.05;;;10.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:28:22;16.63;;;10.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:30:50;17.13;;;11.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:33:21;21.70;;;12.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:35:47;19.80;;;13.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:38:20;30.35;;;18.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:40:46;16.33;;;11.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:43:16;29.67;;;18.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:45:45;27.95;;;18.17;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:48:13;20.63;;;13.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:50:43;32.25;;;22.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:53:10;22.17;;;14.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:55:36;20.02;;;13.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T04:58:03;29.77;;;18.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:00:29;19.15;;;12.27;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:02:56;30.63;;;19.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:05:24;30.02;;;18.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:07:51;31.83;;;20.98;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:10:17;26.48;;;15.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:12:44;28.42;;;18.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:15:10;27.10;;;15.55;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:17:37;22.55;;;14.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:20:04;24.70;;;15.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:22:32;29.25;;;18.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:24:59;30.92;;;20.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:27:26;26.10;;;15.98;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:29:54;31.88;;;19.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:32:21;37.17;;;23.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:34:48;24.85;;;15.48;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:37:15;18.17;;;11.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:39:43;22.98;;;14.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:42:09;22.98;;;13.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:44:36;24.42;;;15.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:47:03;33.75;;;20.92;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:49:30;38.63;;;22.48;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:51:56;26.27;;;17.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:54:23;23.73;;;16.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:56:50;38.17;;;23.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T05:59:17;37.17;;;22.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:01:44;37.60;;;21.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:04:10;34.55;;;22.73;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:06:37;29.05;;;18.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:09:03;40.22;;;24.52;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:11:30;45.42;;;24.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:13:58;27.45;;;14.77;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:16:24;38.83;;;22.42;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:18:51;38.00;;;21.98;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:21:19;38.75;;;21.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:23:46;30.85;;;18.52;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:26:13;20.17;;;13.77;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:28:39;30.95;;;19.92;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:31:07;26.17;;;16.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:33:34;31.20;;;19.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:36:01;21.67;;;13.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:38:28;26.73;;;18.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:40:55;29.55;;;19.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:43:22;35.40;;;21.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:45:52;25.65;;;15.45;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:48:20;19.10;;;13.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:50:47;27.02;;;16.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:53:13;24.75;;;16.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:55:40;18.52;;;11.77;;
36009;SDS011;22076;52.182;5.404;2023-08-06T06:58:06;31.00;;;17.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:00:35;23.40;;;15.57;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:03:01;25.63;;;17.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:05:29;33.22;;;19.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:07:56;33.47;;;22.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:10:22;30.88;;;18.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:12:49;28.27;;;17.92;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:15:16;26.95;;;17.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:17:43;18.27;;;12.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:20:10;22.85;;;14.45;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:22:38;23.13;;;15.45;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:25:05;29.35;;;19.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:27:32;13.77;;;9.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:29:58;29.02;;;18.17;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:32:25;26.52;;;15.27;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:34:52;31.98;;;19.52;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:37:24;34.38;;;20.17;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:39:54;32.20;;;20.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:42:21;24.45;;;16.67;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:44:50;38.03;;;21.98;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:47:17;30.83;;;19.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:49:44;36.10;;;21.23;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:52:11;38.35;;;24.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:54:37;20.15;;;13.55;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:57:05;28.55;;;17.48;;
36009;SDS011;22076;52.182;5.404;2023-08-06T07:59:32;24.95;;;15.82;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:01:59;28.85;;;19.02;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:04:26;28.45;;;17.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:06:52;30.25;;;18.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:09:19;26.13;;;16.33;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:11:45;14.50;;;9.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:14:13;25.77;;;16.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:16:42;28.95;;;15.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:19:09;21.45;;;13.48;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:21:35;20.15;;;12.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:24:03;29.30;;;17.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:26:30;35.28;;;21.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:28:57;29.25;;;17.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:31:25;20.15;;;13.68;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:33:53;9.32;;;6.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:36:20;8.25;;;5.53;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:38:46;7.18;;;4.97;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:41:14;5.20;;;3.58;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:43:41;6.40;;;3.50;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:46:09;3.72;;;3.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:48:37;15.85;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:51:04;8.35;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:53:32;33.38;;;4.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:55:59;5.85;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T08:58:26;17.73;;;4.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:00:52;11.02;;;3.33;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:03:19;8.43;;;3.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:05:49;8.30;;;3.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:08:17;4.10;;;2.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:10:45;5.85;;;2.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:13:14;4.20;;;3.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:15:41;4.18;;;2.83;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:18:09;3.72;;;3.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:20:37;5.70;;;3.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:23:08;5.07;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:25:36;5.70;;;4.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:28:04;7.18;;;3.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:30:31;7.90;;;3.67;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:32:59;4.28;;;3.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:35:28;10.60;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:37:55;6.00;;;4.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:40:26;4.70;;;3.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:42:54;5.95;;;3.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:45:21;5.50;;;3.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:47:48;4.97;;;3.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:50:15;7.20;;;4.45;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:52:43;6.07;;;4.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:55:10;6.40;;;3.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T09:57:40;7.32;;;4.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:00:07;8.93;;;5.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:02:35;5.85;;;3.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:05:02;5.82;;;3.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:07:29;6.07;;;5.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:09:56;7.35;;;4.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:12:23;8.35;;;5.32;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:14:52;5.85;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:17:19;11.18;;;6.10;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:19:46;6.80;;;4.28;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:22:13;8.95;;;5.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:24:48;8.10;;;5.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:27:19;10.10;;;5.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:29:49;8.10;;;3.83;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:32:17;7.70;;;4.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:34:53;7.97;;;4.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:37:24;6.63;;;4.47;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:40:01;9.57;;;4.82;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:42:28;9.98;;;6.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:47:55;8.25;;;4.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:50:22;13.90;;;5.63;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:52:49;10.90;;;5.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:55:23;9.52;;;5.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T10:57:50;14.23;;;4.43;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:00:17;10.27;;;5.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:02:43;8.73;;;4.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:05:12;7.63;;;4.10;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:07:38;5.88;;;3.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:10:05;8.55;;;3.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:12:33;6.43;;;3.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:15:00;9.77;;;3.53;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:17:27;9.93;;;4.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:19:55;6.03;;;3.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:22:23;4.25;;;3.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:24:50;7.35;;;3.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:27:16;8.15;;;4.18;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:29:44;5.55;;;3.47;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:32:10;5.72;;;3.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:34:38;9.88;;;2.95;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:37:05;4.50;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:39:34;6.43;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:42:02;8.48;;;2.75;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:44:29;5.03;;;2.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:46:57;4.18;;;2.47;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:49:38;8.55;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:52:10;5.93;;;3.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:54:39;8.57;;;3.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:57:05;7.32;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T11:59:32;7.07;;;2.70;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:01:59;8.88;;;3.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:04:27;4.05;;;2.58;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:06:54;10.90;;;3.25;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:09:20;10.52;;;3.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:11:49;8.45;;;3.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:14:15;7.35;;;3.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:16:42;4.00;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:19:08;9.15;;;3.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:21:35;6.22;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:24:01;3.60;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:26:28;7.63;;;2.67;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:28:56;4.57;;;2.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:31:23;8.25;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:33:49;5.22;;;2.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:36:17;4.55;;;2.15;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:38:43;4.90;;;2.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:41:10;3.30;;;2.28;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:43:37;4.80;;;2.10;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:46:05;5.07;;;2.67;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:48:32;4.72;;;2.05;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:50:59;4.57;;;2.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:53:25;4.63;;;2.42;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:55:52;2.75;;;2.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T12:58:18;4.75;;;2.80;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:00:45;6.60;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:03:13;7.78;;;2.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:05:40;3.33;;;2.38;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:08:06;10.40;;;3.10;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:10:33;4.00;;;2.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:13:00;6.30;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:15:26;4.53;;;2.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:17:53;6.38;;;2.85;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:20:21;4.15;;;2.58;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:22:48;3.17;;;2.50;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:25:18;6.35;;;2.97;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:27:45;4.15;;;2.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:30:12;7.40;;;2.88;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:32:39;4.53;;;2.60;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:35:06;13.13;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:37:34;9.05;;;4.72;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:40:00;6.68;;;3.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:42:27;4.22;;;2.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:44:54;5.35;;;2.53;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:47:27;3.15;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:49:53;9.15;;;3.17;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:52:20;9.27;;;4.40;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:54:48;3.08;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:57:15;4.22;;;2.53;;
36009;SDS011;22076;52.182;5.404;2023-08-06T13:59:42;4.05;;;2.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:02:09;4.13;;;2.30;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:04:36;3.55;;;2.65;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:07:03;2.53;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:09:30;9.82;;;3.42;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:12:00;3.38;;;2.03;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:14:28;4.03;;;2.35;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:16:55;3.97;;;1.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:19:21;5.43;;;3.20;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:21:48;3.97;;;3.08;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:24:15;4.50;;;2.90;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:26:41;8.40;;;3.13;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:29:09;4.90;;;3.22;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:31:36;4.88;;;3.00;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:34:03;4.05;;;2.33;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:36:30;3.53;;;2.28;;
36009;SDS011;22076;52.182;5.404;2023-08-06T14:38:56;10.07;;;3.33;;