sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
26807;BME280;14380;49.910;6.792;2022-11-12T00:01:07;100432.41;;;7.62;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:03:34;100434.53;;;7.38;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:06:00;100434.56;;;7.35;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:08:26;100425.03;;;7.27;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:10:53;100436.47;;;7.25;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:13:20;100441.59;;;7.33;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:15:47;100431.06;;;7.34;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:18:13;100438.91;;;7.37;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:20:39;100445.28;;;7.21;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:23:06;100451.16;;;7.38;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:25:33;100445.22;;;7.25;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:28:00;100448.84;;;7.17;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:30:28;100441.78;;;7.22;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:32:54;100437.53;;;7.11;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:35:21;100436.53;;;7.20;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:37:51;100433.28;;;7.03;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:40:18;100438.25;;;7.23;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:42:44;100431.53;;;7.02;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:45:10;100428.06;;;6.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:47:38;100425.56;;;6.90;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:50:05;100437.06;;;6.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:52:31;100432.75;;;6.74;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:54:58;100428.88;;;7.03;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:57:24;100427.19;;;7.01;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T00:59:51;100438.34;;;7.15;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:02:17;100443.44;;;7.27;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:04:45;100441.19;;;6.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:07:11;100435.13;;;6.93;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:09:39;100436.88;;;6.94;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:12:06;100434.41;;;6.83;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:14:32;100435.53;;;6.62;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:16:59;100445.81;;;6.79;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:19:25;100441.56;;;6.68;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:21:53;100442.34;;;6.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:24:19;100435.56;;;6.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:26:46;100438.19;;;6.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:29:12;100440.75;;;6.63;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:31:39;100433.78;;;6.61;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:34:05;100438.56;;;6.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:36:33;100437.75;;;6.94;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:39:01;100427.56;;;6.71;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:41:28;100427.63;;;6.63;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:44:12;100423.56;;;6.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:46:41;100426.03;;;6.53;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:49:10;100418.84;;;6.64;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:51:40;100411.19;;;6.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:54:09;100409.25;;;6.63;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:56:38;100411.91;;;6.62;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T01:59:05;100418.25;;;6.44;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:01:33;100409.41;;;6.51;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:04:00;100414.47;;;6.66;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:06:27;100413.81;;;6.47;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:08:53;100415.91;;;6.17;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:11:21;100422.66;;;6.38;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:13:47;100420.19;;;6.23;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:16:26;100429.63;;;6.43;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:18:53;100422.84;;;6.21;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:21:21;100421.03;;;6.30;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:23:55;100418.25;;;6.42;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:26:22;100418.16;;;6.53;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:28:48;100411.25;;;6.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:31:14;100414.88;;;6.34;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:33:41;100409.47;;;6.48;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:36:07;100399.59;;;6.65;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:38:35;100404.19;;;6.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:41:01;100405.06;;;6.50;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:43:28;100399.84;;;6.47;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:45:54;100398.94;;;6.51;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:48:21;100405.28;;;6.28;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:50:47;100399.94;;;6.37;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:53:13;100397.34;;;6.34;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:55:42;100398.19;;;6.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T02:58:08;100398.38;;;6.22;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:00:35;100395.88;;;6.10;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:03:01;100399.31;;;6.17;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:05:28;100394.84;;;6.23;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:07:55;100393.88;;;6.34;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:10:23;100391.06;;;6.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:12:50;100390.13;;;6.53;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:15:17;100391.84;;;6.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:17:43;100392.72;;;6.58;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:20:10;100392.69;;;6.61;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:22:36;100383.19;;;6.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:25:03;100380.97;;;6.15;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:27:30;100386.03;;;6.31;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:29:58;100397.31;;;6.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:32:24;100386.09;;;6.23;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:34:50;100391.38;;;6.20;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:37:17;100379.94;;;6.27;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:39:43;100380.00;;;6.21;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:42:09;100373.91;;;6.19;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:44:36;100376.66;;;6.09;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:47:03;100372.44;;;5.91;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:49:30;100381.25;;;5.84;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:51:56;100387.22;;;5.97;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:54:22;100379.28;;;6.08;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:56:49;100381.06;;;6.04;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T03:59:15;100380.81;;;6.26;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:01:41;100374.75;;;6.22;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:04:09;100372.28;;;6.08;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:06:36;100377.44;;;6.18;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:09:19;100378.19;;;6.29;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:11:46;100372.34;;;6.01;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:14:12;100367.06;;;6.07;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:16:37;100368.84;;;5.99;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:19:23;100368.81;;;6.06;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:22:07;100365.38;;;5.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:24:34;100360.31;;;5.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:27:19;100356.63;;;5.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:29:46;100350.66;;;5.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:32:31;100356.63;;;6.02;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:34:59;100360.22;;;5.89;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:37:26;100355.00;;;5.87;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:39:53;100358.69;;;5.68;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:42:19;100361.38;;;5.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:45:03;100358.91;;;5.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:47:32;100356.28;;;5.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:50:00;100356.41;;;5.29;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:52:27;100350.28;;;5.30;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:54:54;100355.41;;;5.44;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:57:20;100349.31;;;5.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T04:59:47;100351.97;;;5.31;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:02:13;100350.97;;;5.50;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:04:40;100346.34;;;5.79;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:07:08;100341.00;;;5.87;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:09:34;100343.72;;;5.79;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:12:01;100347.16;;;5.83;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:14:27;100353.34;;;5.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:16:54;100348.09;;;5.75;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:19:20;100349.19;;;5.54;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:21:46;100352.63;;;5.61;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:24:33;100348.38;;;5.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:27:00;100345.03;;;5.30;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:29:27;100343.25;;;5.33;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:31:53;100344.09;;;5.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:34:20;100344.81;;;5.55;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:36:46;100339.56;;;5.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:39:12;100334.22;;;5.65;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:41:40;100335.25;;;5.50;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:44:06;100337.25;;;5.16;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:46:33;100337.09;;;5.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:48:59;100336.03;;;5.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:51:25;100339.72;;;5.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:53:52;100339.56;;;5.58;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:56:18;100337.13;;;5.34;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T05:58:46;100343.19;;;5.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:01:12;100343.03;;;5.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:03:38;100341.38;;;5.51;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:06:05;100338.84;;;5.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:08:31;100343.34;;;5.21;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:10:58;100345.06;;;5.25;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:13:24;100348.63;;;5.16;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:15:53;100354.75;;;5.15;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:18:20;100353.94;;;5.04;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:20:46;100362.69;;;5.04;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:23:33;100360.13;;;4.90;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:25:59;100355.84;;;4.75;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:28:26;100361.16;;;4.65;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:30:54;100366.44;;;4.51;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:33:20;100373.44;;;4.42;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:35:47;100370.72;;;4.67;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:38:13;100374.25;;;4.55;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:40:40;100379.50;;;4.52;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:43:06;100381.28;;;4.45;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:45:33;100379.47;;;4.58;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:48:00;100389.97;;;4.52;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:50:27;100382.97;;;4.54;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:52:56;100393.47;;;4.45;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:55:23;100397.84;;;4.46;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T06:57:50;100406.53;;;4.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:00:16;100400.44;;;4.52;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:02:43;100404.78;;;4.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:05:10;100414.47;;;4.32;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:07:37;100417.91;;;4.42;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:10:03;100413.53;;;4.43;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:12:30;100416.09;;;4.65;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:14:56;100409.97;;;4.72;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:17:22;100404.88;;;4.38;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:19:49;100403.97;;;4.40;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:22:16;100407.34;;;4.69;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:24:43;100395.00;;;4.93;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:27:09;100401.22;;;4.68;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:29:35;100409.06;;;4.71;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:32:02;100404.59;;;4.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:34:28;100410.78;;;4.82;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:36:54;100403.94;;;4.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:39:22;100402.19;;;4.55;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:41:48;100403.00;;;4.68;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:44:15;100405.53;;;4.82;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:46:42;100406.50;;;4.57;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:49:08;100401.97;;;4.94;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:51:34;100396.69;;;5.08;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:54:01;100400.81;;;5.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:56:29;100393.78;;;5.46;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T07:58:55;100404.34;;;5.35;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:01:22;100410.44;;;5.41;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:03:50;100403.28;;;5.58;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:06:16;100406.81;;;5.54;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:08:43;100408.72;;;5.35;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:11:09;100408.59;;;5.50;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:13:37;100416.47;;;5.47;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:16:03;100419.31;;;5.15;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:18:30;100430.47;;;5.48;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:20:58;100431.22;;;5.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:23:25;100433.03;;;5.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:25:51;100440.13;;;5.40;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:28:17;100435.44;;;5.79;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:30:45;100441.03;;;5.32;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:33:11;100431.19;;;5.67;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:35:37;100438.03;;;5.84;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:38:04;100427.44;;;5.96;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:40:31;100429.19;;;6.00;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:42:58;100431.97;;;5.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:45:25;100430.13;;;5.87;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:47:53;100432.94;;;5.66;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:50:23;100437.94;;;5.94;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:52:49;100434.25;;;6.17;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:55:16;100432.63;;;6.05;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T08:57:42;100428.16;;;6.17;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:00:09;100429.66;;;6.39;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:02:36;100427.13;;;6.32;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:05:05;100427.41;;;6.02;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:07:31;100425.66;;;5.96;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:09:57;100424.75;;;6.07;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:12:25;100425.47;;;6.20;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:14:51;100424.44;;;6.36;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:17:17;100428.72;;;6.47;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:19:44;100423.50;;;6.44;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:22:11;100432.16;;;6.50;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:24:38;100424.16;;;6.63;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:27:04;100421.72;;;6.46;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:29:31;100416.94;;;6.80;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:31:57;100424.84;;;6.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:34:23;100424.72;;;6.88;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:36:50;100423.06;;;6.79;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:39:17;100416.69;;;6.99;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:41:44;100416.03;;;6.83;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:44:11;100412.28;;;7.01;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:46:39;100419.34;;;6.96;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:49:10;100424.72;;;6.88;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:51:38;100425.44;;;6.99;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:54:11;100421.13;;;6.95;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:56:40;100418.34;;;7.06;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T09:59:08;100414.00;;;7.04;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:01:37;100419.19;;;7.07;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:04:14;100412.84;;;7.23;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:06:48;100416.69;;;7.01;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:09:18;100409.81;;;6.89;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:11:49;100411.22;;;7.13;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:14:43;100408.47;;;7.24;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:17:13;100406.59;;;7.31;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:19:43;100405.00;;;7.22;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:22:15;100406.34;;;7.48;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:24:43;100403.84;;;7.40;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:27:12;100403.25;;;7.19;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:29:41;100410.34;;;7.16;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:32:13;100409.31;;;7.24;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:34:40;100401.06;;;7.49;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:37:09;100400.88;;;7.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:39:37;100392.91;;;7.66;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:42:05;100384.47;;;7.47;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:44:34;100391.22;;;7.61;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:47:17;100378.91;;;7.64;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:49:50;100372.81;;;7.61;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:52:24;100381.44;;;7.70;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:54:51;100374.41;;;7.72;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T10:57:27;100371.09;;;7.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:00:13;100360.22;;;7.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:02:44;100363.38;;;8.00;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:05:27;100365.69;;;7.70;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:07:55;100362.16;;;7.71;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:10:23;100360.91;;;7.93;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:12:50;100365.03;;;7.54;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:15:34;100365.88;;;7.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:18:01;100363.88;;;7.72;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:20:28;100368.81;;;7.91;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:22:58;100354.38;;;7.65;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:25:27;100359.34;;;7.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:28:04;100350.13;;;7.56;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:30:35;100354.06;;;7.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:33:16;100349.75;;;7.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:35:48;100348.81;;;7.82;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:38:28;100344.50;;;7.77;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:40:58;100341.03;;;7.74;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:43:38;100335.03;;;7.69;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:46:12;100331.56;;;7.67;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:48:45;100329.41;;;7.89;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:51:19;100322.53;;;7.81;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:53:51;100320.47;;;7.98;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:56:24;100318.09;;;8.30;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T11:58:59;100307.22;;;8.45;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:01:33;100313.09;;;8.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:04:10;100315.47;;;8.72;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:06:40;100319.50;;;8.87;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:09:16;100319.97;;;8.67;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:11:49;100316.06;;;8.84;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:14:23;100320.34;;;8.88;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:16:55;100317.31;;;8.67;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:19:28;100301.19;;;8.40;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:21:58;100303.72;;;8.45;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:24:26;100292.63;;;8.30;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:26:55;100292.03;;;8.60;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:29:23;100290.22;;;8.62;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:31:56;100288.91;;;8.82;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:34:26;100287.72;;;8.57;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:36:56;100279.75;;;8.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:39:30;100285.91;;;8.59;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:42:00;100276.03;;;8.68;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:44:29;100271.53;;;8.74;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:47:11;100273.28;;;8.74;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:49:38;100268.63;;;8.44;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:52:06;100267.69;;;8.88;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T12:57:26;100259.47;;;8.62;100.00
26807;BME280;14380;49.910;6.792;2022-11-12T13:00:01;100274.72;;;8.48;100.00