sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
77056;SHT30;67471;44.918;8.614;2023-07-22T00:02:50;26.56;64.77
77056;SHT30;67471;44.918;8.614;2023-07-22T00:06:04;26.56;64.76
77056;SHT30;67471;44.918;8.614;2023-07-22T00:09:09;26.53;64.83
77056;SHT30;67471;44.918;8.614;2023-07-22T00:12:13;26.51;65.04
77056;SHT30;67471;44.918;8.614;2023-07-22T00:15:17;26.46;65.18
77056;SHT30;67471;44.918;8.614;2023-07-22T00:18:22;26.52;64.93
77056;SHT30;67471;44.918;8.614;2023-07-22T00:21:27;26.51;65.08
77056;SHT30;67471;44.918;8.614;2023-07-22T00:24:32;26.46;65.06
77056;SHT30;67471;44.918;8.614;2023-07-22T00:27:37;26.46;65.08
77056;SHT30;67471;44.918;8.614;2023-07-22T00:30:41;26.44;65.24
77056;SHT30;67471;44.918;8.614;2023-07-22T00:33:45;26.42;65.35
77056;SHT30;67471;44.918;8.614;2023-07-22T00:36:49;26.46;65.35
77056;SHT30;67471;44.918;8.614;2023-07-22T00:39:53;26.53;65.31
77056;SHT30;67471;44.918;8.614;2023-07-22T00:42:58;26.42;65.58
77056;SHT30;67471;44.918;8.614;2023-07-22T00:46:05;26.36;65.69
77056;SHT30;67471;44.918;8.614;2023-07-22T00:49:09;26.29;66.05
77056;SHT30;67471;44.918;8.614;2023-07-22T00:52:13;26.25;66.13
77056;SHT30;67471;44.918;8.614;2023-07-22T00:55:17;26.34;66.02
77056;SHT30;67471;44.918;8.614;2023-07-22T00:58:21;26.35;66.07
77056;SHT30;67471;44.918;8.614;2023-07-22T01:01:25;26.32;66.04
77056;SHT30;67471;44.918;8.614;2023-07-22T01:04:28;26.28;66.33
77056;SHT30;67471;44.918;8.614;2023-07-22T01:07:32;26.31;66.15
77056;SHT30;67471;44.918;8.614;2023-07-22T01:10:36;26.38;65.85
77056;SHT30;67471;44.918;8.614;2023-07-22T01:13:40;26.31;66.06
77056;SHT30;67471;44.918;8.614;2023-07-22T01:16:44;26.34;65.79
77056;SHT30;67471;44.918;8.614;2023-07-22T01:19:48;26.22;66.15
77056;SHT30;67471;44.918;8.614;2023-07-22T01:22:53;26.26;66.09
77056;SHT30;67471;44.918;8.614;2023-07-22T01:25:58;26.25;66.37
77056;SHT30;67471;44.918;8.614;2023-07-22T01:29:05;26.26;66.24
77056;SHT30;67471;44.918;8.614;2023-07-22T01:32:10;26.20;66.16
77056;SHT30;67471;44.918;8.614;2023-07-22T01:35:14;26.11;66.61
77056;SHT30;67471;44.918;8.614;2023-07-22T01:38:18;26.21;66.72
77056;SHT30;67471;44.918;8.614;2023-07-22T01:41:23;26.06;67.18
77056;SHT30;67471;44.918;8.614;2023-07-22T01:44:30;26.05;67.39
77056;SHT30;67471;44.918;8.614;2023-07-22T01:47:34;26.04;67.32
77056;SHT30;67471;44.918;8.614;2023-07-22T01:50:39;26.05;67.36
77056;SHT30;67471;44.918;8.614;2023-07-22T01:53:42;26.00;67.66
77056;SHT30;67471;44.918;8.614;2023-07-22T01:56:46;25.91;67.96
77056;SHT30;67471;44.918;8.614;2023-07-22T01:59:52;25.91;68.16
77056;SHT30;67471;44.918;8.614;2023-07-22T02:02:55;25.87;68.39
77056;SHT30;67471;44.918;8.614;2023-07-22T02:06:06;25.93;68.29
77056;SHT30;67471;44.918;8.614;2023-07-22T02:09:09;25.81;68.52
77056;SHT30;67471;44.918;8.614;2023-07-22T02:12:16;25.74;68.82
77056;SHT30;67471;44.918;8.614;2023-07-22T02:15:20;25.69;69.40
77056;SHT30;67471;44.918;8.614;2023-07-22T02:18:26;25.74;69.50
77056;SHT30;67471;44.918;8.614;2023-07-22T02:21:31;25.60;69.80
77056;SHT30;67471;44.918;8.614;2023-07-22T02:24:35;25.62;69.82
77056;SHT30;67471;44.918;8.614;2023-07-22T02:27:39;25.63;69.89
77056;SHT30;67471;44.918;8.614;2023-07-22T02:30:44;25.62;70.27
77056;SHT30;67471;44.918;8.614;2023-07-22T02:33:48;25.53;70.32
77056;SHT30;67471;44.918;8.614;2023-07-22T02:36:51;25.54;70.43
77056;SHT30;67471;44.918;8.614;2023-07-22T02:39:55;25.53;70.54
77056;SHT30;67471;44.918;8.614;2023-07-22T02:42:59;25.37;71.09
77056;SHT30;67471;44.918;8.614;2023-07-22T02:46:04;25.37;71.04
77056;SHT30;67471;44.918;8.614;2023-07-22T02:49:10;25.30;71.20
77056;SHT30;67471;44.918;8.614;2023-07-22T02:52:14;25.26;71.51
77056;SHT30;67471;44.918;8.614;2023-07-22T02:55:18;25.12;71.73
77056;SHT30;67471;44.918;8.614;2023-07-22T02:58:23;25.12;71.76
77056;SHT30;67471;44.918;8.614;2023-07-22T03:01:27;25.11;71.71
77056;SHT30;67471;44.918;8.614;2023-07-22T03:04:30;25.05;72.06
77056;SHT30;67471;44.918;8.614;2023-07-22T03:07:35;25.13;71.69
77056;SHT30;67471;44.918;8.614;2023-07-22T03:10:39;24.99;72.02
77056;SHT30;67471;44.918;8.614;2023-07-22T03:13:43;25.04;71.83
77056;SHT30;67471;44.918;8.614;2023-07-22T03:16:46;24.96;72.01
77056;SHT30;67471;44.918;8.614;2023-07-22T03:19:50;24.99;71.78
77056;SHT30;67471;44.918;8.614;2023-07-22T03:22:55;24.92;71.84
77056;SHT30;67471;44.918;8.614;2023-07-22T03:25:59;24.91;71.75
77056;SHT30;67471;44.918;8.614;2023-07-22T03:29:05;24.94;71.55
77056;SHT30;67471;44.918;8.614;2023-07-22T03:32:09;24.94;71.54
77056;SHT30;67471;44.918;8.614;2023-07-22T03:35:13;24.91;71.56
77056;SHT30;67471;44.918;8.614;2023-07-22T03:38:17;24.98;71.16
77056;SHT30;67471;44.918;8.614;2023-07-22T03:41:21;24.86;71.44
77056;SHT30;67471;44.918;8.614;2023-07-22T03:44:25;24.82;71.65
77056;SHT30;67471;44.918;8.614;2023-07-22T03:47:29;24.92;71.34
77056;SHT30;67471;44.918;8.614;2023-07-22T03:50:33;24.94;71.34
77056;SHT30;67471;44.918;8.614;2023-07-22T03:53:37;24.76;71.57
77056;SHT30;67471;44.918;8.614;2023-07-22T03:56:41;24.57;72.17
77056;SHT30;67471;44.918;8.614;2023-07-22T03:59:44;24.50;72.32
77056;SHT30;67471;44.918;8.614;2023-07-22T04:02:48;24.45;72.63
77056;SHT30;67471;44.918;8.614;2023-07-22T04:05:56;24.45;72.64
77056;SHT30;67471;44.918;8.614;2023-07-22T04:09:00;24.47;72.76
77056;SHT30;67471;44.918;8.614;2023-07-22T04:12:04;24.44;72.97
77056;SHT30;67471;44.918;8.614;2023-07-22T04:15:08;24.53;72.66
77056;SHT30;67471;44.918;8.614;2023-07-22T04:18:12;24.51;72.75
77056;SHT30;67471;44.918;8.614;2023-07-22T04:21:16;24.54;72.64
77056;SHT30;67471;44.918;8.614;2023-07-22T04:24:20;24.44;72.79
77056;SHT30;67471;44.918;8.614;2023-07-22T04:27:23;24.61;72.39
77056;SHT30;67471;44.918;8.614;2023-07-22T04:30:27;24.61;72.21
77056;SHT30;67471;44.918;8.614;2023-07-22T04:33:34;24.67;71.90
77056;SHT30;67471;44.918;8.614;2023-07-22T04:36:38;24.65;71.89
77056;SHT30;67471;44.918;8.614;2023-07-22T04:39:42;24.68;71.88
77056;SHT30;67471;44.918;8.614;2023-07-22T04:42:46;24.67;71.94
77056;SHT30;67471;44.918;8.614;2023-07-22T04:45:49;24.69;71.94
77056;SHT30;67471;44.918;8.614;2023-07-22T04:48:54;24.75;71.57
77056;SHT30;67471;44.918;8.614;2023-07-22T04:52:01;24.79;71.62
77056;SHT30;67471;44.918;8.614;2023-07-22T04:55:05;24.89;71.39
77056;SHT30;67471;44.918;8.614;2023-07-22T04:58:12;24.88;71.33
77056;SHT30;67471;44.918;8.614;2023-07-22T05:01:16;24.92;71.19
77056;SHT30;67471;44.918;8.614;2023-07-22T05:04:20;24.91;71.29
77056;SHT30;67471;44.918;8.614;2023-07-22T05:07:24;24.96;71.13
77056;SHT30;67471;44.918;8.614;2023-07-22T05:10:27;25.01;70.98
77056;SHT30;67471;44.918;8.614;2023-07-22T05:13:32;25.01;70.66
77056;SHT30;67471;44.918;8.614;2023-07-22T05:16:36;25.02;70.96
77056;SHT30;67471;44.918;8.614;2023-07-22T05:19:40;25.02;70.81
77056;SHT30;67471;44.918;8.614;2023-07-22T05:22:44;25.04;71.00
77056;SHT30;67471;44.918;8.614;2023-07-22T05:25:57;25.01;70.96
77056;SHT30;67471;44.918;8.614;2023-07-22T05:29:01;25.01;70.87
77056;SHT30;67471;44.918;8.614;2023-07-22T05:32:05;24.95;70.82
77056;SHT30;67471;44.918;8.614;2023-07-22T05:35:09;24.92;71.13
77056;SHT30;67471;44.918;8.614;2023-07-22T05:38:13;24.96;71.14
77056;SHT30;67471;44.918;8.614;2023-07-22T05:41:19;24.98;71.18
77056;SHT30;67471;44.918;8.614;2023-07-22T05:44:22;25.11;70.67
77056;SHT30;67471;44.918;8.614;2023-07-22T05:47:26;25.27;70.17
77056;SHT30;67471;44.918;8.614;2023-07-22T05:50:30;25.22;70.24
77056;SHT30;67471;44.918;8.614;2023-07-22T05:53:37;25.37;69.99
77056;SHT30;67471;44.918;8.614;2023-07-22T05:56:40;25.49;69.72
77056;SHT30;67471;44.918;8.614;2023-07-22T05:59:44;25.50;69.47
77056;SHT30;67471;44.918;8.614;2023-07-22T06:02:48;25.44;69.76
77056;SHT30;67471;44.918;8.614;2023-07-22T06:05:52;25.54;69.45
77056;SHT30;67471;44.918;8.614;2023-07-22T06:08:56;25.69;69.05
77056;SHT30;67471;44.918;8.614;2023-07-22T06:12:00;25.74;68.72
77056;SHT30;67471;44.918;8.614;2023-07-22T06:15:07;25.81;68.36
77056;SHT30;67471;44.918;8.614;2023-07-22T06:18:11;25.87;68.30
77056;SHT30;67471;44.918;8.614;2023-07-22T06:21:15;25.97;67.92
77056;SHT30;67471;44.918;8.614;2023-07-22T06:24:18;25.94;67.85
77056;SHT30;67471;44.918;8.614;2023-07-22T06:27:22;25.90;68.07
77056;SHT30;67471;44.918;8.614;2023-07-22T06:30:26;25.97;67.79
77056;SHT30;67471;44.918;8.614;2023-07-22T06:33:30;26.05;67.49
77056;SHT30;67471;44.918;8.614;2023-07-22T06:36:34;26.05;67.35
77056;SHT30;67471;44.918;8.614;2023-07-22T06:39:37;26.20;67.27
77056;SHT30;67471;44.918;8.614;2023-07-22T06:42:41;26.41;66.63
77056;SHT30;67471;44.918;8.614;2023-07-22T06:45:45;26.62;65.78
77056;SHT30;67471;44.918;8.614;2023-07-22T06:48:49;26.68;65.68
77056;SHT30;67471;44.918;8.614;2023-07-22T06:51:53;26.71;65.66
77056;SHT30;67471;44.918;8.614;2023-07-22T06:54:57;26.87;65.20
77056;SHT30;67471;44.918;8.614;2023-07-22T06:58:00;26.93;64.83
77056;SHT30;67471;44.918;8.614;2023-07-22T07:01:05;26.97;64.71
77056;SHT30;67471;44.918;8.614;2023-07-22T07:04:09;27.00;64.66
77056;SHT30;67471;44.918;8.614;2023-07-22T07:07:13;26.99;64.65
77056;SHT30;67471;44.918;8.614;2023-07-22T07:10:17;26.97;64.82
77056;SHT30;67471;44.918;8.614;2023-07-22T07:13:21;27.02;64.76
77056;SHT30;67471;44.918;8.614;2023-07-22T07:16:27;27.06;64.62
77056;SHT30;67471;44.918;8.614;2023-07-22T07:19:32;27.15;64.28
77056;SHT30;67471;44.918;8.614;2023-07-22T07:22:36;27.08;64.58
77056;SHT30;67471;44.918;8.614;2023-07-22T07:25:40;27.15;64.42
77056;SHT30;67471;44.918;8.614;2023-07-22T07:28:44;27.95;62.89
77056;SHT30;67471;44.918;8.614;2023-07-22T07:31:48;28.90;59.89
77056;SHT30;67471;44.918;8.614;2023-07-22T07:34:52;29.35;58.46
77056;SHT30;67471;44.918;8.614;2023-07-22T07:37:55;29.45;58.07
77056;SHT30;67471;44.918;8.614;2023-07-22T07:41:02;29.79;57.31
77056;SHT30;67471;44.918;8.614;2023-07-22T07:44:06;29.76;57.07
77056;SHT30;67471;44.918;8.614;2023-07-22T07:47:14;30.20;56.25
77056;SHT30;67471;44.918;8.614;2023-07-22T07:50:17;30.82;54.49
77056;SHT30;67471;44.918;8.614;2023-07-22T07:53:21;30.93;54.33
77056;SHT30;67471;44.918;8.614;2023-07-22T07:56:25;31.53;52.75
77056;SHT30;67471;44.918;8.614;2023-07-22T07:59:29;31.59;52.62
77056;SHT30;67471;44.918;8.614;2023-07-22T08:02:33;31.88;51.75
77056;SHT30;67471;44.918;8.614;2023-07-22T08:05:37;32.38;50.75
77056;SHT30;67471;44.918;8.614;2023-07-22T08:08:41;32.42;50.18
77056;SHT30;67471;44.918;8.614;2023-07-22T08:11:45;32.14;51.07
77056;SHT30;67471;44.918;8.614;2023-07-22T08:14:48;32.18;51.36
77056;SHT30;67471;44.918;8.614;2023-07-22T08:17:52;32.39;50.44
77056;SHT30;67471;44.918;8.614;2023-07-22T08:20:56;32.77;49.76
77056;SHT30;67471;44.918;8.614;2023-07-22T08:23:59;32.80;49.39
77056;SHT30;67471;44.918;8.614;2023-07-22T08:27:04;32.89;48.99
77056;SHT30;67471;44.918;8.614;2023-07-22T08:30:08;32.56;49.52
77056;SHT30;67471;44.918;8.614;2023-07-22T08:33:14;32.01;51.13
77056;SHT30;67471;44.918;8.614;2023-07-22T08:36:18;31.70;51.97
77056;SHT30;67471;44.918;8.614;2023-07-22T08:39:21;31.67;52.21
77056;SHT30;67471;44.918;8.614;2023-07-22T08:42:28;31.80;51.96
77056;SHT30;67471;44.918;8.614;2023-07-22T08:45:37;32.45;50.95
77056;SHT30;67471;44.918;8.614;2023-07-22T08:48:42;32.83;49.75
77056;SHT30;67471;44.918;8.614;2023-07-22T08:51:46;33.11;49.07
77056;SHT30;67471;44.918;8.614;2023-07-22T08:54:51;33.41;48.77
77056;SHT30;67471;44.918;8.614;2023-07-22T08:57:56;33.72;47.74
77056;SHT30;67471;44.918;8.614;2023-07-22T09:01:00;33.94;47.31
77056;SHT30;67471;44.918;8.614;2023-07-22T09:04:05;33.55;47.97
77056;SHT30;67471;44.918;8.614;2023-07-22T09:07:10;33.75;47.81
77056;SHT30;67471;44.918;8.614;2023-07-22T09:10:15;34.10;47.18
77056;SHT30;67471;44.918;8.614;2023-07-22T09:13:19;34.46;46.50
77056;SHT30;67471;44.918;8.614;2023-07-22T09:16:24;34.66;46.00
77056;SHT30;67471;44.918;8.614;2023-07-22T09:19:30;34.82;45.95
77056;SHT30;67471;44.918;8.614;2023-07-22T09:22:37;34.74;45.72
77056;SHT30;67471;44.918;8.614;2023-07-22T09:25:41;34.90;45.77
77056;SHT30;67471;44.918;8.614;2023-07-22T09:28:55;35.15;45.17
77056;SHT30;67471;44.918;8.614;2023-07-22T09:31:59;35.14;45.31
77056;SHT30;67471;44.918;8.614;2023-07-22T09:35:03;34.98;45.56
77056;SHT30;67471;44.918;8.614;2023-07-22T09:38:11;34.79;45.85
77056;SHT30;67471;44.918;8.614;2023-07-22T09:41:18;34.88;45.66
77056;SHT30;67471;44.918;8.614;2023-07-22T09:44:23;34.74;45.85
77056;SHT30;67471;44.918;8.614;2023-07-22T09:47:39;34.66;46.16
77056;SHT30;67471;44.918;8.614;2023-07-22T09:50:42;34.79;45.99
77056;SHT30;67471;44.918;8.614;2023-07-22T09:53:58;34.79;46.15
77056;SHT30;67471;44.918;8.614;2023-07-22T09:57:04;35.05;45.61
77056;SHT30;67471;44.918;8.614;2023-07-22T10:00:08;35.19;45.12
77056;SHT30;67471;44.918;8.614;2023-07-22T10:03:16;35.08;45.55
77056;SHT30;67471;44.918;8.614;2023-07-22T10:06:28;34.79;46.10
77056;SHT30;67471;44.918;8.614;2023-07-22T10:09:33;34.63;46.42
77056;SHT30;67471;44.918;8.614;2023-07-22T10:12:40;34.94;45.93
77056;SHT30;67471;44.918;8.614;2023-07-22T10:15:45;35.08;45.57
77056;SHT30;67471;44.918;8.614;2023-07-22T10:18:49;35.15;45.37
77056;SHT30;67471;44.918;8.614;2023-07-22T10:21:52;35.35;45.20
77056;SHT30;67471;44.918;8.614;2023-07-22T10:24:57;35.63;44.56
77056;SHT30;67471;44.918;8.614;2023-07-22T10:28:02;35.37;45.07
77056;SHT30;67471;44.918;8.614;2023-07-22T10:31:06;35.34;45.38
77056;SHT30;67471;44.918;8.614;2023-07-22T10:34:10;35.32;45.37
77056;SHT30;67471;44.918;8.614;2023-07-22T10:37:17;35.17;45.45
77056;SHT30;67471;44.918;8.614;2023-07-22T10:40:25;34.64;46.32
77056;SHT30;67471;44.918;8.614;2023-07-22T10:43:32;34.19;47.57
77056;SHT30;67471;44.918;8.614;2023-07-22T10:46:39;33.96;48.09
77056;SHT30;67471;44.918;8.614;2023-07-22T10:49:49;33.76;48.84
77056;SHT30;67471;44.918;8.614;2023-07-22T10:52:53;33.81;48.97
77056;SHT30;67471;44.918;8.614;2023-07-22T10:59:11;34.27;47.77
77056;SHT30;67471;44.918;8.614;2023-07-22T11:02:28;34.63;46.74
77056;SHT30;67471;44.918;8.614;2023-07-22T11:05:52;34.63;46.75
77056;SHT30;67471;44.918;8.614;2023-07-22T11:08:59;34.57;46.56
77056;SHT30;67471;44.918;8.614;2023-07-22T11:12:08;34.63;46.40
77056;SHT30;67471;44.918;8.614;2023-07-22T11:15:17;34.63;46.48
77056;SHT30;67471;44.918;8.614;2023-07-22T11:18:21;34.80;45.81
77056;SHT30;67471;44.918;8.614;2023-07-22T11:21:25;34.87;45.91
77056;SHT30;67471;44.918;8.614;2023-07-22T11:24:29;34.98;45.80
77056;SHT30;67471;44.918;8.614;2023-07-22T11:27:33;35.17;45.12
77056;SHT30;67471;44.918;8.614;2023-07-22T11:30:37;34.95;45.67
77056;SHT30;67471;44.918;8.614;2023-07-22T11:33:43;34.70;46.38
77056;SHT30;67471;44.918;8.614;2023-07-22T11:36:51;34.71;46.26
77056;SHT30;67471;44.918;8.614;2023-07-22T11:40:01;34.52;46.36
77056;SHT30;67471;44.918;8.614;2023-07-22T11:43:05;33.86;47.84
77056;SHT30;67471;44.918;8.614;2023-07-22T11:46:10;33.43;48.71
77056;SHT30;67471;44.918;8.614;2023-07-22T11:49:22;33.35;48.10
77056;SHT30;67471;44.918;8.614;2023-07-22T11:52:26;33.07;48.83
77056;SHT30;67471;44.918;8.614;2023-07-22T11:55:30;32.91;49.03
77056;SHT30;67471;44.918;8.614;2023-07-22T11:58:38;32.99;48.69
77056;SHT30;67471;44.918;8.614;2023-07-22T12:01:45;33.44;47.64
77056;SHT30;67471;44.918;8.614;2023-07-22T12:05:04;34.04;46.45
77056;SHT30;67471;44.918;8.614;2023-07-22T12:08:14;34.32;45.05
77056;SHT30;67471;44.918;8.614;2023-07-22T12:11:20;34.70;44.68
77056;SHT30;67471;44.918;8.614;2023-07-22T12:14:24;34.80;44.07
77056;SHT30;67471;44.918;8.614;2023-07-22T12:17:28;34.76;42.75
77056;SHT30;67471;44.918;8.614;2023-07-22T12:20:33;34.91;43.30
77056;SHT30;67471;44.918;8.614;2023-07-22T12:23:40;35.17;42.86
77056;SHT30;67471;44.918;8.614;2023-07-22T12:26:44;35.38;42.39
77056;SHT30;67471;44.918;8.614;2023-07-22T12:29:48;35.59;42.36
77056;SHT30;67471;44.918;8.614;2023-07-22T12:32:52;35.69;41.35
77056;SHT30;67471;44.918;8.614;2023-07-22T12:35:56;35.62;41.31
77056;SHT30;67471;44.918;8.614;2023-07-22T12:39:00;35.68;41.20
77056;SHT30;67471;44.918;8.614;2023-07-22T12:42:04;35.71;40.27
77056;SHT30;67471;44.918;8.614;2023-07-22T12:45:08;35.63;39.89
77056;SHT30;67471;44.918;8.614;2023-07-22T12:48:12;35.52;39.94
77056;SHT30;67471;44.918;8.614;2023-07-22T12:51:16;35.58;40.06
77056;SHT30;67471;44.918;8.614;2023-07-22T12:54:20;35.62;40.50
77056;SHT30;67471;44.918;8.614;2023-07-22T12:57:23;35.71;40.77
77056;SHT30;67471;44.918;8.614;2023-07-22T13:00:28;35.75;40.94
77056;SHT30;67471;44.918;8.614;2023-07-22T13:03:32;35.49;41.35
77056;SHT30;67471;44.918;8.614;2023-07-22T13:06:35;35.44;41.89
77056;SHT30;67471;44.918;8.614;2023-07-22T13:09:40;35.63;41.04
77056;SHT30;67471;44.918;8.614;2023-07-22T13:12:55;35.30;40.54
77056;SHT30;67471;44.918;8.614;2023-07-22T13:15:58;34.54;41.84
77056;SHT30;67471;44.918;8.614;2023-07-22T13:19:02;34.50;42.01
77056;SHT30;67471;44.918;8.614;2023-07-22T13:22:06;34.16;42.50
77056;SHT30;67471;44.918;8.614;2023-07-22T13:25:10;33.98;42.73
77056;SHT30;67471;44.918;8.614;2023-07-22T13:28:14;34.02;42.74
77056;SHT30;67471;44.918;8.614;2023-07-22T13:31:20;34.39;42.53
77056;SHT30;67471;44.918;8.614;2023-07-22T13:34:24;34.77;41.98
77056;SHT30;67471;44.918;8.614;2023-07-22T13:37:28;34.68;41.59
77056;SHT30;67471;44.918;8.614;2023-07-22T13:40:31;34.82;41.43
77056;SHT30;67471;44.918;8.614;2023-07-22T13:43:38;35.23;40.99
77056;SHT30;67471;44.918;8.614;2023-07-22T13:46:42;35.58;40.10
77056;SHT30;67471;44.918;8.614;2023-07-22T13:49:46;35.78;39.92
77056;SHT30;67471;44.918;8.614;2023-07-22T13:52:49;35.73;39.37
77056;SHT30;67471;44.918;8.614;2023-07-22T13:55:53;35.63;39.84
77056;SHT30;67471;44.918;8.614;2023-07-22T13:58:59;35.78;39.52
77056;SHT30;67471;44.918;8.614;2023-07-22T14:02:04;35.79;39.28
77056;SHT30;67471;44.918;8.614;2023-07-22T14:05:08;35.65;40.24
77056;SHT30;67471;44.918;8.614;2023-07-22T14:08:12;35.42;40.63
77056;SHT30;67471;44.918;8.614;2023-07-22T14:11:16;34.64;41.34
77056;SHT30;67471;44.918;8.614;2023-07-22T14:14:21;34.26;42.15
77056;SHT30;67471;44.918;8.614;2023-07-22T14:17:31;34.22;42.35
77056;SHT30;67471;44.918;8.614;2023-07-22T14:20:37;34.26;42.41
77056;SHT30;67471;44.918;8.614;2023-07-22T14:23:41;34.02;42.73
77056;SHT30;67471;44.918;8.614;2023-07-22T14:26:46;33.84;43.07
77056;SHT30;67471;44.918;8.614;2023-07-22T14:29:50;33.91;43.06
77056;SHT30;67471;44.918;8.614;2023-07-22T14:32:54;33.68;43.53
77056;SHT30;67471;44.918;8.614;2023-07-22T14:35:59;33.69;43.80
77056;SHT30;67471;44.918;8.614;2023-07-22T14:39:03;33.59;43.64
77056;SHT30;67471;44.918;8.614;2023-07-22T14:42:09;33.68;43.79
77056;SHT30;67471;44.918;8.614;2023-07-22T14:45:13;33.92;43.23
77056;SHT30;67471;44.918;8.614;2023-07-22T14:48:17;34.06;42.95
77056;SHT30;67471;44.918;8.614;2023-07-22T14:51:21;34.15;42.78
77056;SHT30;67471;44.918;8.614;2023-07-22T14:54:24;34.35;43.12
77056;SHT30;67471;44.918;8.614;2023-07-22T14:57:28;34.32;43.46
77056;SHT30;67471;44.918;8.614;2023-07-22T15:00:34;34.46;42.92
77056;SHT30;67471;44.918;8.614;2023-07-22T15:03:38;34.29;43.10
77056;SHT30;67471;44.918;8.614;2023-07-22T15:06:42;33.96;43.37
77056;SHT30;67471;44.918;8.614;2023-07-22T15:09:46;33.95;43.37
77056;SHT30;67471;44.918;8.614;2023-07-22T15:12:50;33.86;43.09
77056;SHT30;67471;44.918;8.614;2023-07-22T15:15:54;33.71;42.35
77056;SHT30;67471;44.918;8.614;2023-07-22T15:19:00;33.43;42.83
77056;SHT30;67471;44.918;8.614;2023-07-22T15:22:05;33.21;42.99
77056;SHT30;67471;44.918;8.614;2023-07-22T15:25:08;33.31;43.16
77056;SHT30;67471;44.918;8.614;2023-07-22T15:28:12;33.54;42.50
77056;SHT30;67471;44.918;8.614;2023-07-22T15:31:19;33.45;43.70
77056;SHT30;67471;44.918;8.614;2023-07-22T15:34:27;33.43;44.06
77056;SHT30;67471;44.918;8.614;2023-07-22T15:37:31;33.31;43.84
77056;SHT30;67471;44.918;8.614;2023-07-22T15:40:35;33.38;43.25
77056;SHT30;67471;44.918;8.614;2023-07-22T15:43:39;33.14;44.10
77056;SHT30;67471;44.918;8.614;2023-07-22T15:46:43;33.13;43.76
77056;SHT30;67471;44.918;8.614;2023-07-22T15:49:46;33.28;42.84
77056;SHT30;67471;44.918;8.614;2023-07-22T15:52:50;33.50;42.00
77056;SHT30;67471;44.918;8.614;2023-07-22T15:55:54;33.27;42.28
77056;SHT30;67471;44.918;8.614;2023-07-22T15:58:57;33.06;42.57
77056;SHT30;67471;44.918;8.614;2023-07-22T16:02:01;33.14;42.82
77056;SHT30;67471;44.918;8.614;2023-07-22T16:05:06;33.07;42.93
77056;SHT30;67471;44.918;8.614;2023-07-22T16:08:12;32.75;43.99
77056;SHT30;67471;44.918;8.614;2023-07-22T16:11:16;32.80;44.02
77056;SHT30;67471;44.918;8.614;2023-07-22T16:14:20;32.79;44.57
77056;SHT30;67471;44.918;8.614;2023-07-22T16:17:24;32.59;45.12
77056;SHT30;67471;44.918;8.614;2023-07-22T16:20:28;32.39;45.43
77056;SHT30;67471;44.918;8.614;2023-07-22T16:23:32;32.19;45.92
77056;SHT30;67471;44.918;8.614;2023-07-22T16:26:35;32.24;45.62
77056;SHT30;67471;44.918;8.614;2023-07-22T16:29:39;32.08;45.98
77056;SHT30;67471;44.918;8.614;2023-07-22T16:32:44;31.97;45.90
77056;SHT30;67471;44.918;8.614;2023-07-22T16:35:48;31.84;46.35
77056;SHT30;67471;44.918;8.614;2023-07-22T16:38:52;31.88;45.76
77056;SHT30;67471;44.918;8.614;2023-07-22T16:41:55;31.88;45.43
77056;SHT30;67471;44.918;8.614;2023-07-22T16:44:59;31.80;46.09
77056;SHT30;67471;44.918;8.614;2023-07-22T16:48:03;31.85;45.98
77056;SHT30;67471;44.918;8.614;2023-07-22T16:51:07;31.82;46.32
77056;SHT30;67471;44.918;8.614;2023-07-22T16:54:11;31.41;47.07
77056;SHT30;67471;44.918;8.614;2023-07-22T16:57:15;31.30;47.34
77056;SHT30;67471;44.918;8.614;2023-07-22T17:00:20;31.34;47.18
77056;SHT30;67471;44.918;8.614;2023-07-22T17:03:25;31.39;46.98
77056;SHT30;67471;44.918;8.614;2023-07-22T17:06:28;31.34;46.84
77056;SHT30;67471;44.918;8.614;2023-07-22T17:09:33;31.31;46.97
77056;SHT30;67471;44.918;8.614;2023-07-22T17:12:37;31.10;47.12
77056;SHT30;67471;44.918;8.614;2023-07-22T17:15:41;31.10;47.30
77056;SHT30;67471;44.918;8.614;2023-07-22T17:18:45;31.02;47.21
77056;SHT30;67471;44.918;8.614;2023-07-22T17:21:48;30.89;47.48
77056;SHT30;67471;44.918;8.614;2023-07-22T17:24:52;30.83;47.26
77056;SHT30;67471;44.918;8.614;2023-07-22T17:27:56;30.89;47.57
77056;SHT30;67471;44.918;8.614;2023-07-22T17:31:00;30.85;47.90
77056;SHT30;67471;44.918;8.614;2023-07-22T17:34:04;30.78;47.39
77056;SHT30;67471;44.918;8.614;2023-07-22T17:37:08;30.76;47.13
77056;SHT30;67471;44.918;8.614;2023-07-22T17:40:12;30.69;47.01
77056;SHT30;67471;44.918;8.614;2023-07-22T17:43:15;30.65;47.01
77056;SHT30;67471;44.918;8.614;2023-07-22T17:46:19;30.61;47.02
77056;SHT30;67471;44.918;8.614;2023-07-22T17:49:23;30.62;46.95
77056;SHT30;67471;44.918;8.614;2023-07-22T17:52:27;30.60;47.03
77056;SHT30;67471;44.918;8.614;2023-07-22T17:55:31;30.55;47.12
77056;SHT30;67471;44.918;8.614;2023-07-22T17:58:34;30.35;47.54
77056;SHT30;67471;44.918;8.614;2023-07-22T18:01:38;30.45;47.25
77056;SHT30;67471;44.918;8.614;2023-07-22T18:04:42;30.37;46.83
77056;SHT30;67471;44.918;8.614;2023-07-22T18:07:45;30.37;46.48
77056;SHT30;67471;44.918;8.614;2023-07-22T18:10:50;30.24;46.72
77056;SHT30;67471;44.918;8.614;2023-07-22T18:13:53;30.23;46.51
77056;SHT30;67471;44.918;8.614;2023-07-22T18:16:57;30.17;46.44
77056;SHT30;67471;44.918;8.614;2023-07-22T18:20:01;30.20;46.26
77056;SHT30;67471;44.918;8.614;2023-07-22T18:23:06;30.16;46.21
77056;SHT30;67471;44.918;8.614;2023-07-22T18:26:10;30.14;46.36
77056;SHT30;67471;44.918;8.614;2023-07-22T18:29:14;30.04;46.55
77056;SHT30;67471;44.918;8.614;2023-07-22T18:32:17;30.10;46.05
77056;SHT30;67471;44.918;8.614;2023-07-22T18:35:21;30.06;45.59
77056;SHT30;67471;44.918;8.614;2023-07-22T18:38:25;29.83;46.05
77056;SHT30;67471;44.918;8.614;2023-07-22T18:41:30;29.73;46.20
77056;SHT30;67471;44.918;8.614;2023-07-22T18:44:34;29.77;46.20
77056;SHT30;67471;44.918;8.614;2023-07-22T18:47:38;29.65;46.51
77056;SHT30;67471;44.918;8.614;2023-07-22T18:50:42;29.53;46.98
77056;SHT30;67471;44.918;8.614;2023-07-22T18:53:49;29.60;47.45
77056;SHT30;67471;44.918;8.614;2023-07-22T18:56:52;29.41;48.34
77056;SHT30;67471;44.918;8.614;2023-07-22T18:59:56;29.18;49.13
77056;SHT30;67471;44.918;8.614;2023-07-22T19:03:00;29.00;50.24
77056;SHT30;67471;44.918;8.614;2023-07-22T19:06:04;29.00;50.37
77056;SHT30;67471;44.918;8.614;2023-07-22T19:09:08;28.98;50.36
77056;SHT30;67471;44.918;8.614;2023-07-22T19:12:11;28.97;50.49
77056;SHT30;67471;44.918;8.614;2023-07-22T19:15:15;29.04;50.32
77056;SHT30;67471;44.918;8.614;2023-07-22T19:18:22;29.14;49.93
77056;SHT30;67471;44.918;8.614;2023-07-22T19:21:25;28.97;50.27
77056;SHT30;67471;44.918;8.614;2023-07-22T19:24:29;28.92;50.64
77056;SHT30;67471;44.918;8.614;2023-07-22T19:27:33;28.84;50.94
77056;SHT30;67471;44.918;8.614;2023-07-22T19:30:38;28.91;50.79