sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29030;SDS011;16122;50.236;11.734;2022-07-29T00:00:06;3.93;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:02:34;3.50;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:05:00;4.60;;;2.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:07:26;4.03;;;3.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:09:52;4.50;;;2.83;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:12:19;4.40;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:14:46;3.20;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:17:12;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:19:37;3.53;;;3.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:22:03;5.23;;;2.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:24:29;3.20;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:26:55;3.53;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:29:21;3.20;;;2.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:31:46;6.10;;;3.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:34:12;4.47;;;3.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:36:57;4.10;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:39:23;2.63;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:41:49;3.00;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:44:15;4.60;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:46:41;3.40;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:49:07;4.17;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:51:36;3.93;;;3.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:54:03;3.80;;;2.83;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:56:30;2.80;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T00:58:56;3.27;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:01:23;4.27;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:03:49;4.20;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:06:18;5.40;;;3.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:08:45;3.33;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:11:12;3.93;;;2.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:13:40;3.07;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:16:09;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:18:42;5.60;;;2.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:24:34;4.07;;;3.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:30:03;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:32:31;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:35:04;3.90;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:37:50;2.53;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:43:23;2.30;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:45:57;3.40;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:51:23;5.00;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:54:04;3.50;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:56:32;3.93;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T01:59:01;3.70;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:01:30;2.53;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:03:57;2.97;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:06:27;2.90;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:08:57;3.80;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:11:25;3.40;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:13:52;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:16:20;2.80;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:18:47;3.00;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:21:19;6.60;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:23:48;3.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:26:19;2.90;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:28:48;2.53;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:31:16;3.53;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:33:46;3.27;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:36:13;3.60;;;2.83;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:38:41;3.77;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:41:28;2.87;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:43:56;2.93;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:46:36;3.33;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:49:09;2.50;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:51:45;3.30;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:54:46;2.27;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:57:21;2.67;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T02:59:54;3.53;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:02:24;3.00;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:04:52;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:07:20;2.60;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:09:47;3.47;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:12:14;3.23;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:14:41;2.77;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:17:09;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:19:35;3.00;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:22:01;3.17;;;2.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:24:29;4.67;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:26:57;2.80;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:29:23;8.20;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:31:50;3.50;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:34:16;3.63;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:36:42;2.57;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:39:07;2.63;;;1.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:41:36;3.10;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:44:05;2.37;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:46:33;3.30;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:49:01;2.97;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:51:28;2.43;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:53:55;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:56:21;3.00;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T03:58:49;3.27;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:01:17;3.07;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:03:45;4.07;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:06:11;9.90;;;2.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:08:37;4.83;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:11:03;4.80;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:13:30;4.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:15:56;4.00;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:18:23;5.33;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:20:49;5.30;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:23:15;7.37;;;2.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:25:41;9.93;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:28:08;9.20;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:30:36;3.73;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:33:03;7.90;;;2.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:35:33;3.93;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:38:00;2.93;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:40:27;8.80;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:42:53;3.03;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:45:19;7.07;;;3.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:47:44;3.43;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:50:11;4.97;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:52:36;6.20;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:55:03;5.33;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:57:30;3.17;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T04:59:56;5.53;;;3.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:02:22;5.23;;;2.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:04:48;5.63;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:07:14;5.63;;;3.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:09:41;6.10;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:12:07;3.90;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:14:33;11.43;;;2.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:17:00;5.20;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:19:26;4.63;;;2.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:21:52;7.50;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:24:17;4.60;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:26:43;6.30;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:29:09;3.73;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:31:36;3.43;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:34:02;3.63;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:36:27;4.50;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:38:53;4.87;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:41:19;3.40;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:43:45;5.73;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:46:12;3.17;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:48:39;3.70;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:51:05;3.50;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:53:31;2.73;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:55:57;2.90;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T05:58:22;5.83;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:00:48;4.57;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:03:14;2.90;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:05:41;3.10;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:08:07;3.40;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:10:34;4.33;;;2.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:13:00;3.80;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:15:26;3.00;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:17:52;3.73;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:20:18;4.33;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:22:44;4.90;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:25:10;3.30;;;2.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:27:37;3.70;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:30:03;5.20;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:32:31;5.23;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:34:58;3.47;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:37:24;2.70;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:39:50;4.00;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:42:36;3.13;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:45:02;2.33;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:47:28;3.23;;;1.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:49:54;2.20;;;2.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:52:20;3.50;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:54:49;3.00;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:57:15;3.87;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T06:59:41;3.63;;;2.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:02:07;2.57;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:04:33;2.37;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:06:59;3.60;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:09:25;2.60;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:11:51;3.10;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:14:17;5.03;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:16:43;3.77;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:19:09;2.90;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:21:35;3.50;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:24:00;2.90;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:26:26;5.10;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:28:53;9.07;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:31:19;2.90;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:33:45;2.77;;;2.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:36:11;4.30;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:38:37;2.47;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:41:03;2.20;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:43:29;2.60;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:45:54;2.70;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:48:20;3.33;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:50:46;2.10;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:53:14;2.30;;;2.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:55:40;2.23;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T07:58:08;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:00:34;2.87;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:02:59;2.40;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:05:25;3.90;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:07:51;2.63;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:10:18;3.70;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:13:05;3.17;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:15:31;3.20;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:17:58;2.83;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:20:24;2.30;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:22:50;3.63;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:25:17;2.63;;;1.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:27:46;3.30;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:30:13;2.37;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:32:40;3.20;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:35:06;2.37;;;1.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:37:32;2.10;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:39:58;2.03;;;1.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:42:24;2.70;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:44:50;4.00;;;2.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:47:16;1.97;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:49:43;3.00;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:52:10;1.80;;;1.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:54:37;2.80;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:57:04;2.53;;;1.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T08:59:30;2.33;;;2.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:02:00;2.77;;;1.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:04:30;3.37;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:07:00;2.47;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:09:31;2.03;;;1.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:11:58;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:14:25;2.77;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:16:52;2.73;;;2.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:19:23;2.37;;;2.07;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:21:55;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:24:23;3.07;;;2.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:26:49;3.10;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:31:49;2.73;;;2.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:34:20;4.70;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:36:49;3.10;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:39:26;4.90;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:41:54;4.77;;;3.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:44:21;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:47:02;3.80;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:49:35;4.20;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:52:14;2.43;;;2.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:54:40;2.40;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:57:21;2.47;;;2.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T09:59:55;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:02:22;2.53;;;2.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:04:53;4.47;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:07:20;2.90;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:09:52;3.03;;;2.83;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:12:22;2.87;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:14:49;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:17:16;2.17;;;2.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:19:44;2.37;;;2.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:22:10;4.37;;;3.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:24:37;2.60;;;2.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:27:04;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:29:32;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:40:22;3.10;;;2.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:43:42;2.70;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:46:11;2.87;;;2.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:57:11;4.37;;;3.07;;
29030;SDS011;16122;50.236;11.734;2022-07-29T10:59:38;3.37;;;3.07;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:07:31;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:15:06;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:18:16;2.87;;;2.63;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:23:18;3.03;;;2.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:31:50;13.73;;;2.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:39:46;3.90;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:44:54;4.33;;;3.07;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:47:34;6.50;;;2.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:50:28;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:52:57;3.80;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:55:24;5.57;;;3.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T11:57:54;3.47;;;3.17;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:00:45;5.53;;;3.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:03:11;5.47;;;3.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:05:48;15.57;;;4.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:08:14;14.20;;;3.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:10:44;7.93;;;4.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:13:12;7.60;;;4.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:15:40;4.40;;;3.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:18:09;5.00;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:20:48;4.77;;;4.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:23:21;9.77;;;4.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:25:47;8.50;;;4.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:28:13;8.10;;;5.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:30:47;7.47;;;4.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:33:18;9.60;;;3.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:35:52;5.63;;;3.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:38:20;6.30;;;4.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:40:47;7.27;;;4.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:43:16;8.90;;;5.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:45:47;5.60;;;4.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:48:15;7.03;;;3.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:53:23;9.87;;;5.37;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:55:51;6.30;;;4.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T12:58:34;7.87;;;4.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:03:44;7.53;;;4.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:09:08;4.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:11:35;9.23;;;5.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:14:02;7.03;;;5.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:16:29;6.70;;;4.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:21:35;5.57;;;3.93;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:24:02;7.30;;;3.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:26:28;5.87;;;4.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:28:54;5.20;;;3.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:31:20;4.37;;;3.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:33:47;4.37;;;3.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:36:13;2.80;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:38:38;4.67;;;3.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:41:04;3.60;;;2.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:43:31;3.17;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:45:57;3.23;;;2.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:48:22;7.53;;;2.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:50:48;3.67;;;2.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:53:14;2.50;;;2.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:55:40;2.70;;;2.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T13:58:06;4.13;;;3.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:00:31;4.53;;;3.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:02:57;3.73;;;3.10;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:05:23;3.47;;;2.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:07:49;5.70;;;3.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:10:15;4.00;;;3.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:12:41;4.67;;;4.27;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:15:07;5.40;;;4.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:17:33;5.43;;;4.03;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:20:00;6.53;;;4.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:22:26;4.87;;;4.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:24:51;6.40;;;4.13;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:27:17;5.37;;;4.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:29:43;8.13;;;4.70;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:32:09;6.27;;;4.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:34:36;5.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:37:04;5.33;;;4.87;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:39:31;5.40;;;4.00;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:41:57;5.10;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:44:23;8.57;;;4.30;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:46:54;7.13;;;4.57;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:49:19;5.17;;;4.67;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:51:45;5.07;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:54:11;6.33;;;4.73;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:56:37;5.73;;;4.77;;
29030;SDS011;16122;50.236;11.734;2022-07-29T14:59:03;7.20;;;4.47;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:01:29;6.67;;;4.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:03:56;5.63;;;4.43;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:06:21;8.03;;;4.97;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:08:47;4.97;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:11:13;7.60;;;4.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:13:39;5.33;;;4.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:16:05;6.03;;;4.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:18:31;6.67;;;3.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:20:56;5.53;;;4.20;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:23:22;4.90;;;4.50;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:25:48;6.00;;;4.80;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:28:14;6.40;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:30:40;6.20;;;4.83;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:33:07;7.10;;;4.60;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:35:37;5.10;;;4.23;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:38:03;5.77;;;4.40;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:40:29;5.87;;;4.53;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:42:55;4.63;;;4.33;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:45:22;4.20;;;3.90;;
29030;SDS011;16122;50.236;11.734;2022-07-29T15:47:48;5.10;;;4.70;;