sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35634;SDS011;21757;43.610;1.440;2023-02-05T00:02:15;17.73;;;10.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:04:41;14.07;;;9.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:07:07;16.70;;;10.02;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:09:33;17.20;;;10.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:12:00;15.77;;;10.73;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:14:26;13.57;;;9.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:16:52;16.50;;;10.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:19:18;17.13;;;10.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:21:47;15.63;;;9.40;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:24:12;14.52;;;10.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:26:39;16.52;;;10.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:29:05;18.90;;;10.98;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:31:30;17.75;;;10.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:33:56;16.98;;;10.98;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:36:22;17.55;;;11.02;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:38:49;19.13;;;10.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:41:15;15.25;;;9.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:43:42;18.17;;;11.48;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:46:08;15.90;;;10.23;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:48:34;20.88;;;11.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:51:00;20.00;;;10.77;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:53:27;16.05;;;9.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:55:52;15.45;;;9.50;;
35634;SDS011;21757;43.610;1.440;2023-02-05T00:58:18;15.25;;;9.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:00:44;18.15;;;10.52;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:03:10;15.00;;;10.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:05:37;16.98;;;10.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:08:04;20.35;;;10.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:10:31;17.20;;;10.98;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:12:58;14.43;;;10.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:15:24;15.73;;;10.02;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:17:49;16.70;;;9.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:20:16;16.95;;;10.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:22:43;17.92;;;10.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:25:08;17.38;;;10.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:27:34;15.20;;;10.40;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:30:01;16.23;;;10.48;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:32:28;15.10;;;10.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:34:54;19.75;;;10.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:37:20;14.55;;;9.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:39:46;15.48;;;9.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:42:16;16.25;;;11.13;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:44:44;17.48;;;10.27;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:50:42;18.77;;;10.93;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:53:14;15.18;;;9.98;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:55:44;16.42;;;10.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T01:58:15;15.75;;;9.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:00:41;14.50;;;10.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:03:08;18.10;;;11.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:05:37;16.55;;;10.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:08:03;17.95;;;10.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:10:29;17.10;;;11.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:12:56;16.90;;;10.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:15:22;17.77;;;11.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:17:52;16.05;;;10.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:20:44;16.77;;;11.52;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:25:59;12.90;;;9.77;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:28:35;13.32;;;9.25;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:31:12;12.45;;;9.27;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:34:03;14.35;;;8.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:39:47;15.30;;;9.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:42:20;15.02;;;9.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:44:59;11.75;;;8.73;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:48:08;12.13;;;8.65;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:52:56;13.60;;;8.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:55:26;13.32;;;7.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T02:57:53;12.02;;;7.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:00:23;12.88;;;7.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:02:51;13.50;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:05:22;15.30;;;7.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:07:51;11.48;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:10:43;12.55;;;7.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:13:12;11.35;;;7.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:15:41;11.05;;;7.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:18:09;9.85;;;6.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:20:38;9.63;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:23:09;15.40;;;10.10;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:25:34;9.50;;;6.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:28:00;10.52;;;6.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:30:28;10.30;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:38:54;10.23;;;6.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:41:47;10.65;;;6.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:52:17;9.10;;;6.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:54:50;10.32;;;6.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T03:57:24;8.45;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:00:03;12.80;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:02:29;10.80;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:04:55;13.65;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:07:20;10.05;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:09:46;8.82;;;7.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:12:12;11.05;;;6.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:14:37;11.45;;;6.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:17:03;9.82;;;6.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:19:29;10.02;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:21:54;10.52;;;7.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:24:20;10.55;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:26:46;9.52;;;6.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:29:11;12.00;;;7.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:31:37;11.57;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:34:03;9.68;;;6.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:36:28;10.70;;;6.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:38:54;9.60;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:41:20;9.73;;;7.32;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:43:45;10.23;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:46:11;10.25;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:48:37;11.65;;;7.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:51:07;10.50;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:53:34;10.30;;;6.77;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:56:03;9.63;;;7.03;;
35634;SDS011;21757;43.610;1.440;2023-02-05T04:58:34;10.35;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:01:00;10.60;;;6.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:03:26;10.70;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:05:51;9.90;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:08:17;9.77;;;6.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:10:43;9.38;;;7.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:13:09;9.77;;;6.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:15:35;9.77;;;7.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:18:00;12.75;;;6.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:20:26;11.60;;;6.93;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:22:54;11.50;;;7.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:25:20;9.27;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:27:46;10.52;;;6.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:30:12;9.00;;;6.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:32:38;10.95;;;6.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:35:04;10.23;;;7.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:37:30;10.98;;;7.10;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:39:55;10.38;;;6.47;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:42:44;10.80;;;7.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:45:28;12.65;;;7.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:47:54;9.90;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:50:20;11.07;;;7.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:52:45;11.48;;;7.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:55:11;10.07;;;7.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T05:57:37;11.18;;;7.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:00:03;10.45;;;7.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:02:29;11.73;;;6.78;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:04:55;8.75;;;6.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:07:20;10.00;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:09:46;9.25;;;7.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:12:11;8.75;;;6.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:14:37;10.45;;;7.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:17:03;12.75;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:19:28;9.85;;;7.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:21:54;9.15;;;7.40;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:24:20;12.77;;;7.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:26:45;10.55;;;7.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:29:11;14.07;;;7.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:31:37;12.27;;;7.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:34:03;10.98;;;7.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:36:28;11.52;;;8.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:38:54;12.13;;;7.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:41:19;13.65;;;7.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:43:45;12.10;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:46:11;11.32;;;7.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:48:36;14.18;;;8.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:51:02;12.85;;;8.02;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:53:28;10.98;;;7.47;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:55:56;12.75;;;8.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T06:58:22;15.05;;;8.48;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:00:48;11.85;;;7.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:03:14;11.25;;;7.10;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:05:40;12.38;;;8.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:08:05;13.93;;;7.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:10:31;12.05;;;7.55;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:12:57;12.02;;;7.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:15:22;11.18;;;7.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:17:48;12.43;;;7.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:20:14;9.95;;;6.93;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:22:40;12.82;;;7.25;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:25:06;10.77;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:27:32;11.27;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:29:58;11.80;;;6.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:32:24;13.20;;;7.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:34:50;12.30;;;6.65;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:37:15;13.98;;;7.03;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:39:41;10.40;;;6.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:42:07;8.90;;;6.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:44:32;10.40;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:46:58;11.98;;;6.78;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:49:24;12.48;;;6.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:51:50;9.57;;;6.50;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:54:15;9.70;;;6.03;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:56:41;11.07;;;6.13;;
35634;SDS011;21757;43.610;1.440;2023-02-05T07:59:07;9.57;;;5.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:01:33;9.05;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:03:59;10.07;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:06:25;9.35;;;6.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:08:51;8.75;;;5.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:11:17;12.02;;;6.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:13:43;11.75;;;6.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:16:10;9.77;;;6.03;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:18:36;9.30;;;5.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:21:02;10.75;;;6.55;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:23:29;9.82;;;5.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:25:54;10.00;;;6.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:28:21;11.23;;;6.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:30:48;11.02;;;6.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:33:14;10.05;;;6.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:35:40;9.38;;;5.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:38:05;8.05;;;5.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:40:31;9.43;;;5.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:42:56;9.20;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:45:24;10.15;;;5.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:47:50;11.23;;;6.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:50:17;11.30;;;6.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:52:43;9.45;;;5.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:55:09;10.30;;;5.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T08:57:35;9.35;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:00:02;11.35;;;6.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:02:28;8.52;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:04:54;11.52;;;6.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:07:20;10.43;;;6.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:09:45;11.07;;;6.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:12:11;9.45;;;6.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:14:37;9.52;;;6.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:17:06;11.48;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:19:34;11.57;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:22:01;10.23;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:24:27;13.95;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:26:53;9.60;;;6.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:29:19;11.80;;;6.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:31:44;10.10;;;6.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:34:10;11.30;;;6.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:36:36;10.38;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:39:02;9.68;;;6.40;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:41:29;10.18;;;6.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:49:45;10.80;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:54:53;10.90;;;6.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T09:57:36;7.72;;;5.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:00:10;11.25;;;6.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:02:46;10.82;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:05:43;12.82;;;6.78;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:10:52;11.00;;;6.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:27:27;12.45;;;6.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:30:10;11.00;;;6.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:35:24;8.27;;;6.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:38:23;22.15;;;7.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:40:50;10.95;;;6.55;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:43:26;10.55;;;6.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:45:57;12.57;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:51:05;10.45;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:53:43;10.75;;;6.28;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:56:13;9.60;;;6.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T10:58:52;9.65;;;5.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:01:32;9.20;;;5.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:11:50;8.98;;;5.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:14:20;8.98;;;5.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:16:52;11.20;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:19:19;9.32;;;6.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:29:45;8.45;;;5.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:35:08;8.20;;;5.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:37:45;7.60;;;5.78;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:40:20;9.38;;;5.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:43:07;8.90;;;5.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:45:45;9.98;;;5.93;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:50:46;8.55;;;4.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:53:13;9.52;;;5.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:55:40;7.35;;;5.13;;
35634;SDS011;21757;43.610;1.440;2023-02-05T11:58:22;7.95;;;5.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:00:50;12.18;;;5.82;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:03:18;6.95;;;5.25;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:05:50;8.52;;;5.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:08:31;7.88;;;5.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:14:15;9.57;;;4.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:19:50;7.63;;;5.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:25:26;8.18;;;5.50;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:31:00;9.45;;;5.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:33:47;8.32;;;4.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:36:23;9.18;;;5.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:53:15;7.30;;;4.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:56:10;8.70;;;5.40;;
35634;SDS011;21757;43.610;1.440;2023-02-05T12:58:49;7.85;;;5.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:01:21;10.75;;;6.25;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:03:54;7.72;;;5.47;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:06:26;9.32;;;6.15;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:09:04;8.63;;;5.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:11:55;7.57;;;4.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:17:25;8.68;;;5.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:19:56;8.85;;;4.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:22:42;9.20;;;5.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:25:36;6.78;;;5.25;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:31:16;8.55;;;5.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T13:33:52;7.75;;;5.57;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:00:46;9.93;;;5.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:03:24;7.15;;;5.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:05:54;7.65;;;4.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:08:21;8.23;;;4.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:10:57;7.07;;;4.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:13:27;8.98;;;5.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:15:56;10.43;;;5.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:18:46;8.57;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:23:59;7.50;;;5.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:26:46;9.05;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:32:09;11.05;;;6.72;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:37:01;10.70;;;7.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:39:31;9.68;;;5.97;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:41:58;8.77;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:44:38;8.60;;;6.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:50:06;8.90;;;5.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T14:52:35;6.93;;;5.32;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:00:04;8.73;;;5.35;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:08:15;9.13;;;5.53;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:13:36;8.77;;;5.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:16:07;8.90;;;5.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:18:37;10.27;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:21:04;7.78;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:23:37;8.82;;;6.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:28:55;8.18;;;6.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:34:27;7.13;;;5.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:37:04;9.50;;;6.47;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:44:55;7.60;;;5.93;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:47:21;8.07;;;6.03;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:49:53;8.80;;;5.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:54:47;9.52;;;6.63;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:57:25;9.07;;;6.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T15:59:53;8.65;;;6.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:02:26;9.93;;;6.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:04:55;10.73;;;7.18;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:07:27;9.48;;;7.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:09:55;11.48;;;7.20;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:12:23;10.07;;;7.50;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:15:02;8.90;;;6.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:22:58;10.90;;;7.30;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:28:06;10.65;;;6.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:30:41;9.60;;;7.22;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:35:59;10.85;;;7.32;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:38:27;11.52;;;8.07;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:40:54;11.35;;;7.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:43:30;12.80;;;7.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:48:32;11.38;;;7.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:51:00;10.93;;;7.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:53:28;13.23;;;8.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:55:57;10.45;;;7.43;;
35634;SDS011;21757;43.610;1.440;2023-02-05T16:58:46;12.50;;;8.70;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:01:20;12.82;;;8.60;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:03:48;11.35;;;7.75;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:06:15;11.10;;;8.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:08:42;12.13;;;8.80;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:11:38;13.10;;;8.68;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:19:40;14.48;;;9.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:24:42;11.82;;;8.88;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:29:38;13.05;;;8.45;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:32:04;12.15;;;9.02;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:34:30;14.15;;;10.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:36:56;13.40;;;9.95;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:39:22;12.75;;;9.05;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:41:47;14.38;;;11.65;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:44:28;15.23;;;10.65;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:46:58;17.00;;;10.13;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:49:25;14.60;;;9.32;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:51:51;15.00;;;10.98;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:54:18;13.52;;;9.85;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:56:49;16.50;;;10.90;;
35634;SDS011;21757;43.610;1.440;2023-02-05T17:59:18;14.98;;;10.00;;
35634;SDS011;21757;43.610;1.440;2023-02-05T18:01:46;15.05;;;11.23;;
35634;SDS011;21757;43.610;1.440;2023-02-05T18:04:13;20.83;;;14.38;;
35634;SDS011;21757;43.610;1.440;2023-02-05T18:06:40;17.83;;;11.55;;