sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
61840;SDS011;47773;53.174;6.614;2022-12-07T00:01:09;9.20;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:03:36;4.10;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:06:04;6.30;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:08:31;5.88;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:11:08;6.10;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:13:35;6.82;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:16:08;7.65;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:18:36;9.63;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:21:03;4.68;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:23:31;3.70;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:26:32;9.80;;;1.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:28:52;4.22;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:31:20;8.35;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:33:47;5.72;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:36:14;6.10;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:38:42;7.68;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:41:12;6.75;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:43:40;6.82;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:46:07;5.38;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:48:33;5.43;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:50:59;8.05;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:53:26;2.38;;;0.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:55:52;6.38;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T00:58:18;6.18;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:00:44;6.53;;;0.65;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:03:11;4.13;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:05:38;4.57;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:08:05;4.38;;;0.47;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:10:31;8.93;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:12:57;3.53;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:15:24;8.35;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:17:50;5.15;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:20:16;5.10;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:22:42;8.20;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:25:08;7.07;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:27:36;6.90;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:30:02;6.75;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:32:29;2.78;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:34:55;3.00;;;0.43;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:37:20;5.03;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:39:52;3.75;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:42:18;7.33;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:45:14;3.35;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:47:55;6.13;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:50:23;5.18;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:52:51;5.53;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:55:20;4.95;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T01:57:50;4.57;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:00:18;6.95;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:02:48;9.50;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:05:22;7.85;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:07:49;8.38;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:10:25;10.60;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:13:03;7.13;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:15:38;7.10;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:18:09;3.08;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:24:04;9.88;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:26:47;8.35;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:29:31;6.57;;;1.02;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:32:11;5.05;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:35:43;4.35;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:42:53;5.53;;;0.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:45:25;6.50;;;0.57;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:47:55;11.20;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:50:23;5.68;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:52:49;8.45;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T02:55:15;5.80;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:00:18;4.78;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:15:53;6.30;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:18:36;5.82;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:21:06;4.30;;;0.47;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:23:37;5.00;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:26:05;2.63;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:28:36;4.65;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:31:20;6.30;;;0.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:33:54;8.70;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:36:24;10.70;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:39:00;1.95;;;0.52;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:41:33;3.35;;;0.52;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:44:02;8.00;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:51:54;14.27;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:54:31;4.05;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:57:04;5.70;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T03:59:32;4.32;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:02:01;4.57;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:04:29;1.75;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:06:55;5.70;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:09:21;7.47;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:11:47;3.78;;;0.47;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:14:13;2.30;;;0.47;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:19:15;3.75;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:21:43;4.75;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:24:09;5.07;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:26:34;3.90;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:29:00;6.13;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:31:26;4.30;;;0.47;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:33:51;4.85;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:36:17;8.23;;;0.88;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:38:44;5.22;;;0.57;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:41:10;0.85;;;0.30;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:43:36;4.65;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:46:02;4.18;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:48:28;5.95;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:50:54;6.72;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:53:20;6.30;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:55:46;4.30;;;0.65;;
61840;SDS011;47773;53.174;6.614;2022-12-07T04:58:12;6.53;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:00:38;3.78;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:03:04;5.88;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:05:29;4.75;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:07:55;2.50;;;0.57;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:10:21;5.75;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:12:46;5.35;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:15:13;9.00;;;1.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:17:40;8.27;;;1.58;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:20:05;5.55;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:22:32;7.93;;;1.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:24:57;6.03;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:27:23;3.03;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:29:51;8.38;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:32:17;6.82;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:34:43;1.55;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:37:09;5.60;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:39:34;2.90;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:42:00;6.63;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:44:38;2.38;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:47:05;2.78;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:49:30;5.03;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:51:56;4.90;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:54:22;3.30;;;0.63;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:56:47;5.80;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T05:59:13;8.10;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:01:48;2.80;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:04:28;5.28;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:06:56;4.75;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:09:23;8.05;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:11:50;9.32;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:14:34;4.88;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:17:00;9.55;;;0.88;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:19:25;7.72;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:21:51;6.95;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:24:17;7.13;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:26:43;9.43;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:29:09;4.47;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:31:36;12.18;;;1.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:34:03;5.10;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:36:31;7.35;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:38:57;7.53;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:41:22;4.68;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:43:48;7.97;;;0.88;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:46:15;5.53;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:48:41;5.10;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:51:08;7.15;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:53:34;5.57;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:56:00;2.83;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T06:58:26;3.63;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:00:52;2.38;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:03:18;5.75;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:05:44;3.90;;;1.88;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:08:10;7.93;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:10:36;5.40;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:13:03;4.43;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:15:28;4.35;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:17:54;4.57;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:20:20;5.15;;;1.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:22:47;4.15;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:25:13;5.15;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:27:39;5.70;;;1.05;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:30:04;7.47;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:32:31;7.82;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:34:56;5.78;;;0.52;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:37:22;2.97;;;0.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:39:48;6.07;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:42:14;4.75;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:44:39;3.33;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:47:05;5.60;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:49:31;8.60;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:51:57;8.75;;;1.33;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:54:22;7.95;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:56:48;2.67;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T07:59:14;4.85;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:01:40;5.03;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:04:05;5.68;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:06:31;5.32;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:08:57;2.67;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:11:23;2.75;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:13:49;2.78;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:16:14;4.90;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:18:41;5.30;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:21:07;2.60;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:23:36;7.40;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:26:10;4.82;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:28:38;4.15;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:31:05;7.65;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:33:37;11.38;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:36:04;4.35;;;0.82;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:38:33;4.40;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:41:00;6.18;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:43:25;8.95;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:46:09;11.98;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:48:40;8.52;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:51:16;10.85;;;1.02;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:53:42;6.70;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:56:08;5.60;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T08:58:34;9.30;;;1.33;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:01:02;5.03;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:03:28;7.15;;;1.30;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:05:54;7.35;;;1.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:08:20;7.43;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:10:50;9.50;;;1.52;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:13:16;7.22;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:15:41;3.28;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:18:07;11.15;;;1.45;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:20:32;10.23;;;1.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:22:58;6.75;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:25:24;15.82;;;1.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:27:55;10.45;;;1.83;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:30:22;6.28;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:32:47;12.30;;;1.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:35:13;5.53;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:37:38;3.80;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:40:04;3.72;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:42:38;9.18;;;1.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:45:30;12.05;;;1.38;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:47:56;4.97;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:50:24;7.57;;;1.27;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:52:51;5.15;;;1.05;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:55:25;7.13;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T09:57:53;7.75;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:00:21;10.68;;;1.27;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:02:58;3.58;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:05:26;6.47;;;1.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:08:00;7.22;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:10:30;9.00;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:13:05;5.20;;;0.57;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:20:45;9.75;;;0.73;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:23:15;6.43;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:25:43;8.48;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:28:11;4.13;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:30:46;8.43;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:33:27;8.30;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:36:22;11.23;;;1.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:39:02;9.05;;;2.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:41:54;7.30;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:44:22;6.93;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T10:58:27;12.38;;;1.13;;
61840;SDS011;47773;53.174;6.614;2022-12-07T11:36:51;5.95;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T11:39:26;8.50;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T11:42:01;7.20;;;1.13;;
61840;SDS011;47773;53.174;6.614;2022-12-07T11:55:06;5.95;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T11:57:54;3.40;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:00:25;4.03;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:02:56;5.22;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:05:27;7.07;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:10:25;5.65;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:21:12;7.22;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:26:36;11.95;;;1.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:29:04;6.43;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:31:39;5.63;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:37:02;4.93;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:42:48;3.97;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:45:22;6.70;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:53:00;7.65;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:56:29;7.65;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T12:58:39;8.85;;;1.05;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:04:00;6.45;;;0.55;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:08:56;3.95;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:11:34;4.18;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:17:07;4.05;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:22:28;3.90;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:25:23;5.38;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:28:18;2.60;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:30:56;6.45;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:33:34;3.13;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:36:00;2.65;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:38:30;6.90;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:43:48;2.07;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:46:16;2.88;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:48:46;5.38;;;1.02;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:51:46;1.98;;;0.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:54:12;3.60;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:56:38;2.53;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T13:59:16;4.30;;;0.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:01:47;1.98;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:04:31;2.20;;;0.38;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:09:23;3.33;;;0.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:11:51;1.60;;;0.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:14:22;5.97;;;0.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:19:40;8.68;;;0.95;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:22:15;2.40;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:25:14;3.15;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:30:24;7.28;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:32:59;1.98;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:35:26;5.03;;;1.25;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:37:53;6.15;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:40:20;3.25;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:42:48;7.53;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:45:17;4.68;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:47:45;4.43;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:50:15;5.20;;;1.27;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:52:44;4.53;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:55:40;4.40;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T14:58:06;3.05;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:00:35;7.68;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:03:01;5.50;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:05:26;7.28;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:07:52;3.60;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:10:22;4.10;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:12:54;8.23;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:15:19;7.43;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:17:45;5.80;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:20:14;7.75;;;0.77;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:22:41;6.30;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:25:08;4.30;;;1.02;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:27:37;4.65;;;0.93;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:30:03;5.55;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:32:29;4.78;;;0.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:34:55;3.35;;;1.05;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:37:20;4.50;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:39:46;6.93;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:42:12;6.00;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:44:37;2.60;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:47:21;6.82;;;1.08;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:49:47;3.08;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:52:13;15.27;;;5.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:54:38;7.22;;;3.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:57:04;6.07;;;1.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T15:59:30;5.68;;;2.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:01:55;4.85;;;1.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:04:22;4.70;;;1.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:06:48;4.68;;;1.45;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:09:15;5.70;;;1.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:11:41;5.38;;;1.65;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:14:07;2.45;;;1.27;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:16:33;4.65;;;1.10;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:18:58;6.35;;;1.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:21:24;3.70;;;1.52;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:23:50;4.85;;;1.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:26:16;2.97;;;1.20;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:28:44;3.65;;;1.23;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:31:11;6.15;;;1.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:33:39;7.50;;;1.42;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:36:07;7.60;;;1.15;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:38:34;4.90;;;0.90;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:41:00;3.50;;;1.40;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:43:26;4.05;;;1.35;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:45:52;2.60;;;0.68;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:48:18;1.92;;;0.85;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:50:44;3.17;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:53:10;6.90;;;1.42;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:55:37;2.15;;;0.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T16:58:03;4.38;;;0.98;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:00:29;2.45;;;1.00;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:02:55;2.55;;;0.75;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:05:21;3.92;;;1.50;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:07:46;5.35;;;2.17;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:10:12;9.05;;;3.70;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:12:37;8.13;;;3.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:15:03;5.35;;;2.22;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:17:41;8.70;;;4.60;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:20:11;7.63;;;2.80;;
61840;SDS011;47773;53.174;6.614;2022-12-07T17:22:38;4.05;;;2.15;;