sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
66666;BME280;53566;50.814;20.688;2022-08-01T00:00:12;101240.48;;;14.19;93.63
66666;BME280;53566;50.814;20.688;2022-08-01T00:07:19;101256.77;;;14.149999999999999;93.88
66666;BME280;53566;50.814;20.688;2022-08-01T00:14:02;101183.25;;;14.120000000000001;93.56
66666;BME280;53566;50.814;20.688;2022-08-01T00:21:06;101302.54;;;14.1;93.66
66666;BME280;53566;50.814;20.688;2022-08-01T00:28:04;101159.97;;;14.16;94.39
66666;BME280;53566;50.814;20.688;2022-08-01T00:35:15;101257.85;;;14.08;93.83
66666;BME280;53566;50.814;20.688;2022-08-01T00:42:06;101220.97;;;14.110000000000001;94.23
66666;BME280;53566;50.814;20.688;2022-08-01T00:49:19;101282.04;;;13.959999999999999;94.68
66666;BME280;53566;50.814;20.688;2022-08-01T00:56:24;101191.26;;;13.96;94.19999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T01:00:04;101157.6;;;13.92;94.39999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T01:07:28;101314.76;;;13.95;94.41
66666;BME280;53566;50.814;20.688;2022-08-01T01:14:29;101262.5;;;13.99;94.9
66666;BME280;53566;50.814;20.688;2022-08-01T01:36:00;101289.9;;;13.799999999999999;96.66
66666;BME280;53566;50.814;20.688;2022-08-01T01:42:27;101203.36;;;13.83;96.52
66666;BME280;53566;50.814;20.688;2022-08-01T01:49:51;101198.15;;;13.76;98.47
66666;BME280;53566;50.814;20.688;2022-08-01T01:56:33;101182.77;;;13.790000000000001;98.51
66666;BME280;53566;50.814;20.688;2022-08-01T02:00:07;101274.39;;;13.66;98.92
66666;BME280;53566;50.814;20.688;2022-08-01T02:07:25;101181.42;;;13.74;99.89
66666;BME280;53566;50.814;20.688;2022-08-01T02:14:03;101332.59;;;13.63;100.41
66666;BME280;53566;50.814;20.688;2022-08-01T02:21:34;101274.23;;;13.64;100.89
66666;BME280;53566;50.814;20.688;2022-08-01T02:28:47;101193.65;;;13.6;100.93
66666;BME280;53566;50.814;20.688;2022-08-01T02:35:28;101294.32;;;13.55;100.96
66666;BME280;53566;50.814;20.688;2022-08-01T02:42:31;101323.65;;;13.51;100.41
66666;BME280;53566;50.814;20.688;2022-08-01T02:49:42;101170.9;;;13.4;100.34
66666;BME280;53566;50.814;20.688;2022-08-01T02:56:05;101206.67;;;13.45;100.33
66666;BME280;53566;50.814;20.688;2022-08-01T03:00:29;101255.7;;;13.44;100.93
66666;BME280;53566;50.814;20.688;2022-08-01T03:07:03;101177.68;;;13.43;100.71
66666;BME280;53566;50.814;20.688;2022-08-01T03:14:15;101205.59;;;13.379999999999999;100.78
66666;BME280;53566;50.814;20.688;2022-08-01T03:21:03;101324.56;;;13.28;100.09
66666;BME280;53566;50.814;20.688;2022-08-01T03:28:18;101245.54;;;13.29;100.18
66666;BME280;53566;50.814;20.688;2022-08-01T03:35:02;101243.66;;;13.26;100.64
66666;BME280;53566;50.814;20.688;2022-08-01T03:42:48;101191.72;;;13.229999999999999;100.41
66666;BME280;53566;50.814;20.688;2022-08-01T03:49:42;101247.97;;;13.2;100.37
66666;BME280;53566;50.814;20.688;2022-08-01T03:56:10;101306.48;;;13.27;100.58
66666;BME280;53566;50.814;20.688;2022-08-01T04:00:11;101332.17;;;13.2;100.09
66666;BME280;53566;50.814;20.688;2022-08-01T04:07:26;101292.55;;;13.1;100.66
66666;BME280;53566;50.814;20.688;2022-08-01T04:14:06;101374.9;;;13.08;100.37
66666;BME280;53566;50.814;20.688;2022-08-01T04:21:32;101301.02;;;13.07;100.4
66666;BME280;53566;50.814;20.688;2022-08-01T04:28:36;101277.24;;;13.059999999999999;100.4
66666;BME280;53566;50.814;20.688;2022-08-01T04:35:21;101311.32;;;13.049999999999999;100.74
66666;BME280;53566;50.814;20.688;2022-08-01T04:42:14;101341.58;;;12.969999999999999;100.13
66666;BME280;53566;50.814;20.688;2022-08-01T04:49:20;101341.4;;;13.11;100.59
66666;BME280;53566;50.814;20.688;2022-08-01T04:56:20;101329.67;;;13.069999999999999;100.36
66666;BME280;53566;50.814;20.688;2022-08-01T05:00:00;101240.78;;;13.09;100.35
66666;BME280;53566;50.814;20.688;2022-08-01T05:07:17;101408.97;;;13.12;100.81
66666;BME280;53566;50.814;20.688;2022-08-01T05:14:02;101309.31;;;13.29;100.39
66666;BME280;53566;50.814;20.688;2022-08-01T05:21:03;101371.72;;;13.23;100.82
66666;BME280;53566;50.814;20.688;2022-08-01T05:28:06;101362.17;;;13.31;100.32
66666;BME280;53566;50.814;20.688;2022-08-01T05:35:08;101331.36;;;13.399999999999999;100.16
66666;BME280;53566;50.814;20.688;2022-08-01T05:42:16;101368.91;;;13.44;100.68
66666;BME280;53566;50.814;20.688;2022-08-01T05:49:06;101392.49;;;13.399999999999999;100.76
66666;BME280;53566;50.814;20.688;2022-08-01T05:56:21;101383.14;;;13.38;100.63
66666;BME280;53566;50.814;20.688;2022-08-01T06:00:06;101373.01;;;13.54;100.03
66666;BME280;53566;50.814;20.688;2022-08-01T06:07:03;101250.63;;;13.45;100.48
66666;BME280;53566;50.814;20.688;2022-08-01T06:14:02;101327.4;;;13.82;99.98
66666;BME280;53566;50.814;20.688;2022-08-01T06:21:02;101372.73;;;13.9;99.07
66666;BME280;53566;50.814;20.688;2022-08-01T06:28:15;101269.13;;;14.33;98.55
66666;BME280;53566;50.814;20.688;2022-08-01T06:35:14;101407.24;;;14.649999999999999;98.23
66666;BME280;53566;50.814;20.688;2022-08-01T06:42:16;101262.61;;;14.85;97.26
66666;BME280;53566;50.814;20.688;2022-08-01T06:49:25;101289.74;;;15.360000000000001;96.17
66666;BME280;53566;50.814;20.688;2022-08-01T06:56:20;101297.75;;;15.63;95.6
66666;BME280;53566;50.814;20.688;2022-08-01T07:00:36;101413.33;;;15.94;95.82
66666;BME280;53566;50.814;20.688;2022-08-01T07:07:02;101453.36;;;16.2;95.29
66666;BME280;53566;50.814;20.688;2022-08-01T07:14:17;101370.38;;;16.8;94.92
66666;BME280;53566;50.814;20.688;2022-08-01T07:21:19;101361.89;;;16.93;94.94
66666;BME280;53566;50.814;20.688;2022-08-01T07:28:17;101283.75;;;17.45;94.92
66666;BME280;53566;50.814;20.688;2022-08-01T07:35:03;101432.51;;;17.77;94.94
66666;BME280;53566;50.814;20.688;2022-08-01T07:42:13;101380.43;;;17.95;94.36
66666;BME280;53566;50.814;20.688;2022-08-01T07:49:03;101325.67;;;18.43;94.05
66666;BME280;53566;50.814;20.688;2022-08-01T07:56:20;101426.19;;;18.52;94.74
66666;BME280;53566;50.814;20.688;2022-08-01T08:00:07;101367.72;;;18.93;93.81
66666;BME280;53566;50.814;20.688;2022-08-01T08:07:14;101360.64;;;19.11;93.13000000000001
66666;BME280;53566;50.814;20.688;2022-08-01T08:14:05;101283.5;;;19.86;90.75
66666;BME280;53566;50.814;20.688;2022-08-01T08:21:15;101353.76;;;20.24;89.58
66666;BME280;53566;50.814;20.688;2022-08-01T08:28:16;101424.77;;;20.76;87.6
66666;BME280;53566;50.814;20.688;2022-08-01T08:35:07;101332.12;;;21.13;86.47
66666;BME280;53566;50.814;20.688;2022-08-01T08:42:10;101379.33;;;21.47;84.99000000000001
66666;BME280;53566;50.814;20.688;2022-08-01T08:49:26;101372.01;;;22.14;83.08
66666;BME280;53566;50.814;20.688;2022-08-01T08:56:30;101279.1;;;22.54;81.84
66666;BME280;53566;50.814;20.688;2022-08-01T09:00:23;101323.16;;;22.560000000000002;81.41
66666;BME280;53566;50.814;20.688;2022-08-01T09:07:03;101264.52;;;22.64;81.87
66666;BME280;53566;50.814;20.688;2022-08-01T09:14:11;101320.12;;;22.599999999999998;81.46
66666;BME280;53566;50.814;20.688;2022-08-01T09:21:40;101274.43;;;22.67;81.75
66666;BME280;53566;50.814;20.688;2022-08-01T09:28:06;101312.5;;;23.05;80.3
66666;BME280;53566;50.814;20.688;2022-08-01T09:35:57;101275.24;;;23.16;79.38
66666;BME280;53566;50.814;20.688;2022-08-01T09:42:25;101405.11;;;23.44;79.24
66666;BME280;53566;50.814;20.688;2022-08-01T09:49:07;101446.76;;;23.71;77.6
66666;BME280;53566;50.814;20.688;2022-08-01T09:56:13;101452.73;;;23.759999999999998;76.47
66666;BME280;53566;50.814;20.688;2022-08-01T10:00:19;101408.12;;;23.76;75.97
66666;BME280;53566;50.814;20.688;2022-08-01T10:07:13;101364.71;;;23.91;75.15
66666;BME280;53566;50.814;20.688;2022-08-01T10:14:09;101352.41;;;24.27;73.75999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T10:21:04;101306.71;;;24.459999999999997;73.1
66666;BME280;53566;50.814;20.688;2022-08-01T10:28:48;101376.8;;;24.27;72.83
66666;BME280;53566;50.814;20.688;2022-08-01T10:35:18;101421.35;;;24.419999999999998;72.57
66666;BME280;53566;50.814;20.688;2022-08-01T10:42:02;101432.58;;;24.400000000000002;72.87
66666;BME280;53566;50.814;20.688;2022-08-01T10:49:30;101266.16;;;24.209999999999997;72.43
66666;BME280;53566;50.814;20.688;2022-08-01T10:56:07;101357.81;;;24.080000000000002;71.61
66666;BME280;53566;50.814;20.688;2022-08-01T11:00:21;101296.08;;;24.099999999999998;71.5
66666;BME280;53566;50.814;20.688;2022-08-01T11:07:07;101455.32;;;23.96;71.13
66666;BME280;53566;50.814;20.688;2022-08-01T11:14:07;101424.86;;;23.78;71.16
66666;BME280;53566;50.814;20.688;2022-08-01T11:21:04;101431.16;;;23.740000000000002;70.53
66666;BME280;53566;50.814;20.688;2022-08-01T11:28:18;101456.62;;;23.709999999999997;70.02
66666;BME280;53566;50.814;20.688;2022-08-01T11:35:29;101439.33;;;23.689999999999998;70.3
66666;BME280;53566;50.814;20.688;2022-08-01T11:42:24;101420.32;;;23.68;70.37
66666;BME280;53566;50.814;20.688;2022-08-01T11:49:58;101252.07;;;23.79;69.61
66666;BME280;53566;50.814;20.688;2022-08-01T11:56:19;101345.34;;;23.78;69.50999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T12:00:25;101364.94;;;23.76;69.51
66666;BME280;53566;50.814;20.688;2022-08-01T12:07:37;101386.69;;;23.77;69.06
66666;BME280;53566;50.814;20.688;2022-08-01T12:14:03;101263.28;;;23.81;68.94
66666;BME280;53566;50.814;20.688;2022-08-01T12:21:03;101371.47;;;23.810000000000002;68.78
66666;BME280;53566;50.814;20.688;2022-08-01T12:28:26;101347.37;;;24.11;68.87
66666;BME280;53566;50.814;20.688;2022-08-01T12:35:30;101272.33;;;24.119999999999997;68.54
66666;BME280;53566;50.814;20.688;2022-08-01T12:42:28;101397.76;;;24.080000000000002;68.81
66666;BME280;53566;50.814;20.688;2022-08-01T12:49:15;101258.34;;;24.19;69.02
66666;BME280;53566;50.814;20.688;2022-08-01T12:56:04;101239.71;;;24.029999999999998;68.34
66666;BME280;53566;50.814;20.688;2022-08-01T13:00:27;101317.93;;;24.07;68.68
66666;BME280;53566;50.814;20.688;2022-08-01T13:07:18;101248.57;;;24.22;68.58
66666;BME280;53566;50.814;20.688;2022-08-01T13:14:27;101379.87;;;24.32;68.4
66666;BME280;53566;50.814;20.688;2022-08-01T13:21:13;101387.71;;;24.259999999999998;68.42
66666;BME280;53566;50.814;20.688;2022-08-01T13:28:40;101407.04;;;24.24;68.49
66666;BME280;53566;50.814;20.688;2022-08-01T13:35:26;101253.64;;;24.42;68.4
66666;BME280;53566;50.814;20.688;2022-08-01T13:42:03;101370.97;;;24.48;68.17
66666;BME280;53566;50.814;20.688;2022-08-01T13:49:07;101282.06;;;24.48;68.03
66666;BME280;53566;50.814;20.688;2022-08-01T13:56:16;101321.22;;;24.400000000000002;67.96
66666;BME280;53566;50.814;20.688;2022-08-01T14:00:22;101378.96;;;24.36;67.94
66666;BME280;53566;50.814;20.688;2022-08-01T14:07:15;101390.77;;;24.41;67.88
66666;BME280;53566;50.814;20.688;2022-08-01T14:14:14;101401.03;;;24.5;67.17999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T14:21:03;101319.96;;;24.41;67.63
66666;BME280;53566;50.814;20.688;2022-08-01T14:28:19;101298.05;;;24.630000000000003;67.22
66666;BME280;53566;50.814;20.688;2022-08-01T14:35:13;101412.95;;;24.650000000000002;67.14999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T14:42:13;101248.53;;;24.59;66.93
66666;BME280;53566;50.814;20.688;2022-08-01T14:49:20;101362.22;;;24.700000000000003;66.65
66666;BME280;53566;50.814;20.688;2022-08-01T14:56:20;101391.44;;;24.680000000000003;66.74
66666;BME280;53566;50.814;20.688;2022-08-01T15:00:23;101391.82;;;24.63;66.83
66666;BME280;53566;50.814;20.688;2022-08-01T15:07:05;101285.3;;;24.67;66.83999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T15:14:03;101379.11;;;24.64;67.22
66666;BME280;53566;50.814;20.688;2022-08-01T15:21:17;101320.75;;;24.64;67.25
66666;BME280;53566;50.814;20.688;2022-08-01T15:28:20;101351.73;;;24.46;67.67
66666;BME280;53566;50.814;20.688;2022-08-01T15:35:15;101298.59;;;24.52;67.66
66666;BME280;53566;50.814;20.688;2022-08-01T15:42:15;101420.52;;;24.549999999999997;67.52
66666;BME280;53566;50.814;20.688;2022-08-01T15:49:07;101338.85;;;24.41;68.04
66666;BME280;53566;50.814;20.688;2022-08-01T15:56:05;101310.38;;;24.43;68.11999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T16:00:18;101378.32;;;24.220000000000002;68.04
66666;BME280;53566;50.814;20.688;2022-08-01T16:07:17;101291.74;;;24.37;68.33
66666;BME280;53566;50.814;20.688;2022-08-01T16:14:02;101381.84;;;24.2;68.52
66666;BME280;53566;50.814;20.688;2022-08-01T16:21:07;101390.69;;;24.09;68.14
66666;BME280;53566;50.814;20.688;2022-08-01T16:28:16;101294.55;;;23.94;68.47
66666;BME280;53566;50.814;20.688;2022-08-01T16:35:02;101362.55;;;24.08;68.94
66666;BME280;53566;50.814;20.688;2022-08-01T16:42:14;101436.15;;;24.029999999999998;68.92999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T16:49:35;101287.32;;;23.77;69.07
66666;BME280;53566;50.814;20.688;2022-08-01T16:56:19;101339.78;;;23.78;69.61
66666;BME280;53566;50.814;20.688;2022-08-01T17:00:27;101406.82;;;23.79;69.42999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T17:07:04;101312.82;;;23.700000000000003;69.44
66666;BME280;53566;50.814;20.688;2022-08-01T17:14:03;101425.6;;;23.630000000000003;69.86
66666;BME280;53566;50.814;20.688;2022-08-01T17:21:02;101357.62;;;23.470000000000002;69.83
66666;BME280;53566;50.814;20.688;2022-08-01T17:28:06;101305.55;;;23.189999999999998;70.42999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T17:35:05;101285.02;;;22.900000000000002;71.44
66666;BME280;53566;50.814;20.688;2022-08-01T17:42:03;101372.19;;;22.77;71.75
66666;BME280;53566;50.814;20.688;2022-08-01T17:49:21;101272.32;;;22.330000000000002;72.69
66666;BME280;53566;50.814;20.688;2022-08-01T17:56:07;101427.74;;;22.16;73.38
66666;BME280;53566;50.814;20.688;2022-08-01T18:00:17;101350.58;;;22.05;74.41
66666;BME280;53566;50.814;20.688;2022-08-01T18:07:17;101413.75;;;21.950000000000003;74.93
66666;BME280;53566;50.814;20.688;2022-08-01T18:14:03;101454.04;;;21.43;75.47
66666;BME280;53566;50.814;20.688;2022-08-01T18:21:19;101335.89;;;21.330000000000002;76.72
66666;BME280;53566;50.814;20.688;2022-08-01T18:28:15;101434.34;;;21.35;76.01
66666;BME280;53566;50.814;20.688;2022-08-01T18:35:19;101297.27;;;21.15;76.7
66666;BME280;53566;50.814;20.688;2022-08-01T18:42:14;101411.97;;;20.950000000000003;76.8
66666;BME280;53566;50.814;20.688;2022-08-01T18:49:31;101373.09;;;20.7;77.98
66666;BME280;53566;50.814;20.688;2022-08-01T18:56:17;101416.74;;;20.46;78.12
66666;BME280;53566;50.814;20.688;2022-08-01T19:00:19;101349.61;;;20.28;78.84
66666;BME280;53566;50.814;20.688;2022-08-01T19:07:03;101460.3;;;19.990000000000002;79.01
66666;BME280;53566;50.814;20.688;2022-08-01T19:14:03;101448.75;;;19.740000000000002;80.47
66666;BME280;53566;50.814;20.688;2022-08-01T19:21:18;101471.42;;;19.44;81.17
66666;BME280;53566;50.814;20.688;2022-08-01T19:28:22;101346.87;;;19.19;81.51
66666;BME280;53566;50.814;20.688;2022-08-01T19:35:18;101428.66;;;19.05;82.51
66666;BME280;53566;50.814;20.688;2022-08-01T19:42:40;101500.54;;;19.01;82.53
66666;BME280;53566;50.814;20.688;2022-08-01T19:49:24;101492.23;;;18.99;82.17
66666;BME280;53566;50.814;20.688;2022-08-01T19:56:03;101400.54;;;18.88;82.08
66666;BME280;53566;50.814;20.688;2022-08-01T20:00:07;101401.85;;;18.86;82.87
66666;BME280;53566;50.814;20.688;2022-08-01T20:07:17;101487.57;;;18.759999999999998;82.89
66666;BME280;53566;50.814;20.688;2022-08-01T20:14:02;101409.99;;;18.55;83.03
66666;BME280;53566;50.814;20.688;2022-08-01T20:21:26;101420.16;;;18.439999999999998;83.92
66666;BME280;53566;50.814;20.688;2022-08-01T20:28:28;101430.83;;;18.21;84.19
66666;BME280;53566;50.814;20.688;2022-08-01T20:35:03;101520.1;;;18.060000000000002;84.78
66666;BME280;53566;50.814;20.688;2022-08-01T20:42:16;101459.49;;;17.93;84.4
66666;BME280;53566;50.814;20.688;2022-08-01T20:49:35;101523.77;;;17.8;85.5
66666;BME280;53566;50.814;20.688;2022-08-01T20:56:18;101380.66;;;17.69;85.61
66666;BME280;53566;50.814;20.688;2022-08-01T21:00:05;101553.3;;;17.75;85.69
66666;BME280;53566;50.814;20.688;2022-08-01T21:07:51;101492.97;;;17.65;85.74000000000001
66666;BME280;53566;50.814;20.688;2022-08-01T21:14:04;101387.33;;;17.65;86.41
66666;BME280;53566;50.814;20.688;2022-08-01T21:21:16;101498.68;;;17.64;85.96
66666;BME280;53566;50.814;20.688;2022-08-01T21:28:03;101508.64;;;17.450000000000003;87.15
66666;BME280;53566;50.814;20.688;2022-08-01T21:35:13;101374.05;;;17.39;87.00999999999999
66666;BME280;53566;50.814;20.688;2022-08-01T21:42:18;101572.07;;;17.36;87.36
66666;BME280;53566;50.814;20.688;2022-08-01T21:49:32;101466.12;;;17.220000000000002;87.88
66666;BME280;53566;50.814;20.688;2022-08-01T22:00:23;101454.14;;;17.009999999999998;88.88
66666;BME280;53566;50.814;20.688;2022-08-01T22:07:21;101565.61;;;17.01;89.14
66666;BME280;53566;50.814;20.688;2022-08-01T22:14:10;101564.68;;;16.94;89.5
66666;BME280;53566;50.814;20.688;2022-08-01T22:21:25;101403.08;;;16.939999999999998;88.79
66666;BME280;53566;50.814;20.688;2022-08-01T22:28:22;101438.48;;;16.95;89.32
66666;BME280;53566;50.814;20.688;2022-08-01T22:35:18;101580.31;;;17.01;89.03
66666;BME280;53566;50.814;20.688;2022-08-01T22:42:38;101490.76;;;16.95;89.4
66666;BME280;53566;50.814;20.688;2022-08-01T22:49:40;101587.29;;;16.970000000000002;89.05
66666;BME280;53566;50.814;20.688;2022-08-01T22:56:23;101421.77;;;17.01;88.96
66666;BME280;53566;50.814;20.688;2022-08-01T23:00:08;101532.31;;;16.85;89.86
66666;BME280;53566;50.814;20.688;2022-08-01T23:07:10;101437.98;;;16.889999999999997;89.68
66666;BME280;53566;50.814;20.688;2022-08-01T23:14:14;101534.94;;;16.93;90.59
66666;BME280;53566;50.814;20.688;2022-08-01T23:21:22;101540.07;;;16.94;90.55
66666;BME280;53566;50.814;20.688;2022-08-01T23:28:13;101587.81;;;16.8;90.61
66666;BME280;53566;50.814;20.688;2022-08-01T23:35:06;101401.14;;;16.799999999999997;91.53
66666;BME280;53566;50.814;20.688;2022-08-01T23:42:16;101517.83;;;16.81;91.55
66666;BME280;53566;50.814;20.688;2022-08-01T23:49:03;101557.99;;;16.73;91.59
66666;BME280;53566;50.814;20.688;2022-08-01T23:56:16;101437.69;;;16.849999999999998;92.27
