sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21338;DHT22;10827;50.878;4.382;2022-10-22T00:03:25;17.10;53.70
21338;DHT22;10827;50.878;4.382;2022-10-22T00:08:17;17.50;52.60
21338;DHT22;10827;50.878;4.382;2022-10-22T00:13:10;18.00;36.40
21338;DHT22;10827;50.878;4.382;2022-10-22T00:18:02;17.40;48.20
21338;DHT22;10827;50.878;4.382;2022-10-22T00:25:19;17.50;45.60
21338;DHT22;10827;50.878;4.382;2022-10-22T00:35:03;17.20;54.80
21338;DHT22;10827;50.878;4.382;2022-10-22T00:42:24;17.20;42.60
21338;DHT22;10827;50.878;4.382;2022-10-22T00:47:39;17.20;58.30
21338;DHT22;10827;50.878;4.382;2022-10-22T00:50:10;17.20;47.20
21338;DHT22;10827;50.878;4.382;2022-10-22T00:55:04;17.30;51.30
21338;DHT22;10827;50.878;4.382;2022-10-22T01:04:49;17.10;78.90
21338;DHT22;10827;50.878;4.382;2022-10-22T01:07:17;17.10;73.60
21338;DHT22;10827;50.878;4.382;2022-10-22T01:13:01;17.10;80.90
21338;DHT22;10827;50.878;4.382;2022-10-22T01:18:36;17.10;75.20
21338;DHT22;10827;50.878;4.382;2022-10-22T01:31:16;16.90;69.20
21338;DHT22;10827;50.878;4.382;2022-10-22T01:33:44;16.90;65.90
21338;DHT22;10827;50.878;4.382;2022-10-22T01:36:13;16.90;63.20
21338;DHT22;10827;50.878;4.382;2022-10-22T01:38:40;17.00;58.10
21338;DHT22;10827;50.878;4.382;2022-10-22T01:46:02;17.00;53.50
21338;DHT22;10827;50.878;4.382;2022-10-22T01:54:30;17.20;55.30
21338;DHT22;10827;50.878;4.382;2022-10-22T02:07:38;16.60;59.20
21338;DHT22;10827;50.878;4.382;2022-10-22T02:10:06;16.80;67.10
21338;DHT22;10827;50.878;4.382;2022-10-22T02:12:34;17.00;52.50
21338;DHT22;10827;50.878;4.382;2022-10-22T02:15:02;17.20;43.40
21338;DHT22;10827;50.878;4.382;2022-10-22T02:20:00;17.10;40.20
21338;DHT22;10827;50.878;4.382;2022-10-22T02:22:26;16.90;47.50
21338;DHT22;10827;50.878;4.382;2022-10-22T02:27:32;17.00;56.70
21338;DHT22;10827;50.878;4.382;2022-10-22T02:35:17;17.00;40.00
21338;DHT22;10827;50.878;4.382;2022-10-22T02:42:38;17.00;40.00
21338;DHT22;10827;50.878;4.382;2022-10-22T02:45:05;16.90;47.50
21338;DHT22;10827;50.878;4.382;2022-10-22T02:49:57;17.00;30.60
21338;DHT22;10827;50.878;4.382;2022-10-22T02:52:22;16.80;48.00
21338;DHT22;10827;50.878;4.382;2022-10-22T03:19:09;16.90;28.20
21338;DHT22;10827;50.878;4.382;2022-10-22T03:24:14;16.80;21.20
21338;DHT22;10827;50.878;4.382;2022-10-22T03:26:42;16.90;25.10
21338;DHT22;10827;50.878;4.382;2022-10-22T03:29:11;16.80;24.20
21338;DHT22;10827;50.878;4.382;2022-10-22T03:36:31;16.90;26.50
21338;DHT22;10827;50.878;4.382;2022-10-22T03:38:59;16.70;28.40
21338;DHT22;10827;50.878;4.382;2022-10-22T03:43:51;14.50;36.80
21338;DHT22;10827;50.878;4.382;2022-10-22T03:56:07;16.70;29.30
21338;DHT22;10827;50.878;4.382;2022-10-22T04:01:04;16.20;45.00
21338;DHT22;10827;50.878;4.382;2022-10-22T04:06:03;16.00;65.20
21338;DHT22;10827;50.878;4.382;2022-10-22T04:13:21;16.00;72.80
21338;DHT22;10827;50.878;4.382;2022-10-22T04:20:40;16.00;54.30
21338;DHT22;10827;50.878;4.382;2022-10-22T04:25:32;16.20;67.70
21338;DHT22;10827;50.878;4.382;2022-10-22T04:32:49;16.30;57.80
21338;DHT22;10827;50.878;4.382;2022-10-22T04:40:07;16.20;65.50
21338;DHT22;10827;50.878;4.382;2022-10-22T04:44:59;16.30;55.80
21338;DHT22;10827;50.878;4.382;2022-10-22T04:54:43;16.10;66.50
21338;DHT22;10827;50.878;4.382;2022-10-22T04:57:08;16.10;73.70
21338;DHT22;10827;50.878;4.382;2022-10-22T05:04:26;16.00;68.30
21338;DHT22;10827;50.878;4.382;2022-10-22T05:09:19;16.10;49.30
21338;DHT22;10827;50.878;4.382;2022-10-22T05:11:47;16.10;67.50
21338;DHT22;10827;50.878;4.382;2022-10-22T05:14:16;16.00;52.90
21338;DHT22;10827;50.878;4.382;2022-10-22T05:19:15;16.10;41.20
21338;DHT22;10827;50.878;4.382;2022-10-22T05:31:27;16.10;66.90
21338;DHT22;10827;50.878;4.382;2022-10-22T05:36:20;16.20;41.80
21338;DHT22;10827;50.878;4.382;2022-10-22T05:41:15;16.00;48.70
21338;DHT22;10827;50.878;4.382;2022-10-22T05:46:09;16.00;56.80
21338;DHT22;10827;50.878;4.382;2022-10-22T05:51:06;16.00;52.90
21338;DHT22;10827;50.878;4.382;2022-10-22T05:53:33;16.00;51.20
21338;DHT22;10827;50.878;4.382;2022-10-22T05:56:03;16.00;55.90
21338;DHT22;10827;50.878;4.382;2022-10-22T05:58:29;16.30;46.00
21338;DHT22;10827;50.878;4.382;2022-10-22T06:01:00;16.40;36.90
21338;DHT22;10827;50.878;4.382;2022-10-22T06:08:19;16.10;45.10
21338;DHT22;10827;50.878;4.382;2022-10-22T06:27:50;16.60;23.30
21338;DHT22;10827;50.878;4.382;2022-10-22T06:40:01;16.20;62.10
21338;DHT22;10827;50.878;4.382;2022-10-22T06:42:27;16.20;49.10
21338;DHT22;10827;50.878;4.382;2022-10-22T06:47:18;16.20;61.80
21338;DHT22;10827;50.878;4.382;2022-10-22T06:49:44;16.00;47.30
21338;DHT22;10827;50.878;4.382;2022-10-22T06:54:36;16.20;68.90
21338;DHT22;10827;50.878;4.382;2022-10-22T07:11:44;15.70;69.10
21338;DHT22;10827;50.878;4.382;2022-10-22T07:19:04;15.90;66.20
21338;DHT22;10827;50.878;4.382;2022-10-22T07:21:30;16.00;60.00
21338;DHT22;10827;50.878;4.382;2022-10-22T07:28:50;15.90;66.00
21338;DHT22;10827;50.878;4.382;2022-10-22T07:31:17;16.00;57.30
21338;DHT22;10827;50.878;4.382;2022-10-22T07:36:11;15.90;79.10
21338;DHT22;10827;50.878;4.382;2022-10-22T07:41:08;16.20;70.30
21338;DHT22;10827;50.878;4.382;2022-10-22T07:46:00;16.20;66.40
21338;DHT22;10827;50.878;4.382;2022-10-22T07:48:27;16.00;69.50
21338;DHT22;10827;50.878;4.382;2022-10-22T07:55:52;16.10;72.60
21338;DHT22;10827;50.878;4.382;2022-10-22T07:58:19;16.20;50.20
21338;DHT22;10827;50.878;4.382;2022-10-22T08:00:45;16.40;64.20
21338;DHT22;10827;50.878;4.382;2022-10-22T08:03:12;16.50;54.90
21338;DHT22;10827;50.878;4.382;2022-10-22T08:08:05;16.50;37.10
21338;DHT22;10827;50.878;4.382;2022-10-22T08:30:03;16.90;21.40
21338;DHT22;10827;50.878;4.382;2022-10-22T08:42:32;17.10;12.40
21338;DHT22;10827;50.878;4.382;2022-10-22T08:45:11;16.90;21.40
21338;DHT22;10827;50.878;4.382;2022-10-22T08:50:39;17.10;16.20
21338;DHT22;10827;50.878;4.382;2022-10-22T08:53:11;16.90;16.40
