sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
85524;BME280;75932;48.616;9.270;2024-02-16T00:01:57;98294.41;;;6.59;88.83
85524;BME280;75932;48.616;9.270;2024-02-16T00:04:22;98294.88;;;6.61;88.74
85524;BME280;75932;48.616;9.270;2024-02-16T00:06:48;98293.19;;;6.69;88.34
85524;BME280;75932;48.616;9.270;2024-02-16T00:09:14;98277.09;;;6.50;88.86
85524;BME280;75932;48.616;9.270;2024-02-16T00:11:39;98261.94;;;6.35;88.50
85524;BME280;75932;48.616;9.270;2024-02-16T00:14:05;98296.03;;;6.60;88.07
85524;BME280;75932;48.616;9.270;2024-02-16T00:18:59;98298.38;;;6.83;86.96
85524;BME280;75932;48.616;9.270;2024-02-16T00:21:25;98306.13;;;6.77;87.23
85524;BME280;75932;48.616;9.270;2024-02-16T00:23:50;98286.66;;;6.52;87.89
85524;BME280;75932;48.616;9.270;2024-02-16T00:26:16;98299.59;;;6.61;87.86
85524;BME280;75932;48.616;9.270;2024-02-16T00:28:41;98296.50;;;6.62;88.06
85524;BME280;75932;48.616;9.270;2024-02-16T00:31:07;98288.69;;;6.64;88.08
85524;BME280;75932;48.616;9.270;2024-02-16T00:33:32;98294.66;;;6.66;88.81
85524;BME280;75932;48.616;9.270;2024-02-16T00:35:58;98290.41;;;6.69;89.13
85524;BME280;75932;48.616;9.270;2024-02-16T00:38:23;98292.72;;;6.67;88.33
85524;BME280;75932;48.616;9.270;2024-02-16T00:40:49;98289.81;;;6.63;88.86
85524;BME280;75932;48.616;9.270;2024-02-16T00:43:15;98289.22;;;6.58;89.37
85524;BME280;75932;48.616;9.270;2024-02-16T00:45:40;98288.41;;;6.57;88.85
85524;BME280;75932;48.616;9.270;2024-02-16T00:48:09;98287.25;;;6.58;88.94
85524;BME280;75932;48.616;9.270;2024-02-16T00:50:34;98281.13;;;6.52;88.91
85524;BME280;75932;48.616;9.270;2024-02-16T00:53:00;98277.47;;;6.61;89.03
85524;BME280;75932;48.616;9.270;2024-02-16T00:55:25;98281.75;;;6.58;89.20
85524;BME280;75932;48.616;9.270;2024-02-16T00:57:50;98279.13;;;6.62;88.71
85524;BME280;75932;48.616;9.270;2024-02-16T01:00:16;98288.34;;;6.66;89.11
85524;BME280;75932;48.616;9.270;2024-02-16T01:02:41;98276.25;;;6.70;89.11
85524;BME280;75932;48.616;9.270;2024-02-16T01:05:07;98278.00;;;6.75;88.99
85524;BME280;75932;48.616;9.270;2024-02-16T01:07:35;98283.66;;;6.79;88.21
85524;BME280;75932;48.616;9.270;2024-02-16T01:10:00;98280.66;;;6.84;89.15
85524;BME280;75932;48.616;9.270;2024-02-16T01:12:28;98271.66;;;6.74;88.75
85524;BME280;75932;48.616;9.270;2024-02-16T01:14:55;98286.44;;;6.79;88.93
85524;BME280;75932;48.616;9.270;2024-02-16T01:17:21;98277.66;;;6.77;88.93
85524;BME280;75932;48.616;9.270;2024-02-16T01:19:46;98273.16;;;6.84;88.38
85524;BME280;75932;48.616;9.270;2024-02-16T01:22:12;98272.97;;;6.89;88.77
85524;BME280;75932;48.616;9.270;2024-02-16T01:24:37;98279.63;;;6.88;88.61
85524;BME280;75932;48.616;9.270;2024-02-16T01:27:03;98277.66;;;6.89;88.49
85524;BME280;75932;48.616;9.270;2024-02-16T01:29:28;98263.47;;;6.78;88.53
85524;BME280;75932;48.616;9.270;2024-02-16T01:31:54;98264.41;;;6.82;88.27
85524;BME280;75932;48.616;9.270;2024-02-16T01:34:19;98289.00;;;6.96;88.55
85524;BME280;75932;48.616;9.270;2024-02-16T01:36:44;98283.00;;;6.94;88.85
85524;BME280;75932;48.616;9.270;2024-02-16T01:39:09;98265.56;;;6.81;89.23
85524;BME280;75932;48.616;9.270;2024-02-16T01:41:38;98280.56;;;6.92;88.96
85524;BME280;75932;48.616;9.270;2024-02-16T01:44:04;98277.09;;;6.95;88.28
85524;BME280;75932;48.616;9.270;2024-02-16T01:46:31;98278.50;;;7.02;87.98
85524;BME280;75932;48.616;9.270;2024-02-16T01:48:57;98282.19;;;7.06;88.31
85524;BME280;75932;48.616;9.270;2024-02-16T01:51:24;98292.59;;;7.09;87.68
85524;BME280;75932;48.616;9.270;2024-02-16T01:53:51;98282.19;;;7.06;87.69
85524;BME280;75932;48.616;9.270;2024-02-16T01:56:17;98277.13;;;7.08;88.46
85524;BME280;75932;48.616;9.270;2024-02-16T01:58:45;98270.56;;;7.00;87.75
85524;BME280;75932;48.616;9.270;2024-02-16T02:01:11;98275.75;;;7.02;88.20
85524;BME280;75932;48.616;9.270;2024-02-16T02:03:36;98280.25;;;7.06;88.54
85524;BME280;75932;48.616;9.270;2024-02-16T02:06:02;98269.28;;;7.10;87.64
85524;BME280;75932;48.616;9.270;2024-02-16T02:08:28;98272.19;;;7.13;87.62
85524;BME280;75932;48.616;9.270;2024-02-16T02:10:53;98271.13;;;7.06;87.93
85524;BME280;75932;48.616;9.270;2024-02-16T02:13:18;98267.22;;;7.07;88.42
85524;BME280;75932;48.616;9.270;2024-02-16T02:15:45;98253.72;;;7.05;88.63
85524;BME280;75932;48.616;9.270;2024-02-16T02:18:10;98262.16;;;7.09;88.49
85524;BME280;75932;48.616;9.270;2024-02-16T02:20:36;98244.63;;;6.92;87.75
85524;BME280;75932;48.616;9.270;2024-02-16T02:23:01;98262.84;;;7.06;88.77
85524;BME280;75932;48.616;9.270;2024-02-16T02:25:26;98258.34;;;7.13;87.90
85524;BME280;75932;48.616;9.270;2024-02-16T02:27:55;98217.28;;;6.91;88.47
85524;BME280;75932;48.616;9.270;2024-02-16T02:30:20;98250.41;;;7.24;88.64
85524;BME280;75932;48.616;9.270;2024-02-16T02:32:47;98230.56;;;7.10;88.28
85524;BME280;75932;48.616;9.270;2024-02-16T02:35:12;98235.75;;;7.11;87.58
85524;BME280;75932;48.616;9.270;2024-02-16T02:37:39;98252.59;;;7.19;87.20
85524;BME280;75932;48.616;9.270;2024-02-16T02:40:05;98246.72;;;7.20;87.75
85524;BME280;75932;48.616;9.270;2024-02-16T02:42:33;98243.16;;;7.32;88.21
85524;BME280;75932;48.616;9.270;2024-02-16T02:44:58;98251.34;;;7.28;87.92
85524;BME280;75932;48.616;9.270;2024-02-16T02:47:24;98251.22;;;7.25;87.47
85524;BME280;75932;48.616;9.270;2024-02-16T02:49:49;98241.19;;;7.20;88.07
85524;BME280;75932;48.616;9.270;2024-02-16T02:52:14;98243.81;;;7.16;87.70
85524;BME280;75932;48.616;9.270;2024-02-16T02:54:40;98237.16;;;7.18;88.51
85524;BME280;75932;48.616;9.270;2024-02-16T02:57:05;98247.41;;;7.17;88.56
85524;BME280;75932;48.616;9.270;2024-02-16T02:59:30;98248.22;;;7.18;88.87
85524;BME280;75932;48.616;9.270;2024-02-16T03:01:56;98247.88;;;7.19;88.56
85524;BME280;75932;48.616;9.270;2024-02-16T03:04:21;98235.31;;;7.22;89.13
85524;BME280;75932;48.616;9.270;2024-02-16T03:06:46;98239.09;;;7.29;89.14
85524;BME280;75932;48.616;9.270;2024-02-16T03:09:12;98231.75;;;7.21;88.95
85524;BME280;75932;48.616;9.270;2024-02-16T03:11:38;98240.38;;;7.20;88.99
85524;BME280;75932;48.616;9.270;2024-02-16T03:14:03;98206.47;;;6.98;88.95
85524;BME280;75932;48.616;9.270;2024-02-16T03:16:30;98230.56;;;7.10;89.65
85524;BME280;75932;48.616;9.270;2024-02-16T03:18:58;98244.06;;;7.11;90.00
85524;BME280;75932;48.616;9.270;2024-02-16T03:21:23;98226.66;;;7.11;89.68
85524;BME280;75932;48.616;9.270;2024-02-16T03:23:48;98232.63;;;7.01;89.40
85524;BME280;75932;48.616;9.270;2024-02-16T03:26:17;98241.28;;;7.11;89.44
85524;BME280;75932;48.616;9.270;2024-02-16T03:28:49;98245.09;;;7.07;89.97
85524;BME280;75932;48.616;9.270;2024-02-16T03:31:16;98207.03;;;6.79;90.09
85524;BME280;75932;48.616;9.270;2024-02-16T03:33:42;98248.91;;;7.02;90.14
85524;BME280;75932;48.616;9.270;2024-02-16T03:36:08;98226.88;;;6.93;89.96
85524;BME280;75932;48.616;9.270;2024-02-16T03:38:33;98244.84;;;7.00;90.69
85524;BME280;75932;48.616;9.270;2024-02-16T03:40:59;98220.53;;;6.81;90.38
85524;BME280;75932;48.616;9.270;2024-02-16T03:43:24;98239.69;;;6.98;90.44
85524;BME280;75932;48.616;9.270;2024-02-16T03:45:50;98239.44;;;7.03;90.18
85524;BME280;75932;48.616;9.270;2024-02-16T03:48:15;98236.53;;;7.00;89.83
85524;BME280;75932;48.616;9.270;2024-02-16T03:50:41;98240.13;;;7.00;90.85
85524;BME280;75932;48.616;9.270;2024-02-16T03:53:06;98245.78;;;7.04;90.45
85524;BME280;75932;48.616;9.270;2024-02-16T03:55:31;98249.38;;;7.04;90.25
85524;BME280;75932;48.616;9.270;2024-02-16T03:58:01;98258.00;;;7.03;90.19
85524;BME280;75932;48.616;9.270;2024-02-16T04:00:27;98262.72;;;7.02;90.02
85524;BME280;75932;48.616;9.270;2024-02-16T04:02:53;98258.59;;;7.08;90.57
85524;BME280;75932;48.616;9.270;2024-02-16T04:05:18;98259.03;;;7.10;90.07
85524;BME280;75932;48.616;9.270;2024-02-16T04:07:43;98262.16;;;7.09;89.77
85524;BME280;75932;48.616;9.270;2024-02-16T04:10:09;98249.56;;;6.99;90.54
85524;BME280;75932;48.616;9.270;2024-02-16T04:12:34;98265.25;;;6.95;90.83
85524;BME280;75932;48.616;9.270;2024-02-16T04:14:59;98258.09;;;6.94;90.76
85524;BME280;75932;48.616;9.270;2024-02-16T04:17:25;98265.13;;;6.91;91.00
85524;BME280;75932;48.616;9.270;2024-02-16T04:19:50;98257.75;;;6.95;91.50
85524;BME280;75932;48.616;9.270;2024-02-16T04:22:15;98254.44;;;7.02;89.84
85524;BME280;75932;48.616;9.270;2024-02-16T04:24:41;98263.75;;;6.98;89.97
85524;BME280;75932;48.616;9.270;2024-02-16T04:27:06;98265.72;;;6.97;91.10
85524;BME280;75932;48.616;9.270;2024-02-16T04:29:34;98257.03;;;6.86;90.75
85524;BME280;75932;48.616;9.270;2024-02-16T04:31:59;98270.19;;;6.89;90.40
85524;BME280;75932;48.616;9.270;2024-02-16T04:34:25;98268.56;;;6.88;90.87
85524;BME280;75932;48.616;9.270;2024-02-16T04:36:50;98268.09;;;6.86;91.02
85524;BME280;75932;48.616;9.270;2024-02-16T04:39:15;98270.31;;;6.81;91.46
85524;BME280;75932;48.616;9.270;2024-02-16T04:41:42;98254.00;;;6.67;91.17
85524;BME280;75932;48.616;9.270;2024-02-16T04:44:07;98278.78;;;6.75;91.25
85524;BME280;75932;48.616;9.270;2024-02-16T04:46:33;98274.28;;;6.71;90.79
85524;BME280;75932;48.616;9.270;2024-02-16T04:48:58;98282.34;;;6.76;91.55
85524;BME280;75932;48.616;9.270;2024-02-16T04:51:23;98287.41;;;6.74;91.07
85524;BME280;75932;48.616;9.270;2024-02-16T04:53:49;98284.19;;;6.72;90.62
85524;BME280;75932;48.616;9.270;2024-02-16T04:56:14;98276.91;;;6.67;91.34
85524;BME280;75932;48.616;9.270;2024-02-16T04:58:40;98275.78;;;6.68;91.08
85524;BME280;75932;48.616;9.270;2024-02-16T05:01:06;98278.31;;;6.73;91.11
85524;BME280;75932;48.616;9.270;2024-02-16T05:03:32;98283.06;;;6.73;91.26
85524;BME280;75932;48.616;9.270;2024-02-16T05:05:57;98276.38;;;6.74;91.43
85524;BME280;75932;48.616;9.270;2024-02-16T05:08:22;98236.88;;;6.40;90.68
85524;BME280;75932;48.616;9.270;2024-02-16T05:10:48;98282.13;;;6.69;90.97
85524;BME280;75932;48.616;9.270;2024-02-16T05:13:13;98284.09;;;6.68;91.55
85524;BME280;75932;48.616;9.270;2024-02-16T05:15:39;98283.19;;;6.77;91.12
85524;BME280;75932;48.616;9.270;2024-02-16T05:18:04;98281.44;;;6.72;91.42
85524;BME280;75932;48.616;9.270;2024-02-16T05:20:30;98275.69;;;6.77;90.64
85524;BME280;75932;48.616;9.270;2024-02-16T05:22:55;98281.09;;;6.73;91.00
85524;BME280;75932;48.616;9.270;2024-02-16T05:25:22;98255.22;;;6.57;91.05
85524;BME280;75932;48.616;9.270;2024-02-16T05:27:47;98283.09;;;6.85;90.91
85524;BME280;75932;48.616;9.270;2024-02-16T05:30:12;98284.56;;;6.83;91.18
85524;BME280;75932;48.616;9.270;2024-02-16T05:32:40;98286.34;;;6.87;91.25
85524;BME280;75932;48.616;9.270;2024-02-16T05:35:07;98251.47;;;6.62;90.94
85524;BME280;75932;48.616;9.270;2024-02-16T05:37:46;98287.47;;;6.86;91.34
85524;BME280;75932;48.616;9.270;2024-02-16T05:40:19;98295.44;;;6.88;90.84
85524;BME280;75932;48.616;9.270;2024-02-16T05:42:51;98289.81;;;6.97;90.39
85524;BME280;75932;48.616;9.270;2024-02-16T05:45:17;98294.41;;;6.92;90.74
85524;BME280;75932;48.616;9.270;2024-02-16T05:47:44;98295.09;;;6.89;91.36
85524;BME280;75932;48.616;9.270;2024-02-16T05:50:13;98295.44;;;6.88;91.26
85524;BME280;75932;48.616;9.270;2024-02-16T05:52:40;98295.19;;;6.81;90.61
85524;BME280;75932;48.616;9.270;2024-02-16T05:55:07;98257.31;;;6.60;91.09
85524;BME280;75932;48.616;9.270;2024-02-16T05:57:35;98310.38;;;6.87;90.56
85524;BME280;75932;48.616;9.270;2024-02-16T06:00:01;98311.41;;;6.82;90.21
85524;BME280;75932;48.616;9.270;2024-02-16T06:02:29;98306.59;;;6.79;90.81
85524;BME280;75932;48.616;9.270;2024-02-16T06:04:54;98310.84;;;6.77;90.94
85524;BME280;75932;48.616;9.270;2024-02-16T06:07:20;98311.50;;;6.73;91.13
85524;BME280;75932;48.616;9.270;2024-02-16T06:09:45;98313.47;;;6.73;90.82
85524;BME280;75932;48.616;9.270;2024-02-16T06:12:10;98311.72;;;6.68;90.96
85524;BME280;75932;48.616;9.270;2024-02-16T06:14:38;98312.53;;;6.69;91.44
85524;BME280;75932;48.616;9.270;2024-02-16T06:17:03;98310.94;;;6.68;91.87
85524;BME280;75932;48.616;9.270;2024-02-16T06:19:31;98315.31;;;6.69;91.27
85524;BME280;75932;48.616;9.270;2024-02-16T06:21:56;98318.63;;;6.62;91.42
85524;BME280;75932;48.616;9.270;2024-02-16T06:24:24;98315.38;;;6.60;91.16
85524;BME280;75932;48.616;9.270;2024-02-16T06:26:50;98315.94;;;6.53;91.40
85524;BME280;75932;48.616;9.270;2024-02-16T06:29:18;98322.41;;;6.58;91.58
85524;BME280;75932;48.616;9.270;2024-02-16T06:31:47;98332.53;;;6.53;91.52
85524;BME280;75932;48.616;9.270;2024-02-16T06:34:15;98338.53;;;6.56;91.81
85524;BME280;75932;48.616;9.270;2024-02-16T06:36:41;98333.09;;;6.59;92.24
85524;BME280;75932;48.616;9.270;2024-02-16T06:39:07;98332.56;;;6.66;92.33
85524;BME280;75932;48.616;9.270;2024-02-16T06:41:32;98329.53;;;6.59;91.92
85524;BME280;75932;48.616;9.270;2024-02-16T06:43:58;98354.16;;;6.72;91.66
85524;BME280;75932;48.616;9.270;2024-02-16T06:46:23;98356.66;;;6.99;91.25
85524;BME280;75932;48.616;9.270;2024-02-16T06:48:50;98352.31;;;7.10;89.95
85524;BME280;75932;48.616;9.270;2024-02-16T06:51:15;98342.63;;;7.16;88.36
85524;BME280;75932;48.616;9.270;2024-02-16T06:53:40;98351.38;;;7.06;88.78
85524;BME280;75932;48.616;9.270;2024-02-16T06:56:06;98354.72;;;7.11;88.81
85524;BME280;75932;48.616;9.270;2024-02-16T06:58:31;98361.63;;;7.05;89.35
85524;BME280;75932;48.616;9.270;2024-02-16T07:00:57;98364.00;;;6.94;89.75
85524;BME280;75932;48.616;9.270;2024-02-16T07:03:28;98365.63;;;6.95;89.34
85524;BME280;75932;48.616;9.270;2024-02-16T07:05:53;98367.50;;;7.04;89.38
85524;BME280;75932;48.616;9.270;2024-02-16T07:08:21;98374.09;;;7.11;89.29
85524;BME280;75932;48.616;9.270;2024-02-16T07:10:49;98373.19;;;7.20;88.85
85524;BME280;75932;48.616;9.270;2024-02-16T07:13:16;98366.41;;;7.29;88.48
85524;BME280;75932;48.616;9.270;2024-02-16T07:15:42;98366.31;;;7.38;87.40
85524;BME280;75932;48.616;9.270;2024-02-16T07:18:08;98353.28;;;7.26;87.05
85524;BME280;75932;48.616;9.270;2024-02-16T07:20:33;98376.16;;;7.60;87.21
85524;BME280;75932;48.616;9.270;2024-02-16T07:22:58;98375.00;;;8.23;84.40
85524;BME280;75932;48.616;9.270;2024-02-16T07:25:24;98357.03;;;8.57;81.80
85524;BME280;75932;48.616;9.270;2024-02-16T07:27:50;98371.75;;;8.86;81.34
85524;BME280;75932;48.616;9.270;2024-02-16T07:30:15;98375.94;;;9.24;79.91
85524;BME280;75932;48.616;9.270;2024-02-16T07:32:40;98374.59;;;10.29;77.12
85524;BME280;75932;48.616;9.270;2024-02-16T07:35:06;98375.53;;;10.01;77.64
85524;BME280;75932;48.616;9.270;2024-02-16T07:37:31;98354.94;;;9.86;77.11
85524;BME280;75932;48.616;9.270;2024-02-16T07:40:00;98373.19;;;11.13;72.51
85524;BME280;75932;48.616;9.270;2024-02-16T07:42:25;98374.00;;;11.56;70.40
85524;BME280;75932;48.616;9.270;2024-02-16T07:44:53;98354.91;;;11.35;70.71
85524;BME280;75932;48.616;9.270;2024-02-16T07:47:18;98381.34;;;11.02;71.32
85524;BME280;75932;48.616;9.270;2024-02-16T07:49:44;98387.41;;;10.69;72.21
85524;BME280;75932;48.616;9.270;2024-02-16T07:52:09;98386.94;;;10.47;72.53
85524;BME280;75932;48.616;9.270;2024-02-16T07:54:34;98386.59;;;10.49;73.21
85524;BME280;75932;48.616;9.270;2024-02-16T07:56:59;98381.81;;;11.70;68.76
85524;BME280;75932;48.616;9.270;2024-02-16T07:59:25;98387.47;;;12.50;66.22
85524;BME280;75932;48.616;9.270;2024-02-16T08:01:51;98380.59;;;12.70;63.91
85524;BME280;75932;48.616;9.270;2024-02-16T08:04:16;98360.00;;;13.16;62.37
85524;BME280;75932;48.616;9.270;2024-02-16T08:06:41;98373.78;;;12.68;63.16
85524;BME280;75932;48.616;9.270;2024-02-16T08:09:06;98390.25;;;12.76;63.67
85524;BME280;75932;48.616;9.270;2024-02-16T08:11:32;98388.94;;;11.90;65.87
85524;BME280;75932;48.616;9.270;2024-02-16T08:13:57;98389.69;;;11.87;67.10
85524;BME280;75932;48.616;9.270;2024-02-16T08:16:26;98388.22;;;12.20;66.73
85524;BME280;75932;48.616;9.270;2024-02-16T08:18:52;98379.41;;;12.71;63.77
85524;BME280;75932;48.616;9.270;2024-02-16T08:21:17;98395.56;;;13.53;61.56
85524;BME280;75932;48.616;9.270;2024-02-16T08:23:42;98392.66;;;13.83;59.86
85524;BME280;75932;48.616;9.270;2024-02-16T08:26:07;98399.13;;;13.91;59.53
85524;BME280;75932;48.616;9.270;2024-02-16T08:28:33;98393.69;;;14.60;57.04
85524;BME280;75932;48.616;9.270;2024-02-16T08:30:58;98400.66;;;13.81;59.22
85524;BME280;75932;48.616;9.270;2024-02-16T08:33:23;98387.47;;;14.29;58.88
85524;BME280;75932;48.616;9.270;2024-02-16T08:35:49;98395.13;;;14.43;58.93
85524;BME280;75932;48.616;9.270;2024-02-16T08:38:15;98401.44;;;14.88;56.95
85524;BME280;75932;48.616;9.270;2024-02-16T08:40:41;98407.22;;;15.35;55.53
85524;BME280;75932;48.616;9.270;2024-02-16T08:43:06;98410.69;;;15.03;55.25
85524;BME280;75932;48.616;9.270;2024-02-16T08:45:37;98410.97;;;14.77;55.51
85524;BME280;75932;48.616;9.270;2024-02-16T08:48:02;98406.31;;;14.40;56.59
85524;BME280;75932;48.616;9.270;2024-02-16T08:50:29;98392.81;;;15.33;54.47
85524;BME280;75932;48.616;9.270;2024-02-16T08:52:55;98412.59;;;16.30;51.64
85524;BME280;75932;48.616;9.270;2024-02-16T08:55:20;98402.56;;;16.25;52.78
85524;BME280;75932;48.616;9.270;2024-02-16T08:57:46;98416.59;;;16.43;48.73
85524;BME280;75932;48.616;9.270;2024-02-16T09:00:12;98414.19;;;16.49;49.38
85524;BME280;75932;48.616;9.270;2024-02-16T09:02:37;98416.94;;;16.78;51.10
85524;BME280;75932;48.616;9.270;2024-02-16T09:05:04;98413.75;;;16.90;48.37
85524;BME280;75932;48.616;9.270;2024-02-16T09:07:30;98417.41;;;16.15;49.70
85524;BME280;75932;48.616;9.270;2024-02-16T09:09:55;98417.41;;;16.22;48.80
85524;BME280;75932;48.616;9.270;2024-02-16T09:12:21;98420.63;;;16.49;49.22
85524;BME280;75932;48.616;9.270;2024-02-16T09:14:46;98413.81;;;16.43;49.99
85524;BME280;75932;48.616;9.270;2024-02-16T09:17:12;98412.09;;;15.63;50.19
85524;BME280;75932;48.616;9.270;2024-02-16T09:19:38;98418.09;;;15.62;51.19
85524;BME280;75932;48.616;9.270;2024-02-16T09:22:03;98415.81;;;15.92;49.28
85524;BME280;75932;48.616;9.270;2024-02-16T09:24:31;98421.25;;;15.35;51.33
85524;BME280;75932;48.616;9.270;2024-02-16T09:26:57;98418.91;;;15.51;52.47
85524;BME280;75932;48.616;9.270;2024-02-16T09:29:23;98421.63;;;15.30;50.67
85524;BME280;75932;48.616;9.270;2024-02-16T09:31:49;98394.19;;;14.77;52.14
85524;BME280;75932;48.616;9.270;2024-02-16T09:34:15;98412.28;;;14.97;52.26
85524;BME280;75932;48.616;9.270;2024-02-16T09:36:41;98420.69;;;14.97;52.27
85524;BME280;75932;48.616;9.270;2024-02-16T09:39:06;98421.53;;;15.05;52.13
85524;BME280;75932;48.616;9.270;2024-02-16T09:41:35;98412.75;;;15.14;52.26
85524;BME280;75932;48.616;9.270;2024-02-16T09:44:02;98416.81;;;15.27;52.47
85524;BME280;75932;48.616;9.270;2024-02-16T09:46:29;98412.81;;;15.31;51.99
85524;BME280;75932;48.616;9.270;2024-02-16T09:48:56;98424.88;;;15.39;50.70
85524;BME280;75932;48.616;9.270;2024-02-16T09:51:21;98418.06;;;15.37;52.24
85524;BME280;75932;48.616;9.270;2024-02-16T09:53:50;98423.56;;;15.19;50.37
85524;BME280;75932;48.616;9.270;2024-02-16T09:56:20;98396.72;;;15.07;50.63
85524;BME280;75932;48.616;9.270;2024-02-16T09:58:46;98438.41;;;15.19;50.85
85524;BME280;75932;48.616;9.270;2024-02-16T10:01:17;98442.47;;;15.40;50.35
85524;BME280;75932;48.616;9.270;2024-02-16T10:03:44;98442.53;;;15.47;50.39
85524;BME280;75932;48.616;9.270;2024-02-16T10:06:10;98452.53;;;15.48;50.56
85524;BME280;75932;48.616;9.270;2024-02-16T10:11:15;98453.34;;;15.59;50.55
85524;BME280;75932;48.616;9.270;2024-02-16T10:13:41;98458.59;;;15.64;50.91
85524;BME280;75932;48.616;9.270;2024-02-16T10:16:08;98427.72;;;15.54;50.01
85524;BME280;75932;48.616;9.270;2024-02-16T10:18:35;98431.28;;;15.40;50.07
85524;BME280;75932;48.616;9.270;2024-02-16T10:21:01;98450.94;;;15.50;50.25
85524;BME280;75932;48.616;9.270;2024-02-16T10:23:26;98454.09;;;15.35;50.56
85524;BME280;75932;48.616;9.270;2024-02-16T10:25:51;98465.72;;;15.37;50.81
85524;BME280;75932;48.616;9.270;2024-02-16T10:28:17;98457.72;;;15.39;50.85
85524;BME280;75932;48.616;9.270;2024-02-16T10:30:46;98460.09;;;15.37;51.64
85524;BME280;75932;48.616;9.270;2024-02-16T10:33:12;98463.28;;;15.31;51.58
85524;BME280;75932;48.616;9.270;2024-02-16T10:35:40;98455.72;;;15.46;51.66
85524;BME280;75932;48.616;9.270;2024-02-16T10:38:07;98459.69;;;15.31;51.45
85524;BME280;75932;48.616;9.270;2024-02-16T10:40:40;98462.47;;;15.31;51.37
85524;BME280;75932;48.616;9.270;2024-02-16T10:43:06;98469.72;;;15.32;51.82
85524;BME280;75932;48.616;9.270;2024-02-16T10:45:36;98465.78;;;15.58;51.33
85524;BME280;75932;48.616;9.270;2024-02-16T10:48:03;98469.91;;;15.86;50.89
85524;BME280;75932;48.616;9.270;2024-02-16T10:50:29;98434.13;;;15.61;50.23
85524;BME280;75932;48.616;9.270;2024-02-16T10:52:57;98479.97;;;16.05;50.46
85524;BME280;75932;48.616;9.270;2024-02-16T10:55:23;98472.78;;;16.22;49.62
85524;BME280;75932;48.616;9.270;2024-02-16T10:57:50;98478.38;;;16.36;49.23
85524;BME280;75932;48.616;9.270;2024-02-16T11:00:15;98458.72;;;16.36;48.83
85524;BME280;75932;48.616;9.270;2024-02-16T11:02:55;98466.75;;;16.59;48.45
85524;BME280;75932;48.616;9.270;2024-02-16T11:05:40;98466.72;;;16.73;48.30
85524;BME280;75932;48.616;9.270;2024-02-16T11:08:12;98465.94;;;16.80;47.85
85524;BME280;75932;48.616;9.270;2024-02-16T11:10:38;98441.03;;;16.68;47.86
85524;BME280;75932;48.616;9.270;2024-02-16T11:13:04;98459.47;;;17.01;47.45
85524;BME280;75932;48.616;9.270;2024-02-16T11:15:34;98468.63;;;17.30;46.93
85524;BME280;75932;48.616;9.270;2024-02-16T11:18:04;98468.22;;;17.35;47.21
85524;BME280;75932;48.616;9.270;2024-02-16T11:20:36;98471.00;;;17.39;46.58
85524;BME280;75932;48.616;9.270;2024-02-16T11:23:08;98470.84;;;17.82;45.98
85524;BME280;75932;48.616;9.270;2024-02-16T11:25:34;98460.06;;;17.59;46.31
85524;BME280;75932;48.616;9.270;2024-02-16T11:28:01;98466.78;;;17.83;45.86
85524;BME280;75932;48.616;9.270;2024-02-16T11:30:28;98465.13;;;17.97;46.52
85524;BME280;75932;48.616;9.270;2024-02-16T11:32:53;98452.16;;;18.10;45.80
85524;BME280;75932;48.616;9.270;2024-02-16T11:35:18;98454.22;;;17.99;45.94
85524;BME280;75932;48.616;9.270;2024-02-16T11:37:46;98449.19;;;17.61;46.07
85524;BME280;75932;48.616;9.270;2024-02-16T11:40:13;98462.25;;;18.00;46.10
85524;BME280;75932;48.616;9.270;2024-02-16T11:42:38;98466.25;;;18.06;46.02
85524;BME280;75932;48.616;9.270;2024-02-16T11:45:04;98466.34;;;17.92;45.75
85524;BME280;75932;48.616;9.270;2024-02-16T11:47:31;98458.38;;;17.76;46.91
85524;BME280;75932;48.616;9.270;2024-02-16T11:50:07;98455.03;;;17.99;46.18
85524;BME280;75932;48.616;9.270;2024-02-16T11:52:42;98455.53;;;17.87;45.81
85524;BME280;75932;48.616;9.270;2024-02-16T11:55:08;98465.19;;;17.75;46.87
85524;BME280;75932;48.616;9.270;2024-02-16T11:57:34;98466.03;;;17.72;46.55
85524;BME280;75932;48.616;9.270;2024-02-16T12:00:00;98460.75;;;17.85;46.11
85524;BME280;75932;48.616;9.270;2024-02-16T12:02:29;98461.06;;;18.01;45.50
85524;BME280;75932;48.616;9.270;2024-02-16T12:04:58;98437.31;;;18.06;45.60
85524;BME280;75932;48.616;9.270;2024-02-16T12:07:26;98461.56;;;18.41;45.66
85524;BME280;75932;48.616;9.270;2024-02-16T12:10:00;98464.56;;;18.68;44.71
85524;BME280;75932;48.616;9.270;2024-02-16T12:12:26;98451.03;;;18.52;44.00
85524;BME280;75932;48.616;9.270;2024-02-16T12:14:55;98447.78;;;18.05;45.63
85524;BME280;75932;48.616;9.270;2024-02-16T12:17:21;98449.19;;;18.28;45.97
85524;BME280;75932;48.616;9.270;2024-02-16T12:19:47;98451.00;;;18.04;45.36
85524;BME280;75932;48.616;9.270;2024-02-16T12:22:20;98454.91;;;18.21;45.40
85524;BME280;75932;48.616;9.270;2024-02-16T12:24:49;98457.88;;;17.92;46.26
85524;BME280;75932;48.616;9.270;2024-02-16T12:27:18;98464.81;;;17.73;46.92
85524;BME280;75932;48.616;9.270;2024-02-16T12:29:43;98465.69;;;17.59;47.21
85524;BME280;75932;48.616;9.270;2024-02-16T12:32:08;98458.97;;;17.28;47.37
85524;BME280;75932;48.616;9.270;2024-02-16T12:34:37;98474.63;;;17.36;48.11
85524;BME280;75932;48.616;9.270;2024-02-16T12:37:06;98473.03;;;17.35;48.03
85524;BME280;75932;48.616;9.270;2024-02-16T12:39:36;98468.25;;;17.25;48.50
85524;BME280;75932;48.616;9.270;2024-02-16T12:42:01;98453.03;;;17.04;48.62
85524;BME280;75932;48.616;9.270;2024-02-16T12:44:27;98465.47;;;17.18;48.67
85524;BME280;75932;48.616;9.270;2024-02-16T12:46:55;98471.53;;;16.94;48.70
85524;BME280;75932;48.616;9.270;2024-02-16T12:49:20;98471.91;;;17.00;49.18
85524;BME280;75932;48.616;9.270;2024-02-16T12:51:50;98465.53;;;16.92;49.15
85524;BME280;75932;48.616;9.270;2024-02-16T12:54:16;98472.34;;;16.99;50.37
85524;BME280;75932;48.616;9.270;2024-02-16T12:56:47;98455.88;;;16.97;49.13
85524;BME280;75932;48.616;9.270;2024-02-16T12:59:13;98467.50;;;17.06;49.11
85524;BME280;75932;48.616;9.270;2024-02-16T13:01:39;98469.53;;;16.95;48.87
85524;BME280;75932;48.616;9.270;2024-02-16T13:04:05;98466.34;;;16.86;49.66
85524;BME280;75932;48.616;9.270;2024-02-16T13:06:31;98440.66;;;16.59;50.33
85524;BME280;75932;48.616;9.270;2024-02-16T13:08:56;98467.94;;;16.80;50.38