sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
142;SDS011;63667;49.046;8.468;2023-04-28T00:02:17;12.80;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:04:45;11.97;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:07:12;20.90;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:09:40;12.23;;;6.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:12:07;17.23;;;6.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:14:34;13.77;;;6.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:17:01;10.70;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:19:29;9.80;;;6.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:21:56;17.17;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:24:24;12.47;;;6.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:26:52;13.73;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:29:19;12.03;;;6.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:31:47;9.50;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:34:14;11.03;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:36:41;13.60;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:39:09;11.07;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:41:35;12.30;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:44:03;11.80;;;6.53;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:46:32;15.27;;;6.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:48:59;15.00;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:51:26;13.10;;;7.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:53:53;12.40;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:56:21;13.07;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T00:58:48;9.90;;;6.77;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:01:16;13.77;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:03:44;16.57;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:06:11;14.53;;;7.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:08:38;13.63;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:11:07;13.10;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:13:39;22.93;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:16:06;13.73;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:18:33;14.10;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:21:01;14.73;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:23:29;15.60;;;8.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:25:56;18.37;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:28:24;16.53;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:30:52;20.73;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:33:20;16.90;;;9.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:35:47;20.87;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:38:15;15.90;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:40:42;20.50;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:43:10;16.00;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:45:38;20.33;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:48:05;17.80;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:50:33;20.30;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:56:04;14.10;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T01:58:31;17.57;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:00:59;21.30;;;9.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:03:26;15.97;;;9.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:05:54;17.47;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:08:22;17.50;;;9.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:10:49;15.90;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:13:16;17.53;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:15:43;20.83;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:18:10;14.50;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:20:38;18.00;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:23:05;20.30;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:25:32;21.53;;;10.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:28:00;15.80;;;9.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:30:27;20.23;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:32:55;16.90;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:35:22;19.30;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:37:49;19.33;;;10.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:40:17;14.80;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:42:44;19.07;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:45:11;20.73;;;10.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:47:38;20.70;;;10.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:50:06;18.40;;;11.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:52:35;18.90;;;10.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:55:03;18.97;;;10.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:57:31;18.60;;;9.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T02:59:58;17.27;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:02:26;14.80;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:04:53;15.90;;;9.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:07:20;16.87;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:09:49;16.73;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:12:16;16.90;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:14:43;22.97;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:17:11;19.20;;;11.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:19:39;15.60;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:22:07;16.73;;;9.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:24:34;17.50;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:27:01;17.73;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:29:28;18.10;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:31:54;21.00;;;10.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:34:21;13.80;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:36:47;17.07;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:39:14;15.43;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:41:40;23.63;;;8.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:44:07;13.50;;;9.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:46:34;14.67;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:49:00;13.43;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:51:28;13.47;;;7.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:53:55;11.60;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:56:21;15.40;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T03:58:47;11.03;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:01:14;12.10;;;7.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:03:40;19.47;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:06:07;15.73;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:08:33;14.97;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:11:00;13.47;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:13:27;14.73;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:15:53;14.20;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:18:20;18.80;;;9.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:20:46;21.03;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:23:14;14.67;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:25:41;17.37;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:28:09;11.47;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:30:37;13.40;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:33:04;15.33;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:35:32;15.57;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:37:58;11.70;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:40:25;11.87;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:42:52;14.77;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:45:19;19.50;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:47:47;12.50;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:50:13;11.40;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:52:40;25.07;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:55:07;12.03;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T04:57:35;13.07;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:00:03;13.73;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:02:30;10.70;;;7.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:04:56;10.57;;;7.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:07:23;14.90;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:09:50;24.63;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:15:09;13.90;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:17:37;12.13;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:20:04;12.67;;;7.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:22:31;12.60;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:24:59;17.07;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:27:25;17.83;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:29:52;16.47;;;8.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:32:18;15.23;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:34:45;13.10;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:37:12;17.70;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:39:38;14.30;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:42:05;17.37;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:44:31;11.63;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:46:58;14.27;;;8.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:49:24;13.60;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:51:51;13.40;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:54:19;14.07;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:56:46;11.20;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T05:59:14;15.17;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:01:40;18.93;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:04:09;14.10;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:06:36;13.70;;;7.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:09:04;10.97;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:11:32;18.97;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:14:00;13.47;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:16:27;14.23;;;8.17;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:18:55;12.50;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:21:22;12.60;;;7.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:23:50;15.27;;;8.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:26:17;14.43;;;7.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:28:45;10.50;;;7.17;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:31:12;11.90;;;7.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:33:40;16.67;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:36:08;13.03;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:38:39;19.17;;;8.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:41:09;12.53;;;8.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:43:36;15.10;;;8.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:46:04;14.30;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:48:31;14.10;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:50:58;14.57;;;8.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:53:25;16.07;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:55:53;17.10;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T06:58:21;20.67;;;8.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:00:49;16.20;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:03:17;15.37;;;8.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:05:44;22.20;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:08:12;11.17;;;7.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:10:39;16.47;;;8.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:13:07;21.47;;;9.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:15:34;25.73;;;9.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:18:01;21.53;;;10.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:20:29;17.80;;;9.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:22:57;17.23;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:25:24;20.27;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:27:51;19.80;;;9.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:30:19;24.17;;;10.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:32:47;24.50;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:35:14;16.93;;;9.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:37:42;18.63;;;9.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:40:10;18.07;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:42:38;10.93;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:45:05;12.83;;;7.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:47:34;11.63;;;7.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:50:02;11.17;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:52:31;11.03;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:54:58;12.33;;;7.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:57:27;11.83;;;7.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T07:59:54;14.30;;;8.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:02:21;13.73;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:04:49;11.80;;;7.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:07:16;13.43;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:09:44;12.70;;;8.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:12:13;16.30;;;9.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:14:41;13.40;;;8.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:17:09;13.30;;;8.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:19:36;15.83;;;9.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:22:07;16.13;;;8.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:24:34;15.50;;;8.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:27:02;23.53;;;10.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:29:30;15.90;;;8.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:31:58;18.13;;;9.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:34:27;13.70;;;9.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:36:54;18.80;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:39:22;19.33;;;9.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:41:51;14.77;;;9.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:44:18;17.83;;;10.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:46:48;14.97;;;9.17;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:49:16;20.53;;;9.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:51:45;17.50;;;9.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:54:22;16.00;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:56:49;14.90;;;9.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T08:59:17;17.47;;;9.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:01:46;16.03;;;9.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:04:17;10.73;;;7.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:06:45;12.03;;;8.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:11:51;15.10;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:14:21;13.37;;;8.53;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:16:49;11.93;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:19:16;12.20;;;8.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:26:52;12.13;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:29:20;13.50;;;8.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:31:47;14.47;;;7.77;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:34:14;12.70;;;8.77;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:36:42;15.67;;;8.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:39:09;13.13;;;8.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:41:41;13.50;;;8.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:46:38;13.97;;;7.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:49:05;13.00;;;7.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:51:33;13.37;;;8.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:54:01;12.93;;;8.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:56:30;11.80;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T09:58:57;12.60;;;7.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:01:31;11.93;;;7.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:03:58;10.03;;;7.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:06:27;9.63;;;6.53;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:08:55;12.70;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:11:25;10.37;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:13:53;6.67;;;5.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:16:21;6.43;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:18:49;8.10;;;5.17;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:21:17;9.00;;;5.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:26:18;7.97;;;5.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:28:46;9.87;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:31:14;8.47;;;6.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:33:42;10.67;;;6.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:36:09;9.80;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:39:07;9.30;;;6.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:41:30;9.93;;;6.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:43:58;10.93;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:46:25;9.43;;;7.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:48:52;9.90;;;6.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:51:20;9.43;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:56:19;8.83;;;6.53;;
142;SDS011;63667;49.046;8.468;2023-04-28T10:59:23;7.50;;;6.13;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:01:52;9.80;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:04:19;8.50;;;6.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:07:07;9.20;;;7.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:12:04;10.87;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:14:36;10.67;;;7.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:17:05;13.73;;;8.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:19:40;11.63;;;7.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:22:18;9.87;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:24:54;11.17;;;7.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:27:25;10.27;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:29:52;11.67;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:32:30;11.87;;;6.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:34:57;9.43;;;6.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:37:25;12.47;;;7.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:39:52;9.37;;;6.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:42:19;11.67;;;6.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:44:50;9.20;;;6.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:47:30;8.63;;;6.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:49:58;7.30;;;5.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:52:26;6.70;;;5.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:54:54;8.37;;;6.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:57:23;7.70;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T11:59:51;8.50;;;6.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:02:27;6.10;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:04:54;7.00;;;5.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:07:22;8.07;;;5.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:12:34;7.47;;;4.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:15:05;5.57;;;4.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:17:40;5.77;;;5.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:20:08;9.10;;;4.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:22:43;7.87;;;5.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:25:12;7.33;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:27:39;6.70;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:32:37;5.03;;;4.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:35:05;6.47;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:37:34;5.03;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:40:04;5.73;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:42:32;5.83;;;4.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:45:00;7.43;;;4.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:47:27;7.83;;;5.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:49:55;6.73;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:52:22;6.33;;;4.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:54:50;4.40;;;4.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:57:20;9.63;;;4.33;;
142;SDS011;63667;49.046;8.468;2023-04-28T12:59:47;4.30;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:02:17;4.03;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:04:44;5.17;;;3.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:07:15;5.27;;;3.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:09:42;4.00;;;3.83;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:12:10;6.80;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:14:38;4.90;;;3.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:17:05;6.67;;;4.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:19:33;4.03;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:22:01;5.97;;;4.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:24:29;5.10;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:26:58;5.63;;;4.73;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:29:25;6.27;;;5.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:31:53;6.40;;;4.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:34:20;6.60;;;4.60;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:36:47;3.67;;;3.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:39:15;3.53;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:41:44;3.93;;;3.63;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:44:12;3.90;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:46:40;3.40;;;3.23;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:49:10;3.70;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:51:37;2.90;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:54:04;3.43;;;3.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:56:36;7.87;;;4.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T13:59:03;3.40;;;3.07;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:01:30;5.70;;;3.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:03:57;4.07;;;3.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:06:25;4.33;;;3.53;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:08:53;3.93;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:11:21;4.63;;;3.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:13:48;5.23;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:16:16;3.83;;;3.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:18:43;4.13;;;3.00;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:21:10;4.90;;;3.67;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:23:38;3.67;;;3.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:26:05;4.27;;;3.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:28:32;3.90;;;2.87;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:31:03;4.17;;;2.93;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:33:33;4.63;;;2.80;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:36:00;2.67;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:38:28;2.63;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:40:56;2.70;;;2.50;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:43:23;3.80;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:45:50;2.93;;;2.70;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:48:18;3.53;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:50:45;2.47;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:53:13;2.80;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:55:40;3.90;;;2.90;;
142;SDS011;63667;49.046;8.468;2023-04-28T14:58:08;3.80;;;2.47;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:00:35;2.77;;;2.57;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:03:03;2.63;;;2.43;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:05:30;4.83;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:07:58;3.60;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:10:26;2.77;;;2.03;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:12:57;2.70;;;1.97;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:15:24;3.00;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:17:52;2.30;;;2.10;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:20:25;3.33;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:22:53;3.03;;;2.30;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:25:20;2.30;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:27:47;2.90;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:30:15;2.57;;;2.37;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:32:42;2.40;;;2.20;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:35:09;3.00;;;2.27;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:40:08;3.23;;;2.40;;
142;SDS011;63667;49.046;8.468;2023-04-28T15:42:38;3.10;;;2.90;;