sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19891;SDS011;10108;50.142;8.724;2023-02-28T00:00:31;9.93;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:02:57;11.52;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:05:24;11.23;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:07:51;9.65;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:10:19;14.35;;;7.47;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:12:53;11.63;;;7.47;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:15:22;13.40;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:17:49;10.38;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:20:16;13.35;;;7.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:22:43;11.85;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:25:15;14.52;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:27:43;10.95;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:30:11;10.88;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:32:38;11.15;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:35:06;12.95;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:37:33;12.60;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:40:00;10.40;;;7.53;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:42:26;9.57;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:44:53;10.70;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:47:19;11.73;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:49:45;9.63;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:52:11;11.90;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:54:37;8.98;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:57:04;11.73;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T00:59:31;12.10;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:01:57;9.30;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:04:23;12.18;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:06:49;9.82;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:09:15;10.07;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:11:41;11.02;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:14:13;10.02;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:16:40;11.05;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:19:06;10.25;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:21:33;9.25;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:24:00;9.75;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:26:26;10.70;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:28:53;11.82;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:31:19;10.15;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:33:48;10.73;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:36:18;9.10;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:38:46;13.23;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:41:17;10.05;;;7.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:46:12;10.27;;;7.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:48:40;10.35;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:51:16;10.57;;;7.47;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:53:48;9.07;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:56:20;9.68;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T01:58:50;13.07;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:01:18;11.10;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:03:49;10.35;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:06:30;10.13;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:09:01;10.77;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:11:28;10.18;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:19:28;10.20;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:22:10;9.55;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:24:46;9.68;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:27:39;9.70;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:41:30;13.13;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:44:05;10.20;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:46:37;11.60;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:49:11;10.88;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:51:40;9.98;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:54:15;9.27;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:56:46;9.70;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T02:59:14;11.55;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:01:55;10.38;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:04:24;8.68;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:06:55;11.05;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:09:22;10.52;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:11:49;10.48;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:16:56;8.68;;;6.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:19:49;8.63;;;6.53;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:25:17;8.80;;;6.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:30:59;11.60;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:33:36;7.95;;;6.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:36:11;8.75;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:38:49;8.73;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:41:17;8.85;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:43:58;9.40;;;6.63;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:46:42;10.40;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:49:23;9.05;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:51:54;8.73;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:54:35;9.40;;;6.55;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:57:12;10.10;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T03:59:47;8.75;;;6.65;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:02:19;8.63;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:04:45;8.15;;;6.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:07:14;9.02;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:09:40;8.57;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:12:07;9.27;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:14:34;8.55;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:17:00;10.18;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:19:26;10.48;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:21:53;9.25;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:24:23;11.30;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:26:52;9.82;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:29:22;9.25;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:31:55;10.55;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:34:25;11.52;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:36:52;8.82;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:39:20;8.93;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:41:47;9.70;;;7.18;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:44:14;8.68;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:46:41;9.85;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:49:11;9.25;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:51:38;8.10;;;6.72;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:54:05;10.77;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:56:31;8.82;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T04:58:57;9.60;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:03:58;9.60;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:06:26;10.82;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:08:54;11.18;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:11:21;10.35;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:13:47;10.27;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:16:14;8.73;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:18:40;8.65;;;6.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:21:15;9.70;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:23:58;10.55;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:26:29;10.52;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:28:55;14.23;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:31:22;9.32;;;6.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:33:48;8.95;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:36:14;10.18;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:38:40;8.85;;;6.88;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:41:09;9.05;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:43:36;10.13;;;6.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:46:06;9.93;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:48:34;9.23;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:51:02;10.25;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:53:28;10.07;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:55:55;10.75;;;6.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T05:58:21;9.25;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:00:48;8.93;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:03:14;9.13;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:05:41;9.73;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:08:07;9.25;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:10:36;10.10;;;7.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:13:03;11.63;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:15:30;10.30;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:17:56;13.02;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:20:23;10.70;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:22:50;10.95;;;7.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:25:16;11.98;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:27:43;9.43;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:30:10;9.40;;;6.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:32:37;10.60;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:35:03;11.68;;;7.53;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:37:30;10.90;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:39:57;10.50;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:42:23;10.45;;;7.63;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:44:54;10.05;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:47:21;10.40;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:49:48;8.98;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:52:14;9.48;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:54:41;9.65;;;6.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:57:07;9.43;;;6.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T06:59:33;9.52;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:02:00;10.07;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:04:27;10.15;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:06:54;10.25;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:09:22;10.13;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:11:48;11.18;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:14:15;10.50;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:16:41;11.43;;;6.75;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:19:07;9.90;;;6.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:21:33;12.85;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:23:59;11.48;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:26:26;12.05;;;8.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:28:52;12.10;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:31:18;11.18;;;7.65;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:33:44;12.10;;;7.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:36:12;10.10;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:38:41;10.90;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:41:09;128.70;;;16.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:43:35;11.95;;;7.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:46:06;9.10;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:48:34;13.35;;;7.88;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:51:00;12.52;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:53:27;10.52;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:55:54;10.93;;;7.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T07:58:25;9.85;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:00:52;13.77;;;7.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:03:19;11.05;;;7.53;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:05:47;11.90;;;7.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:08:14;10.43;;;7.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:10:41;13.73;;;7.18;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:13:07;9.55;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:15:34;12.63;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:18:00;10.20;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:20:26;10.70;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:22:52;12.00;;;7.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:25:19;10.45;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:27:45;9.25;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:30:12;12.15;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:32:40;10.25;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:35:06;9.45;;;6.78;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:37:34;11.15;;;6.95;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:40:01;14.25;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:42:27;10.30;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:44:53;10.43;;;7.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:47:19;10.55;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:49:45;10.77;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:52:11;13.00;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:54:37;9.98;;;7.03;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:57:03;11.00;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T08:59:30;9.43;;;6.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:01:56;9.32;;;6.97;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:04:22;9.90;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:06:48;10.00;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:09:15;10.38;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:11:41;11.00;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:14:07;11.57;;;7.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:16:34;12.45;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:19:00;10.85;;;7.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:21:27;10.63;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:23:53;11.73;;;7.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:26:21;10.10;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:28:49;10.57;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:31:20;11.27;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:33:52;11.85;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:36:20;11.00;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:38:46;11.73;;;7.22;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:41:14;12.80;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:43:50;11.93;;;7.47;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:48:54;11.02;;;7.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:54:21;10.68;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T09:56:53;10.70;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:05:09;11.05;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:10:56;11.30;;;8.02;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:13:23;11.82;;;7.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:16:17;11.38;;;7.72;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:18:52;10.30;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:22:09;11.30;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:24:35;11.98;;;7.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:27:15;10.73;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:29:45;11.57;;;7.55;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:32:14;12.40;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:35:10;11.63;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:37:38;11.00;;;7.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:40:06;10.50;;;7.38;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:43:00;11.77;;;7.72;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:45:29;10.52;;;7.35;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:50:35;11.25;;;7.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:55:58;10.35;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T10:58:48;11.60;;;6.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:03:47;10.45;;;7.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:06:26;11.55;;;6.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:08:56;10.65;;;7.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:11:30;13.70;;;7.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:14:14;11.88;;;7.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:16:50;10.77;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:19:22;12.52;;;7.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:21:58;10.98;;;7.28;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:24:33;12.00;;;7.53;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:27:14;10.88;;;7.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:29:56;10.80;;;7.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:32:24;13.35;;;7.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:35:01;10.98;;;7.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:37:48;13.27;;;8.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:40:15;11.23;;;7.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:45:42;12.63;;;8.23;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:49:05;13.95;;;8.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:51:58;12.13;;;8.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T11:54:55;16.90;;;8.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:11:19;11.23;;;7.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:17:22;11.80;;;8.27;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:20:02;13.82;;;8.55;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:22:45;18.27;;;8.75;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:25:24;11.60;;;7.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:27:56;11.18;;;7.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:30:24;13.13;;;8.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:32:58;12.35;;;8.23;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:38:18;12.43;;;8.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:40:53;12.32;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:43:37;12.77;;;8.63;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:46:29;11.95;;;8.27;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:49:12;12.15;;;8.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:51:41;11.65;;;8.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:54:12;12.27;;;7.95;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:57:06;11.93;;;8.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T12:59:51;11.43;;;8.27;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:14:16;13.23;;;7.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:19:31;12.43;;;8.27;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:21:59;11.45;;;8.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:24:46;12.70;;;8.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:27:22;16.10;;;8.75;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:29:58;13.52;;;8.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:47:38;12.15;;;8.73;;
19891;SDS011;10108;50.142;8.724;2023-02-28T13:55:49;13.18;;;8.13;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:06:29;12.80;;;8.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:11:43;14.52;;;8.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:17:23;12.90;;;8.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:19:49;11.80;;;8.75;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:25:22;15.80;;;8.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:28:13;12.88;;;8.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:30:52;12.02;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:36:31;13.05;;;8.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:39:03;15.02;;;9.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:41:34;13.98;;;8.65;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:46:48;12.95;;;8.88;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:49:26;13.40;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:52:02;12.60;;;8.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:54:35;14.23;;;8.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:57:02;14.20;;;8.40;;
19891;SDS011;10108;50.142;8.724;2023-02-28T14:59:30;13.20;;;8.95;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:05:01;14.30;;;9.55;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:07:48;13.52;;;9.30;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:10:26;12.55;;;8.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:12:54;13.68;;;9.15;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:18:20;15.45;;;9.45;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:20:47;15.75;;;9.05;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:23:15;13.57;;;9.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:25:42;13.30;;;8.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:28:11;12.07;;;8.57;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:30:54;12.27;;;8.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:33:23;14.55;;;8.90;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:36:10;14.00;;;9.20;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:38:43;12.07;;;8.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:47:06;12.65;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:49:51;12.93;;;8.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:55:28;13.90;;;8.70;;
19891;SDS011;10108;50.142;8.724;2023-02-28T15:57:56;12.38;;;8.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:00:26;13.82;;;9.10;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:02:54;13.00;;;9.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:05:30;17.10;;;8.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:07:58;13.18;;;8.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:10:26;13.50;;;8.88;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:12:54;12.35;;;8.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:15:25;14.57;;;8.75;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:17:54;12.40;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:20:25;12.20;;;8.63;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:22:53;14.80;;;8.98;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:25:21;13.25;;;8.82;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:27:50;12.32;;;8.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:30:24;15.02;;;8.95;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:32:52;15.23;;;9.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:35:20;13.15;;;8.98;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:37:47;13.88;;;8.80;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:40:23;14.98;;;8.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:42:51;13.98;;;8.48;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:45:23;12.93;;;7.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:47:51;14.73;;;8.43;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:50:22;12.95;;;8.60;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:52:51;13.38;;;8.68;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:55:20;13.55;;;8.77;;
19891;SDS011;10108;50.142;8.724;2023-02-28T16:57:49;13.95;;;9.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:00:18;14.02;;;9.07;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:02:45;13.35;;;8.50;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:05:11;12.95;;;8.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:07:38;15.25;;;8.85;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:10:10;12.20;;;8.52;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:12:41;12.43;;;8.65;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:15:08;13.15;;;8.32;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:17:37;12.63;;;8.00;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:20:03;12.50;;;8.18;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:22:31;12.93;;;8.25;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:24:58;13.18;;;7.93;;
19891;SDS011;10108;50.142;8.724;2023-02-28T17:27:24;12.88;;;8.57;;