sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78622;SDS011;67943;54.412;9.502;2023-09-12T00:04:10;38.90;;;22.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:09:12;33.30;;;21.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:14:16;35.53;;;23.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:19:17;39.95;;;23.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:24:19;40.20;;;23.65;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:29:22;43.75;;;26.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:34:23;43.00;;;25.83;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:39:25;39.03;;;24.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:44:28;40.13;;;24.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:49:29;46.13;;;25.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:54:32;39.75;;;24.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T00:59:35;44.03;;;27.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:04:37;48.80;;;27.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:09:39;43.97;;;27.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:14:42;45.28;;;25.42;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:19:44;41.85;;;25.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:24:52;41.88;;;26.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:30:10;42.58;;;26.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:35:11;45.38;;;25.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:40:13;47.60;;;26.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:45:18;45.63;;;25.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:50:22;40.53;;;26.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T01:55:26;44.47;;;26.25;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:00:30;42.65;;;23.98;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:05:32;43.85;;;25.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:10:33;35.28;;;23.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:15:36;41.22;;;25.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:20:38;37.95;;;24.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:25:41;43.47;;;26.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:30:44;51.35;;;27.83;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:35:45;46.90;;;27.42;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:40:47;44.83;;;27.52;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:45:50;48.25;;;29.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:50:51;53.55;;;30.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T02:55:53;49.20;;;29.42;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:00:56;53.00;;;27.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:05:58;53.38;;;29.08;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:10:59;45.60;;;28.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:16:04;45.42;;;29.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:21:06;50.40;;;28.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:26:07;39.08;;;24.33;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:31:11;36.28;;;24.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:36:13;39.90;;;24.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:41:15;48.42;;;28.42;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:46:18;50.83;;;28.58;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:51:20;47.20;;;27.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T03:56:21;51.65;;;29.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:01:24;50.20;;;28.67;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:06:26;46.78;;;26.58;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:11:27;45.65;;;27.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:16:30;53.25;;;29.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:21:32;47.90;;;28.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:26:34;55.15;;;28.55;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:31:37;45.50;;;28.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:36:39;48.33;;;29.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:41:40;48.78;;;31.67;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:46:43;48.20;;;29.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:51:44;48.53;;;30.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T04:56:46;44.53;;;27.67;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:01:49;46.55;;;29.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:06:51;43.17;;;28.33;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:11:53;51.00;;;30.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:16:56;47.80;;;29.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:21:57;44.30;;;29.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:26:59;47.13;;;30.33;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:32:02;47.63;;;28.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:37:04;48.67;;;29.73;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:42:05;47.72;;;29.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:47:08;48.88;;;29.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:52:10;49.63;;;28.40;;
78622;SDS011;67943;54.412;9.502;2023-09-12T05:57:11;50.03;;;29.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:02:14;46.92;;;28.42;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:07:16;51.67;;;30.58;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:12:17;49.75;;;29.65;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:17:20;49.47;;;30.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:22:22;51.75;;;30.67;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:27:24;51.47;;;30.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:32:27;48.67;;;29.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:37:28;48.47;;;31.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:42:30;47.88;;;29.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:47:32;52.85;;;30.60;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:52:34;43.50;;;28.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T06:57:35;40.75;;;26.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:02:38;42.25;;;27.77;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:07:40;41.08;;;26.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:12:41;37.65;;;26.25;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:17:44;39.08;;;25.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:22:47;34.65;;;22.65;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:27:48;39.33;;;25.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:32:51;41.03;;;24.98;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:37:52;30.58;;;20.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:42:54;31.92;;;22.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:47:57;33.08;;;23.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:52:58;33.80;;;22.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T07:58:00;29.40;;;20.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:03:03;33.55;;;19.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:08:05;28.70;;;20.77;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:13:06;24.50;;;17.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:18:09;29.55;;;18.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:23:11;28.73;;;19.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:28:12;29.17;;;18.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:33:15;24.65;;;17.02;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:38:17;22.52;;;15.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:43:18;24.92;;;15.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:48:21;19.52;;;13.60;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:53:26;22.83;;;15.07;;
78622;SDS011;67943;54.412;9.502;2023-09-12T08:58:28;20.75;;;14.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:03:33;20.33;;;12.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:08:36;15.43;;;10.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:13:39;20.27;;;11.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:24:03;17.00;;;11.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:29:08;14.57;;;10.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:34:12;20.83;;;11.25;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:39:15;19.38;;;11.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:44:18;13.98;;;9.43;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:49:23;16.17;;;9.43;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:54:24;14.20;;;8.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T09:59:27;17.40;;;10.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:04:30;12.77;;;8.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:09:33;8.88;;;6.07;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:14:36;9.15;;;6.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:19:42;12.18;;;7.72;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:24:51;8.45;;;6.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:29:54;10.80;;;8.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:35:01;10.77;;;6.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:40:04;9.60;;;6.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:45:09;10.38;;;5.97;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:50:12;8.27;;;5.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T10:55:15;8.63;;;4.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:00:18;9.73;;;6.25;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:05:36;9.15;;;5.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:10:39;8.35;;;5.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:15:41;7.60;;;5.47;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:21:13;7.75;;;4.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:26:15;7.28;;;4.22;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:31:24;6.30;;;4.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:36:28;7.22;;;4.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:41:38;5.72;;;4.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:46:40;7.38;;;4.28;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:51:48;6.45;;;4.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T11:56:50;6.50;;;4.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:01:56;7.13;;;4.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:07:00;6.78;;;4.47;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:12:08;8.15;;;5.65;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:17:11;10.18;;;5.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:22:14;7.47;;;5.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:27:16;7.30;;;5.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:32:18;8.30;;;5.82;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:37:27;9.35;;;5.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:42:32;8.00;;;4.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:47:35;9.90;;;5.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:52:38;9.52;;;5.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T12:57:41;8.35;;;5.82;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:02:43;9.88;;;5.18;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:07:46;8.23;;;4.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:12:48;8.38;;;5.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:17:50;8.20;;;5.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:22:53;11.43;;;7.60;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:27:55;9.13;;;6.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:32:58;8.48;;;6.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:38:01;8.88;;;6.72;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:43:04;9.68;;;6.93;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:48:06;10.75;;;7.28;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:53:09;11.23;;;7.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T13:58:11;9.75;;;6.65;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:03:12;11.02;;;7.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:08:15;14.00;;;7.57;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:13:17;13.25;;;7.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:18:18;11.52;;;8.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:23:21;14.52;;;9.60;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:28:24;8.75;;;6.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:33:26;15.18;;;9.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:38:28;13.57;;;10.40;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:43:30;18.00;;;13.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:48:34;15.60;;;12.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:53:37;16.73;;;11.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T14:58:44;15.98;;;9.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:03:45;9.88;;;6.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:08:48;9.10;;;7.32;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:13:50;9.52;;;7.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:18:52;9.10;;;7.40;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:23:55;9.20;;;6.60;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:28:57;8.90;;;5.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:34:00;7.10;;;5.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:39:03;5.93;;;5.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:44:05;8.75;;;5.43;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:49:07;7.68;;;5.53;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:54:10;9.13;;;5.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T15:59:11;8.80;;;6.03;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:04:13;9.10;;;6.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:09:15;8.25;;;5.68;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:14:17;9.38;;;4.78;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:19:19;5.65;;;4.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:24:21;7.53;;;4.68;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:29:23;6.57;;;4.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:34:24;7.65;;;5.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:39:27;10.20;;;6.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:44:29;10.85;;;6.07;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:49:30;10.52;;;6.82;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:54:35;9.00;;;6.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T16:59:37;10.68;;;6.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:04:38;11.75;;;7.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:09:44;9.82;;;7.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:14:45;12.65;;;8.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:19:47;14.73;;;11.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:24:49;15.93;;;11.93;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:29:51;14.70;;;10.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:34:53;13.98;;;9.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:39:57;21.73;;;13.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:44:58;21.05;;;14.32;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:50:00;20.75;;;14.23;;
78622;SDS011;67943;54.412;9.502;2023-09-12T17:55:05;16.48;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:00:08;18.83;;;12.52;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:05:10;16.35;;;11.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:10:13;20.17;;;13.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:15:14;21.83;;;15.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:20:16;18.17;;;13.48;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:25:19;20.65;;;15.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:30:20;26.55;;;16.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:35:22;23.20;;;16.25;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:40:25;19.90;;;14.18;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:45:28;17.88;;;13.82;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:50:30;21.60;;;13.68;;
78622;SDS011;67943;54.412;9.502;2023-09-12T18:55:32;23.55;;;16.27;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:00:34;24.45;;;16.77;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:05:35;29.77;;;18.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:10:38;27.50;;;18.45;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:15:40;23.50;;;16.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:20:44;21.98;;;16.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:25:46;25.27;;;17.17;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:30:48;27.95;;;17.63;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:35:50;26.55;;;17.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:40:57;22.42;;;15.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:46:00;20.15;;;13.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:51:02;19.13;;;13.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T19:56:05;14.27;;;8.75;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:01:08;8.48;;;4.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:06:09;7.93;;;2.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:11:12;5.35;;;1.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:16:13;5.15;;;2.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:21:16;4.53;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:26:19;4.30;;;1.90;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:31:21;5.15;;;2.33;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:36:22;7.18;;;2.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:41:27;4.00;;;2.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:46:28;6.18;;;2.50;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:51:30;5.25;;;1.92;;
78622;SDS011;67943;54.412;9.502;2023-09-12T20:56:33;5.13;;;1.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:01:34;5.20;;;2.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:06:36;6.00;;;2.03;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:11:39;4.40;;;1.95;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:16:40;6.38;;;1.98;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:21:42;6.05;;;2.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:26:45;5.03;;;2.35;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:31:46;7.20;;;2.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:36:48;5.55;;;2.13;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:41:51;7.85;;;2.40;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:46:55;5.53;;;2.05;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:51:57;5.78;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T21:57:00;4.85;;;2.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:02:02;7.70;;;2.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:07:03;3.88;;;1.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:12:07;4.20;;;1.73;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:17:09;4.65;;;2.15;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:22:11;5.97;;;2.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:27:13;3.42;;;1.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:32:15;2.95;;;1.55;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:37:16;3.92;;;1.38;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:42:19;4.93;;;1.83;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:47:21;3.75;;;1.67;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:52:24;3.92;;;1.40;;
78622;SDS011;67943;54.412;9.502;2023-09-12T22:57:27;4.82;;;1.30;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:02:29;4.30;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:07:30;3.05;;;1.20;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:12:33;2.78;;;1.00;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:17:35;3.15;;;0.70;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:22:36;2.63;;;1.02;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:27:41;4.78;;;0.80;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:32:43;2.42;;;0.93;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:37:45;2.55;;;0.88;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:42:48;2.45;;;0.85;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:47:50;5.22;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:52:51;2.95;;;1.10;;
78622;SDS011;67943;54.412;9.502;2023-09-12T23:57:54;2.03;;;0.80;;
