sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42867;DHT22;39461;40.948;73.006;2022-09-13T00:02:19;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:04:52;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:07:25;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:09:58;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:12:31;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:15:04;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:17:38;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:20:11;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:22:44;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:25:17;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:27:45;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:30:25;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:32:58;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:35:31;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:38:04;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:40:37;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:43:36;15.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:49:23;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:52:01;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:54:45;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T00:57:21;15.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:00:09;15.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:03:11;15.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:05:49;15.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:08:26;15.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:11:05;15.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:13:46;15.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:16:17;15.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:18:52;15.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:30:23;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:33:28;15.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:39:07;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:44:58;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T01:51:01;16.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:02:29;16.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:05:17;16.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:08:22;16.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:11:12;16.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:16:33;16.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:19:14;16.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:21:57;16.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:24:41;16.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:27:13;16.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:29:57;16.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:32:44;16.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:38:05;16.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:40:47;16.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:43:47;16.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T02:55:18;17.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:00:28;17.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:03:04;17.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:05:39;17.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:08:16;17.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:11:09;17.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:26:19;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:32:56;18.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:35:38;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:38:24;18.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:41:09;18.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:44:03;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:46:37;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:49:17;18.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:51:52;18.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:54:31;18.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:57:16;18.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T03:59:54;19.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:02:28;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:05:06;19.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:07:39;19.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:10:12;19.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:12:47;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:15:18;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:17:53;19.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:20:26;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:22:55;20.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:25:30;20.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:27:59;20.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:30:32;20.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:33:05;20.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:35:38;20.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:38:14;20.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:40:54;21.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:43:27;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:46:02;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:49:00;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:51:33;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:54:04;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:56:39;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T04:59:12;21.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:01:47;21.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:04:14;22.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:06:49;22.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:09:24;22.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:11:57;22.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:14:25;22.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:16:58;22.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:19:25;22.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:21:54;22.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:24:20;22.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:26:53;22.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:29:20;22.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:31:51;22.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:34:26;22.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:37:24;22.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:39:57;22.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:42:32;22.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:45:01;22.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:47:36;22.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:50:11;22.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:52:55;22.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:55:28;22.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T05:58:02;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:00:37;23.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:03:12;22.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:05:41;22.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:08:15;22.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:11:00;22.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:13:35;22.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:16:13;23.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:18:54;23.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:21:27;23.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:23:56;23.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:26:25;23.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:28:54;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:31:24;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:34:23;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:36:56;23.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:39:29;23.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:42:05;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:44:40;23.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:47:13;23.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:49:46;23.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:52:19;23.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:54:54;23.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T06:57:30;23.40;99.80
42867;DHT22;39461;40.948;73.006;2022-09-13T07:00:30;23.20;99.50
42867;DHT22;39461;40.948;73.006;2022-09-13T07:03:04;23.30;99.30
42867;DHT22;39461;40.948;73.006;2022-09-13T07:05:37;23.30;98.10
42867;DHT22;39461;40.948;73.006;2022-09-13T07:08:10;23.40;98.60
42867;DHT22;39461;40.948;73.006;2022-09-13T07:10:43;23.70;97.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:13:10;23.80;98.40
42867;DHT22;39461;40.948;73.006;2022-09-13T07:16:08;23.80;99.00
42867;DHT22;39461;40.948;73.006;2022-09-13T07:22:39;23.80;98.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:25:07;23.90;99.00
42867;DHT22;39461;40.948;73.006;2022-09-13T07:27:42;24.00;98.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:30:16;24.00;98.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:32:51;23.90;99.40
42867;DHT22;39461;40.948;73.006;2022-09-13T07:35:26;23.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:38:00;23.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:40:35;24.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T07:43:09;24.50;99.40
42867;DHT22;39461;40.948;73.006;2022-09-13T07:45:44;24.50;99.20
42867;DHT22;39461;40.948;73.006;2022-09-13T07:48:17;24.50;98.70
42867;DHT22;39461;40.948;73.006;2022-09-13T07:51:00;24.80;97.70
42867;DHT22;39461;40.948;73.006;2022-09-13T07:53:30;24.60;97.20
42867;DHT22;39461;40.948;73.006;2022-09-13T07:56:08;24.80;97.30
42867;DHT22;39461;40.948;73.006;2022-09-13T07:58:46;24.80;96.40
42867;DHT22;39461;40.948;73.006;2022-09-13T08:01:24;24.70;96.90
42867;DHT22;39461;40.948;73.006;2022-09-13T08:03:59;24.80;96.20
42867;DHT22;39461;40.948;73.006;2022-09-13T08:06:35;24.90;95.70
42867;DHT22;39461;40.948;73.006;2022-09-13T08:09:09;25.10;95.40
42867;DHT22;39461;40.948;73.006;2022-09-13T08:11:49;25.00;94.60
42867;DHT22;39461;40.948;73.006;2022-09-13T08:14:24;25.00;94.40
42867;DHT22;39461;40.948;73.006;2022-09-13T08:16:59;25.00;93.90
42867;DHT22;39461;40.948;73.006;2022-09-13T08:19:33;25.20;94.10
42867;DHT22;39461;40.948;73.006;2022-09-13T08:22:08;25.20;93.00
42867;DHT22;39461;40.948;73.006;2022-09-13T08:24:37;25.20;93.60
42867;DHT22;39461;40.948;73.006;2022-09-13T08:27:04;25.00;94.40
42867;DHT22;39461;40.948;73.006;2022-09-13T08:29:36;25.00;93.80
42867;DHT22;39461;40.948;73.006;2022-09-13T08:32:11;25.20;93.30
42867;DHT22;39461;40.948;73.006;2022-09-13T08:34:46;25.30;94.00
42867;DHT22;39461;40.948;73.006;2022-09-13T08:37:14;25.30;94.30
42867;DHT22;39461;40.948;73.006;2022-09-13T08:39:49;25.30;93.00
42867;DHT22;39461;40.948;73.006;2022-09-13T08:45:17;25.70;93.50
42867;DHT22;39461;40.948;73.006;2022-09-13T08:47:55;25.70;94.00
42867;DHT22;39461;40.948;73.006;2022-09-13T08:50:30;25.80;94.60
42867;DHT22;39461;40.948;73.006;2022-09-13T08:53:25;25.90;94.20
42867;DHT22;39461;40.948;73.006;2022-09-13T08:56:37;25.60;95.00
42867;DHT22;39461;40.948;73.006;2022-09-13T08:59:22;25.60;93.50
42867;DHT22;39461;40.948;73.006;2022-09-13T09:07:30;25.80;93.40
42867;DHT22;39461;40.948;73.006;2022-09-13T09:10:05;25.90;93.00
42867;DHT22;39461;40.948;73.006;2022-09-13T09:12:40;25.70;92.30
42867;DHT22;39461;40.948;73.006;2022-09-13T09:15:38;25.60;91.60
42867;DHT22;39461;40.948;73.006;2022-09-13T09:18:24;25.80;91.20
42867;DHT22;39461;40.948;73.006;2022-09-13T09:20:56;26.00;90.50
42867;DHT22;39461;40.948;73.006;2022-09-13T09:28:55;25.90;91.50
42867;DHT22;39461;40.948;73.006;2022-09-13T09:34:45;25.90;87.30
42867;DHT22;39461;40.948;73.006;2022-09-13T09:37:24;25.90;90.20
42867;DHT22;39461;40.948;73.006;2022-09-13T09:40:01;25.90;89.20
42867;DHT22;39461;40.948;73.006;2022-09-13T09:42:47;26.00;84.80
42867;DHT22;39461;40.948;73.006;2022-09-13T09:48:01;26.20;83.10
42867;DHT22;39461;40.948;73.006;2022-09-13T09:50:40;26.40;85.90
42867;DHT22;39461;40.948;73.006;2022-09-13T09:53:42;26.30;85.60
42867;DHT22;39461;40.948;73.006;2022-09-13T09:56:25;26.20;85.20
42867;DHT22;39461;40.948;73.006;2022-09-13T09:58:59;26.20;86.20
42867;DHT22;39461;40.948;73.006;2022-09-13T10:01:37;26.00;85.60
42867;DHT22;39461;40.948;73.006;2022-09-13T10:06:48;25.70;87.60
42867;DHT22;39461;40.948;73.006;2022-09-13T10:09:25;25.70;88.10
42867;DHT22;39461;40.948;73.006;2022-09-13T10:11:59;25.70;87.40
42867;DHT22;39461;40.948;73.006;2022-09-13T10:17:25;25.80;87.30
42867;DHT22;39461;40.948;73.006;2022-09-13T10:20:20;25.80;87.10
42867;DHT22;39461;40.948;73.006;2022-09-13T10:23:21;25.50;87.30
42867;DHT22;39461;40.948;73.006;2022-09-13T10:28:34;25.30;89.70
42867;DHT22;39461;40.948;73.006;2022-09-13T10:31:09;25.40;88.90
42867;DHT22;39461;40.948;73.006;2022-09-13T10:36:29;25.40;88.70
42867;DHT22;39461;40.948;73.006;2022-09-13T10:39:06;25.40;88.40
42867;DHT22;39461;40.948;73.006;2022-09-13T10:41:41;25.30;87.70
42867;DHT22;39461;40.948;73.006;2022-09-13T10:46:52;25.40;87.80
42867;DHT22;39461;40.948;73.006;2022-09-13T10:52:26;25.20;87.70
42867;DHT22;39461;40.948;73.006;2022-09-13T10:58:10;25.30;87.10
42867;DHT22;39461;40.948;73.006;2022-09-13T11:01:15;25.30;86.40
42867;DHT22;39461;40.948;73.006;2022-09-13T11:07:34;25.20;84.00
42867;DHT22;39461;40.948;73.006;2022-09-13T11:13:27;25.20;82.60
42867;DHT22;39461;40.948;73.006;2022-09-13T11:19:07;25.20;81.80
42867;DHT22;39461;40.948;73.006;2022-09-13T11:45:51;24.60;81.20
42867;DHT22;39461;40.948;73.006;2022-09-13T11:57:15;24.30;82.50
42867;DHT22;39461;40.948;73.006;2022-09-13T12:00:21;24.30;82.60
42867;DHT22;39461;40.948;73.006;2022-09-13T12:05:53;24.10;83.90
42867;DHT22;39461;40.948;73.006;2022-09-13T12:08:29;24.10;84.70
42867;DHT22;39461;40.948;73.006;2022-09-13T12:11:30;24.10;85.20
42867;DHT22;39461;40.948;73.006;2022-09-13T12:14:12;24.00;84.70
42867;DHT22;39461;40.948;73.006;2022-09-13T12:16:52;24.10;84.90
42867;DHT22;39461;40.948;73.006;2022-09-13T12:19:36;24.00;84.60
42867;DHT22;39461;40.948;73.006;2022-09-13T12:22:13;23.90;85.00
42867;DHT22;39461;40.948;73.006;2022-09-13T12:24:55;23.90;85.60
42867;DHT22;39461;40.948;73.006;2022-09-13T12:30:05;23.90;86.00
42867;DHT22;39461;40.948;73.006;2022-09-13T12:32:38;23.80;86.30
42867;DHT22;39461;40.948;73.006;2022-09-13T12:35:29;23.80;86.70
42867;DHT22;39461;40.948;73.006;2022-09-13T12:38:19;23.80;87.40
42867;DHT22;39461;40.948;73.006;2022-09-13T13:05:32;23.20;89.70
42867;DHT22;39461;40.948;73.006;2022-09-13T13:11:10;23.10;90.20
42867;DHT22;39461;40.948;73.006;2022-09-13T13:13:57;23.00;90.30
42867;DHT22;39461;40.948;73.006;2022-09-13T13:16:36;23.00;90.50
42867;DHT22;39461;40.948;73.006;2022-09-13T13:19:31;23.00;90.70
42867;DHT22;39461;40.948;73.006;2022-09-13T13:25:37;22.80;91.10
42867;DHT22;39461;40.948;73.006;2022-09-13T13:42:30;22.50;95.50
42867;DHT22;39461;40.948;73.006;2022-09-13T13:50:13;22.20;96.90
42867;DHT22;39461;40.948;73.006;2022-09-13T13:52:57;22.10;98.70
42867;DHT22;39461;40.948;73.006;2022-09-13T13:55:41;22.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T13:59:06;22.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:01:24;21.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:07:16;21.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:09:53;21.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:12:31;21.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:21:25;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:24:19;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:26:57;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:29:26;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:32:04;21.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:34:51;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:37:34;21.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:42:47;21.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:45:26;21.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:48:11;21.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:50:55;21.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:53:33;21.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:56:07;21.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T14:58:51;20.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:01:50;20.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:04:25;20.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:07:37;20.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:15:35;20.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:23:33;20.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:26:32;20.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:29:16;20.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:31:57;20.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:34:30;20.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:37:09;20.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:39:49;20.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:42:24;20.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:44:59;20.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:47:26;20.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:49:59;20.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:52:30;20.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:55:04;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T15:57:37;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:00:16;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:02:52;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:05:19;19.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:07:52;19.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:10:30;19.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:12:59;19.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:15:34;19.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:18:15;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:20:48;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:23:22;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:25:54;19.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:28:24;19.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:30:59;19.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:33:34;19.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:36:11;19.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:38:46;19.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:41:22;19.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:43:56;19.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:46:29;19.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:49:07;19.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:51:41;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:54:16;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:56:52;19.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T16:59:26;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:02:01;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:04:35;19.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:07:08;19.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:09:35;19.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:12:12;19.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:14:45;19.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:17:18;19.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:19:47;19.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:22:23;18.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:24:55;18.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:27:29;18.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:30:09;18.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:32:43;18.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:35:16;18.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:37:45;18.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:40:20;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:42:55;18.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:45:30;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:48:05;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:50:40;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:53:15;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:55:48;18.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T17:58:15;18.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:00:48;18.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:03:23;18.60;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:05:59;18.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:08:34;18.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:11:10;18.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:13:47;18.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:16:26;18.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:19:02;18.50;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:21:40;18.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:24:12;18.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:26:39;18.40;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:29:11;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:31:46;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:34:21;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:36:54;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:39:27;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:42:03;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:44:36;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:47:05;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:49:33;18.30;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:52:08;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:54:44;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:57:11;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T18:59:45;18.20;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:02:20;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:04:55;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:07:30;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:10:05;18.10;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:12:38;18.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:15:11;18.00;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:17:45;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:20:24;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:22:57;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:25:33;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:28:06;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:30:39;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:33:18;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:35:51;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:38:24;17.90;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:41:04;17.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:43:38;17.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:46:14;17.80;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:48:51;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:51:30;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:54:13;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:56:48;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T19:59:27;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T20:02:11;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T20:04:45;17.70;99.90
42867;DHT22;39461;40.948;73.006;2022-09-13T20:07:19;17.70;99.90