sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12908;SDS011;6522;49.622;6.126;2023-02-03T00:00:18;8.35;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:03:05;9.75;;;8.95;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:05:52;10.70;;;9.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:08:39;11.48;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:11:25;10.55;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:14:12;10.57;;;9.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:16:59;12.63;;;11.32;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:19:46;12.15;;;10.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:22:33;12.30;;;11.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:25:19;11.95;;;10.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:28:06;12.02;;;10.77;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:30:53;11.12;;;10.13;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:33:40;12.45;;;11.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:36:27;11.95;;;10.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:39:14;10.68;;;9.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:42:00;11.82;;;9.73;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:44:47;11.63;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:47:33;11.05;;;9.95;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:50:20;12.82;;;11.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:53:07;11.00;;;9.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:55:54;13.95;;;9.98;;
12908;SDS011;6522;49.622;6.126;2023-02-03T00:58:41;13.10;;;11.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:01:27;12.48;;;11.18;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:04:15;14.13;;;10.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:07:01;11.05;;;9.88;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:09:48;12.10;;;10.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:12:35;12.65;;;11.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:15:22;14.55;;;10.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:18:09;12.37;;;10.98;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:20:56;12.30;;;10.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:23:43;14.15;;;12.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:26:29;12.07;;;10.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:29:16;15.65;;;11.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:32:03;12.60;;;11.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:34:50;15.13;;;11.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:37:37;12.88;;;11.52;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:40:24;13.68;;;11.63;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:43:10;12.35;;;11.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:45:57;14.50;;;13.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:48:44;15.35;;;10.52;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:51:31;12.88;;;11.23;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:54:19;13.35;;;11.93;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:57:09;13.90;;;9.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T01:59:55;11.90;;;10.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:02:42;10.95;;;9.88;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:05:33;12.70;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:08:18;12.25;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:11:05;14.38;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:13:52;10.27;;;9.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:16:46;12.48;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:19:43;10.85;;;8.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:25:13;8.82;;;7.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:34:21;11.63;;;8.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:37:06;10.40;;;7.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:40:30;11.25;;;8.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:48:34;14.77;;;9.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:51:19;10.98;;;8.63;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:54:06;10.40;;;9.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:56:53;11.85;;;9.68;;
12908;SDS011;6522;49.622;6.126;2023-02-03T02:59:39;13.02;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:02:32;10.57;;;9.52;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:05:19;10.18;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:08:05;10.55;;;9.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:10:52;9.93;;;8.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:13:41;22.37;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:16:26;17.10;;;10.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:19:14;12.35;;;9.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:22:01;16.70;;;9.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:24:47;11.85;;;9.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:27:38;13.27;;;8.98;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:30:25;15.97;;;10.53;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:33:11;17.33;;;9.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:36:08;16.83;;;8.38;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:38:53;11.75;;;8.98;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:44:45;11.80;;;8.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:47:33;14.27;;;9.52;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:50:21;11.80;;;8.43;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:53:07;11.73;;;10.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:55:54;11.63;;;10.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T03:58:41;10.32;;;8.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:01:27;15.85;;;10.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:04:14;12.75;;;10.02;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:07:01;12.85;;;10.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:09:47;17.58;;;10.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:12:34;12.05;;;10.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:15:21;12.05;;;10.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:18:08;12.80;;;11.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:20:54;12.57;;;11.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:23:41;11.93;;;10.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:26:28;12.32;;;10.48;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:29:15;11.43;;;10.23;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:32:02;12.85;;;11.52;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:34:49;12.40;;;11.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:37:35;13.93;;;11.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:40:22;13.30;;;10.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:43:09;13.35;;;11.95;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:45:57;14.70;;;12.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:48:42;17.10;;;11.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:51:29;13.15;;;11.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:54:15;11.65;;;10.38;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:57:02;13.20;;;10.88;;
12908;SDS011;6522;49.622;6.126;2023-02-03T04:59:49;12.52;;;10.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:02:36;10.68;;;9.77;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:05:23;12.23;;;10.93;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:08:10;12.60;;;10.82;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:10:56;12.35;;;10.23;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:13:43;13.80;;;10.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:16:30;11.55;;;10.48;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:19:17;14.73;;;10.13;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:22:03;12.85;;;9.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:24:50;10.00;;;8.88;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:27:37;12.68;;;10.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:30:23;10.27;;;9.27;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:33:10;11.02;;;9.23;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:35:56;12.73;;;8.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:38:43;9.55;;;7.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:41:30;9.52;;;6.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:44:35;7.20;;;6.47;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:47:22;7.82;;;7.03;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:50:09;7.82;;;7.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:52:55;7.90;;;7.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:55:42;8.50;;;7.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T05:58:29;10.75;;;9.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:01:16;8.40;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:04:03;10.15;;;7.87;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:06:50;8.25;;;7.43;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:09:36;7.45;;;6.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:12:23;9.48;;;8.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:15:09;9.38;;;8.48;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:17:56;9.93;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:20:43;10.45;;;8.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:23:29;9.95;;;8.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:26:17;11.95;;;10.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:29:03;10.68;;;9.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:31:50;11.90;;;9.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:34:36;11.68;;;8.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:37:23;11.48;;;10.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:40:10;8.95;;;8.02;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:42:57;10.10;;;9.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:45:44;10.07;;;8.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:48:30;11.70;;;10.02;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:51:17;11.43;;;10.18;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:54:04;9.73;;;8.73;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:56:50;10.57;;;9.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T06:59:37;10.10;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:02:24;9.60;;;8.77;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:05:11;10.00;;;9.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:07:58;10.98;;;8.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:10:45;14.38;;;9.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:13:32;9.70;;;8.57;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:16:19;10.38;;;8.93;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:19:06;11.43;;;9.48;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:21:52;10.38;;;9.32;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:24:39;11.80;;;8.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:27:26;11.60;;;10.13;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:30:13;12.93;;;10.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:32:59;15.13;;;10.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:35:55;11.80;;;10.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:38:39;9.43;;;8.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:41:25;10.60;;;9.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:44:12;8.93;;;8.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:46:59;8.40;;;7.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:49:45;10.50;;;7.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:52:32;7.65;;;6.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:55:19;6.68;;;6.18;;
12908;SDS011;6522;49.622;6.126;2023-02-03T07:58:06;5.72;;;5.22;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:00:53;5.75;;;5.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:03:39;4.68;;;4.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:06:26;8.80;;;5.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:09:12;4.00;;;3.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:11:59;4.55;;;4.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:14:46;6.12;;;5.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:17:33;5.50;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:20:20;4.37;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:23:06;4.87;;;4.47;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:25:53;5.12;;;4.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:28:40;6.85;;;4.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:31:27;5.57;;;5.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:34:13;6.20;;;5.07;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:37:00;8.13;;;4.78;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:39:47;5.15;;;4.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:42:34;5.40;;;5.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:45:21;5.65;;;4.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:48:07;4.15;;;3.78;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:50:54;3.55;;;3.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:53:41;4.40;;;4.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:56:28;6.00;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T08:59:14;4.82;;;4.43;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:02:04;4.60;;;4.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:04:51;3.70;;;3.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:07:37;3.60;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:10:24;3.83;;;3.53;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:13:11;4.32;;;3.78;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:15:58;5.03;;;3.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:18:44;3.40;;;3.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:21:31;1.87;;;1.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:24:17;3.30;;;3.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:27:05;2.65;;;2.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:29:51;3.10;;;2.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:32:38;3.12;;;2.83;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:35:25;3.65;;;2.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:38:12;2.85;;;2.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:41:05;2.97;;;2.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:46:49;3.83;;;2.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T09:52:34;4.00;;;3.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:01:00;2.70;;;2.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:06:37;3.10;;;2.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:09:29;2.70;;;2.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:18:12;6.20;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:21:02;2.92;;;2.72;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:23:44;3.55;;;2.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:26:31;2.67;;;2.42;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:29:26;2.70;;;2.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:32:08;4.00;;;2.42;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:34:55;2.58;;;2.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:37:45;2.40;;;2.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:40:28;1.92;;;1.83;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:43:15;1.33;;;1.17;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:46:25;2.10;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:49:08;2.30;;;2.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:51:55;2.75;;;2.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:54:40;2.35;;;2.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T10:57:27;4.55;;;2.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:03:05;5.43;;;3.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:06:04;2.67;;;2.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:08:50;2.12;;;1.92;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:11:37;2.45;;;2.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:14:24;2.80;;;2.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:17:18;3.40;;;2.62;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:20:11;3.00;;;2.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:22:50;3.75;;;3.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:25:37;2.90;;;2.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:28:24;3.90;;;3.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:31:32;4.70;;;4.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:34:00;3.22;;;3.03;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:36:44;2.33;;;2.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:39:31;1.90;;;1.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:42:21;2.30;;;2.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:45:14;1.75;;;1.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:51:21;1.75;;;1.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:54:19;2.45;;;2.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:57:01;2.90;;;1.77;;
12908;SDS011;6522;49.622;6.126;2023-02-03T11:59:50;2.10;;;1.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:02:50;1.80;;;1.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:08:38;1.50;;;1.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:14:39;1.50;;;1.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:20:42;1.75;;;1.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:23:36;2.17;;;1.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:26:21;1.65;;;1.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:29:11;2.78;;;2.58;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:32:11;1.60;;;1.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:34:54;3.67;;;2.17;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:37:42;2.60;;;2.33;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:40:39;2.58;;;2.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:43:35;2.80;;;2.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:46:26;1.85;;;1.75;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:49:14;5.50;;;2.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:52:02;2.22;;;2.03;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:54:59;2.78;;;2.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T12:58:30;3.45;;;2.78;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:00:44;2.53;;;2.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:06:38;3.42;;;2.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:09:24;3.05;;;2.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:12:10;2.75;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:15:02;2.85;;;2.08;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:20:38;2.10;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:23:25;3.25;;;2.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:32:20;2.72;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:43:31;2.80;;;2.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:49:09;3.50;;;2.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:51:56;2.75;;;2.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:54:42;3.40;;;2.55;;
12908;SDS011;6522;49.622;6.126;2023-02-03T13:57:33;3.10;;;2.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:12:20;2.28;;;2.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:21:09;2.62;;;2.08;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:23:58;2.92;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:26:42;2.37;;;2.17;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:29:28;2.50;;;1.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:32:15;2.55;;;2.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:35:01;4.03;;;2.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:37:51;2.65;;;2.42;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:40:50;3.00;;;2.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:43:36;4.00;;;2.33;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:46:26;2.25;;;2.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:49:28;2.50;;;2.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:52:27;2.60;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T14:58:15;2.40;;;1.73;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:00:44;2.10;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:03:31;2.08;;;1.87;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:06:35;2.72;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:15:22;2.17;;;1.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:18:21;2.90;;;2.40;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:21:18;2.33;;;2.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:24:00;3.12;;;2.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:26:48;1.90;;;1.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:29:33;3.17;;;2.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:32:22;2.25;;;2.05;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:35:09;2.20;;;2.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:37:55;2.33;;;2.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:40:46;2.30;;;2.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:43:40;2.40;;;2.17;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:46:31;2.10;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:49:21;3.45;;;1.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:52:16;2.15;;;1.87;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:55:02;2.30;;;1.67;;
12908;SDS011;6522;49.622;6.126;2023-02-03T15:57:46;1.77;;;1.67;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:00:37;2.40;;;1.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:03:32;2.12;;;1.95;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:06:37;2.80;;;1.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:09:23;2.55;;;1.80;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:14:51;1.60;;;1.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:17:38;2.58;;;2.03;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:20:25;2.40;;;1.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:23:21;2.12;;;1.92;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:32:16;1.70;;;1.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:35:21;2.53;;;1.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:38:26;2.62;;;1.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:41:32;2.33;;;1.98;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:44:37;1.95;;;1.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:47:42;2.17;;;2.08;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:50:47;2.25;;;2.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:53:40;3.08;;;2.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:56:27;4.18;;;3.28;;
12908;SDS011;6522;49.622;6.126;2023-02-03T16:59:14;3.30;;;2.67;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:02:01;2.47;;;2.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:04:48;3.60;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:07:35;2.80;;;2.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:10:22;2.70;;;2.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:13:09;3.80;;;3.50;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:15:55;4.00;;;3.17;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:18:42;3.60;;;3.30;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:21:29;2.95;;;2.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:24:16;3.42;;;3.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:27:03;4.80;;;3.60;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:29:49;4.68;;;4.28;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:32:36;3.72;;;3.42;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:35:23;4.05;;;3.65;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:38:10;4.60;;;4.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:40:56;5.03;;;4.62;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:43:43;3.97;;;3.67;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:46:30;4.37;;;3.97;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:49:16;5.50;;;4.18;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:52:03;4.65;;;3.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:54:50;5.10;;;4.70;;
12908;SDS011;6522;49.622;6.126;2023-02-03T17:57:36;5.35;;;4.85;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:00:23;5.40;;;4.90;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:03:10;4.65;;;4.25;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:05:57;5.32;;;4.78;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:08:44;5.82;;;5.22;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:11:31;5.85;;;4.32;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:14:17;6.90;;;5.00;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:17:04;5.72;;;5.12;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:19:51;7.15;;;5.35;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:22:38;7.72;;;6.43;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:25:25;6.35;;;5.20;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:28:12;6.10;;;5.10;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:30:59;6.72;;;4.72;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:33:45;5.95;;;5.43;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:36:31;7.03;;;6.32;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:39:18;6.37;;;5.72;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:42:05;6.72;;;5.37;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:44:52;7.85;;;7.15;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:47:39;8.00;;;5.45;;
12908;SDS011;6522;49.622;6.126;2023-02-03T18:50:25;7.87;;;6.60;;