sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6863;DHT22;3470;48.738;9.616;2024-01-16T19:41:31;-5.00;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:43:57;-5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:46:22;-5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:48:48;-5.10;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:51:14;-4.90;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:53:39;-4.80;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:56:05;-4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T19:58:33;-4.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:01:00;-4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:03:28;-4.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:05:56;-4.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:08:21;-4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:10:47;-4.60;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:13:13;-4.70;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:15:38;-4.70;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:18:04;-4.80;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:20:33;-5.00;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:22:59;-5.10;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:25:25;-5.20;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:27:51;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:30:17;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:32:44;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:35:10;-5.60;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:37:37;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:40:04;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:42:30;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:44:56;-5.50;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:47:21;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:49:47;-5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:52:16;-5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:54:42;-5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:57:08;-5.30;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T20:59:34;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:02:00;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:04:26;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:06:51;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:09:26;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:11:53;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:14:18;-5.40;99.90
6863;DHT22;3470;48.738;9.616;2024-01-16T21:16:45;-5.40;99.90
