sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41230;BME280;26964;50.428;19.218;2023-07-29T00:00:53;1013.0;;;16.5;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:01:53;1013.0;;;16.5;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:02:53;1013.0;;;16.5;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:03:53;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:04:52;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:05:52;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:06:53;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:07:53;1012.9;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:08:53;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:09:53;1013.0;;;16.4;73.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:10:53;1013.0;;;16.4;73.5
41230;BME280;26964;50.428;19.218;2023-07-29T00:11:53;1012.9;;;16.4;73.5
41230;BME280;26964;50.428;19.218;2023-07-29T00:12:53;1012.9;;;16.4;73.5
41230;BME280;26964;50.428;19.218;2023-07-29T00:13:53;1012.9;;;16.4;73.6
41230;BME280;26964;50.428;19.218;2023-07-29T00:14:53;1012.9;;;16.3;73.6
41230;BME280;26964;50.428;19.218;2023-07-29T00:15:53;1012.9;;;16.3;73.6
41230;BME280;26964;50.428;19.218;2023-07-29T00:16:53;1012.9;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:17:52;1012.9;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:18:53;1012.9;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:19:53;1012.9;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:20:53;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:21:53;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:22:53;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:23:52;1012.9;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:24:52;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:25:52;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:26:52;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:27:52;1013.0;;;16.3;73.7
41230;BME280;26964;50.428;19.218;2023-07-29T00:28:53;1012.9;;;16.3;73.8
41230;BME280;26964;50.428;19.218;2023-07-29T00:29:53;1012.9;;;16.3;73.8
41230;BME280;26964;50.428;19.218;2023-07-29T00:30:53;1012.9;;;16.3;73.9
41230;BME280;26964;50.428;19.218;2023-07-29T00:31:52;1012.9;;;16.3;73.9
41230;BME280;26964;50.428;19.218;2023-07-29T00:32:52;1012.8;;;16.3;73.9
41230;BME280;26964;50.428;19.218;2023-07-29T00:33:53;1012.9;;;16.3;73.9
41230;BME280;26964;50.428;19.218;2023-07-29T00:34:52;1012.8;;;16.3;73.9
41230;BME280;26964;50.428;19.218;2023-07-29T00:35:53;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:36:52;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:37:52;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:38:52;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:39:53;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:40:52;1012.8;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:41:53;1012.7;;;16.3;74.0
41230;BME280;26964;50.428;19.218;2023-07-29T00:42:53;1012.7;;;16.3;74.1
41230;BME280;26964;50.428;19.218;2023-07-29T00:43:53;1012.8;;;16.3;74.1
41230;BME280;26964;50.428;19.218;2023-07-29T00:44:53;1012.7;;;16.3;74.1
41230;BME280;26964;50.428;19.218;2023-07-29T00:45:52;1012.7;;;16.3;74.1
41230;BME280;26964;50.428;19.218;2023-07-29T00:46:52;1012.7;;;16.3;74.2
41230;BME280;26964;50.428;19.218;2023-07-29T00:47:53;1012.7;;;16.3;74.2
41230;BME280;26964;50.428;19.218;2023-07-29T00:48:53;1012.7;;;16.3;74.2
41230;BME280;26964;50.428;19.218;2023-07-29T00:49:52;1012.7;;;16.3;74.2
41230;BME280;26964;50.428;19.218;2023-07-29T00:50:52;1012.7;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:51:53;1012.7;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:52:52;1012.7;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:53:52;1012.6;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:54:52;1012.7;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:55:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:56:53;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:57:52;1012.7;;;16.3;74.3
41230;BME280;26964;50.428;19.218;2023-07-29T00:58:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T00:59:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:00:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:01:53;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:02:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:03:52;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:04:53;1012.7;;;16.3;74.4
41230;BME280;26964;50.428;19.218;2023-07-29T01:06:56;1012.7;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:07:56;1012.6;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:08:56;1012.6;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:09:57;1012.7;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:11:44;1012.7;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:11:58;1012.6;;;16.3;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:14:58;1012.7;;;16.4;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:15:54;1012.6;;;16.4;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:16:56;1012.6;;;16.4;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:17:54;1012.7;;;16.4;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:18:53;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:19:59;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:20:54;1012.7;;;16.4;74.5
41230;BME280;26964;50.428;19.218;2023-07-29T01:21:52;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:22:52;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:23:52;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:24:53;1012.7;;;16.4;74.6
41230;BME280;26964;50.428;19.218;2023-07-29T01:25:52;1012.7;;;16.4;74.7
41230;BME280;26964;50.428;19.218;2023-07-29T01:26:53;1012.8;;;16.4;74.7
41230;BME280;26964;50.428;19.218;2023-07-29T01:27:52;1012.7;;;16.4;74.7
41230;BME280;26964;50.428;19.218;2023-07-29T01:28:52;1012.7;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:29:52;1012.7;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:30:57;1012.7;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:31:56;1012.8;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:32:54;1012.7;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:33:56;1012.8;;;16.4;74.8
41230;BME280;26964;50.428;19.218;2023-07-29T01:34:57;1012.8;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:35:57;1012.8;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:36:56;1012.7;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:37:56;1012.7;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:38:52;1012.7;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:39:56;1012.7;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:40:52;1012.7;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:41:51;1012.8;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:42:52;1012.8;;;16.5;74.9
41230;BME280;26964;50.428;19.218;2023-07-29T01:43:52;1012.8;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:44:52;1012.7;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:45:53;1012.7;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:46:52;1012.7;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:47:52;1012.7;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:48:52;1012.7;;;16.5;75.0
41230;BME280;26964;50.428;19.218;2023-07-29T01:49:52;1012.7;;;16.5;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:50:52;1012.8;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:51:52;1012.8;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:52:52;1012.7;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:53:52;1012.8;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:54:52;1012.8;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:55:53;1012.7;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:56:52;1012.8;;;16.6;75.1
41230;BME280;26964;50.428;19.218;2023-07-29T01:57:52;1012.8;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T01:58:52;1012.8;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T01:59:52;1012.8;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T02:00:52;1012.9;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T02:01:52;1012.8;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T02:02:52;1012.9;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T02:03:52;1012.9;;;16.6;75.2
41230;BME280;26964;50.428;19.218;2023-07-29T02:04:52;1012.8;;;16.6;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:05:52;1012.8;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:06:52;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:07:51;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:08:53;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:09:52;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:10:52;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:11:52;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:12:52;1012.9;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:13:52;1012.9;;;16.7;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:14:52;1012.9;;;16.7;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:15:52;1012.8;;;16.7;75.3
41230;BME280;26964;50.428;19.218;2023-07-29T02:16:52;1012.9;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:17:52;1013.0;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:18:51;1012.8;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:19:52;1012.9;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:20:51;1012.9;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:21:52;1012.9;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:22:52;1013.0;;;16.8;75.4
41230;BME280;26964;50.428;19.218;2023-07-29T02:23:52;1012.9;;;16.8;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:24:52;1012.9;;;16.8;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:25:52;1012.9;;;16.8;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:26:51;1012.9;;;16.8;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:27:52;1012.8;;;16.8;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:28:51;1013.0;;;16.9;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:29:52;1013.0;;;16.9;75.5
41230;BME280;26964;50.428;19.218;2023-07-29T02:31:52;1012.9;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:32:51;1012.9;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:33:52;1012.9;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:34:52;1012.8;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:35:52;1012.9;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:36:51;1012.9;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:37:52;1012.9;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:38:52;1012.9;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:39:52;1012.9;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:40:52;1012.9;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:41:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:42:51;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:43:52;1013.0;;;16.9;75.6
41230;BME280;26964;50.428;19.218;2023-07-29T02:44:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:45:52;1012.9;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:46:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:47:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:48:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:49:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:50:51;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:51:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:52:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:53:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:54:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:55:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:56:52;1013.2;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:57:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:58:52;1013.2;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T02:59:52;1013.0;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:00:51;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:01:52;1013.1;;;16.9;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:02:52;1013.1;;;16.9;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:03:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:04:52;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:05:57;1013.1;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:06:52;1013.2;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:07:52;1013.2;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:08:52;1013.2;;;16.9;75.7
41230;BME280;26964;50.428;19.218;2023-07-29T03:09:52;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:10:53;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:11:52;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:12:53;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:13:52;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:14:52;1013.2;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:15:51;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:16:52;1013.1;;;16.8;75.8
41230;BME280;26964;50.428;19.218;2023-07-29T03:17:51;1013.1;;;16.8;75.9
41230;BME280;26964;50.428;19.218;2023-07-29T03:18:52;1013.1;;;16.8;75.9
41230;BME280;26964;50.428;19.218;2023-07-29T03:19:51;1013.1;;;16.8;75.9
41230;BME280;26964;50.428;19.218;2023-07-29T03:20:52;1013.1;;;16.8;75.9
41230;BME280;26964;50.428;19.218;2023-07-29T03:21:52;1013.1;;;16.8;75.9
41230;BME280;26964;50.428;19.218;2023-07-29T03:22:52;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:23:51;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:24:52;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:25:54;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:26:51;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:27:52;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:28:52;1013.1;;;16.7;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:29:52;1013.2;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:30:51;1013.2;;;16.7;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:31:52;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:32:52;1013.1;;;16.8;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:33:52;1013.2;;;16.7;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:34:51;1013.2;;;16.7;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:35:51;1013.1;;;16.7;76.0
41230;BME280;26964;50.428;19.218;2023-07-29T03:36:52;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:37:52;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:38:51;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:39:51;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:40:51;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:41:52;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:42:51;1013.3;;;16.7;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:43:52;1013.3;;;16.7;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:44:52;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:46:01;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:46:52;1013.3;;;16.7;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:47:52;1013.2;;;16.7;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:48:52;1013.3;;;16.8;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:49:52;1013.3;;;16.8;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:50:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:51:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:52:52;1013.2;;;16.8;76.1
41230;BME280;26964;50.428;19.218;2023-07-29T03:53:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:54:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:55:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:56:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:57:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:58:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T03:59:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:00:51;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:01:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:02:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:03:52;1013.2;;;16.8;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:04:52;1013.4;;;16.8;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:05:52;1013.2;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:06:52;1013.3;;;16.8;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:07:51;1013.3;;;16.9;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:08:52;1013.3;;;16.9;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:09:52;1013.3;;;16.9;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:10:52;1013.3;;;16.9;76.2
41230;BME280;26964;50.428;19.218;2023-07-29T04:11:52;1013.2;;;16.9;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:12:52;1013.3;;;16.9;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:13:52;1013.3;;;16.9;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:14:52;1013.2;;;16.9;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:15:52;1013.3;;;16.9;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:16:52;1013.3;;;17.0;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:17:51;1013.3;;;17.0;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:18:52;1013.3;;;17.0;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:19:52;1013.3;;;17.0;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:20:52;1013.4;;;17.0;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:21:52;1013.4;;;17.0;76.3
41230;BME280;26964;50.428;19.218;2023-07-29T04:22:52;1013.3;;;17.0;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:23:52;1013.3;;;17.1;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:24:52;1013.4;;;17.1;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:25:52;1013.4;;;17.1;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:26:52;1013.4;;;17.1;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:27:52;1013.3;;;17.1;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:28:51;1013.3;;;17.2;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:29:51;1013.4;;;17.2;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:30:51;1013.3;;;17.2;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:31:52;1013.4;;;17.2;76.4
41230;BME280;26964;50.428;19.218;2023-07-29T04:32:52;1013.4;;;17.2;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:33:52;1013.4;;;17.3;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:34:52;1013.4;;;17.3;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:35:52;1013.4;;;17.3;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:36:52;1013.4;;;17.3;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:37:53;1013.4;;;17.3;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:38:51;1013.5;;;17.4;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:39:52;1013.4;;;17.4;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:40:51;1013.4;;;17.4;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:41:52;1013.4;;;17.4;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:42:52;1013.4;;;17.5;76.5
41230;BME280;26964;50.428;19.218;2023-07-29T04:43:52;1013.4;;;17.5;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:44:52;1013.5;;;17.5;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:45:51;1013.5;;;17.5;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:46:51;1013.5;;;17.6;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:47:52;1013.4;;;17.6;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:48:52;1013.5;;;17.6;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:49:52;1013.5;;;17.6;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:50:52;1013.5;;;17.7;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:51:51;1013.5;;;17.7;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:52:52;1013.4;;;17.7;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:53:52;1013.5;;;17.8;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:54:52;1013.4;;;17.8;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:55:52;1013.4;;;17.8;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:56:52;1013.4;;;17.8;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:57:52;1013.5;;;17.9;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T04:58:51;1013.5;;;17.9;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T04:59:52;1013.5;;;17.9;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T05:00:51;1013.5;;;17.9;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T05:01:52;1013.5;;;17.9;76.6
41230;BME280;26964;50.428;19.218;2023-07-29T05:02:51;1013.5;;;17.9;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:03:52;1013.6;;;18.0;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:04:52;1013.6;;;18.0;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:05:52;1013.5;;;18.0;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:06:51;1013.6;;;18.0;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:07:52;1013.6;;;18.0;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:08:52;1013.6;;;18.1;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:09:52;1013.6;;;18.1;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:10:52;1013.5;;;18.1;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:11:52;1013.5;;;18.1;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:12:52;1013.6;;;18.2;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:13:51;1013.6;;;18.2;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:14:52;1013.7;;;18.2;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:15:52;1013.6;;;18.3;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:16:52;1013.6;;;18.3;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:17:52;1013.6;;;18.3;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:18:52;1013.6;;;18.3;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:19:52;1013.7;;;18.4;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:20:52;1013.6;;;18.4;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:21:52;1013.6;;;18.4;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:22:52;1013.6;;;18.4;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:23:52;1013.6;;;18.5;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:24:51;1013.6;;;18.5;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:25:52;1013.7;;;18.5;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:26:52;1013.5;;;18.5;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:27:52;1013.7;;;18.6;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:28:51;1013.7;;;18.6;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:29:52;1013.7;;;18.6;76.7
41230;BME280;26964;50.428;19.218;2023-07-29T05:30:51;1013.7;;;18.6;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:31:52;1013.6;;;18.6;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:32:52;1013.7;;;18.6;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:33:52;1013.7;;;18.7;76.8
41230;BME280;26964;50.428;19.218;2023-07-29T05:34:52;1013.8;;;18.7;76.8