sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11091;DHT22;5599;52.210;21.046;2023-03-23T00:00:35;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:03:03;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:05:31;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:07:59;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:10:29;10.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T00:13:00;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:15:29;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:17:59;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:20:31;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:23:07;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:25:35;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:28:04;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:30:34;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:33:02;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:35:31;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:37:59;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:40:28;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:42:57;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:45:27;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:47:55;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:50:31;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:52:59;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:55:27;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T00:57:57;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:00:27;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:02:55;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:05:23;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:07:58;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:10:26;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:12:55;9.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:15:23;9.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T01:17:52;10.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:20:20;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:22:49;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:25:17;10.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:27:45;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:30:14;10.20;94.20
11091;DHT22;5599;52.210;21.046;2023-03-23T01:32:42;10.20;57.10
11091;DHT22;5599;52.210;21.046;2023-03-23T01:35:12;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:37:40;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:40:09;10.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:42:38;10.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:45:27;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:48:02;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:50:37;10.40;75.20
11091;DHT22;5599;52.210;21.046;2023-03-23T01:53:08;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:55:39;10.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T01:58:09;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:00:38;10.50;45.90
11091;DHT22;5599;52.210;21.046;2023-03-23T02:03:09;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:05:42;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:08:16;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:10:45;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:13:15;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:15:48;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:18:31;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T02:24:46;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T02:30:31;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:36:17;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:38:53;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:41:26;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:43:56;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:46:25;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:48:54;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:51:26;10.50;96.40
11091;DHT22;5599;52.210;21.046;2023-03-23T02:53:56;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:56:26;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T02:58:58;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:01:57;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:04:29;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:07:14;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:09:49;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:12:23;10.50;3.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:15:02;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:17:38;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:20:10;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:22:44;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:25:15;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:27:47;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:30:35;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:33:06;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:35:36;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:38:08;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:40:36;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:43:06;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:45:34;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:48:03;10.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T03:50:32;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:53:00;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:55:30;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T03:58:04;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:00:52;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:03:30;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:06:04;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:08:35;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:11:06;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:13:34;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:16:20;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:18:49;10.70;29.20
11091;DHT22;5599;52.210;21.046;2023-03-23T04:21:18;10.60;82.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:23:49;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:26:18;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:28:49;10.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:31:33;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:34:20;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:36:50;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:39:23;10.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:41:59;10.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T04:44:48;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T04:47:32;10.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T04:50:08;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T04:52:38;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T04:55:12;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T04:57:45;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:00:34;10.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:03:03;10.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:05:34;10.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:08:06;11.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:10:37;11.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:13:11;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:15:40;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:18:08;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:20:38;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:23:15;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:25:53;11.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:28:22;11.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:30:57;11.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:33:29;11.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:36:00;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:38:35;11.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:41:06;11.60;19.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:43:40;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:46:08;11.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:48:38;11.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:51:11;11.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T05:53:42;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:56:13;11.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T05:59:09;11.80;89.30
11091;DHT22;5599;52.210;21.046;2023-03-23T06:01:42;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:04:10;11.80;19.40
11091;DHT22;5599;52.210;21.046;2023-03-23T06:06:51;11.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:09:20;11.80;98.40
11091;DHT22;5599;52.210;21.046;2023-03-23T06:12:23;11.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:15:19;12.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:18:10;12.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:20:47;12.20;93.30
11091;DHT22;5599;52.210;21.046;2023-03-23T06:23:42;12.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:26:13;12.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:28:45;12.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:31:15;12.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:33:46;13.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:36:37;13.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:39:13;13.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:41:57;13.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:44:29;14.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:46:59;14.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:49:36;14.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T06:52:19;15.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:54:50;15.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:57:19;15.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T06:59:50;15.80;68.70
11091;DHT22;5599;52.210;21.046;2023-03-23T07:02:22;16.10;35.10
11091;DHT22;5599;52.210;21.046;2023-03-23T07:04:53;16.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:07:24;16.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:10:13;16.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:12:41;16.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:15:10;17.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:17:44;17.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:20:25;17.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:22:54;17.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:25:38;17.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:28:09;17.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:30:38;17.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:33:09;17.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:35:37;17.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:38:14;17.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:40:47;17.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:43:17;18.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T07:45:57;18.20;50.50
11091;DHT22;5599;52.210;21.046;2023-03-23T07:48:34;18.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:51:03;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:53:33;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:56:27;18.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T07:59:12;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:01:43;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:04:33;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:07:22;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:10:23;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:13:28;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:16:09;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:18:59;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:21:36;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:24:23;18.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:27:08;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:29:57;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:33:04;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:35:59;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:38:52;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:41:39;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:44:17;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:47:14;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:49:42;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:52:32;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:55:22;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T08:58:13;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:01:01;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:03:49;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:06:41;18.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:09:10;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:11:39;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:14:08;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:16:36;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:19:04;18.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:21:32;18.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:24:00;18.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:26:28;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:28:58;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:31:26;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:33:55;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:36:25;18.20;28.90
11091;DHT22;5599;52.210;21.046;2023-03-23T09:38:57;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:41:45;18.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:44:22;18.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:46:58;18.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:49:32;18.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:52:04;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:54:35;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:57:10;18.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T09:59:46;18.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:02:19;18.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:04:50;19.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:07:20;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:09:53;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:12:27;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:15:09;20.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:17:45;20.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:20:33;20.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:23:10;20.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:25:43;20.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:28:16;20.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:30:49;20.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:33:22;20.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:35:56;20.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:38:29;21.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:41:04;21.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:43:33;21.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:46:10;21.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:48:40;21.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:51:11;21.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:53:44;21.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:56:24;21.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T10:58:52;21.60;44.20
11091;DHT22;5599;52.210;21.046;2023-03-23T11:01:30;21.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:04:00;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:06:30;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:09:03;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:11:39;21.80;95.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:14:16;21.80;42.80
11091;DHT22;5599;52.210;21.046;2023-03-23T11:16:51;21.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:19:26;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:21:57;21.70;38.60
11091;DHT22;5599;52.210;21.046;2023-03-23T11:24:26;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:26:57;21.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:29:27;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:32:05;21.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:34:36;22.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:37:11;22.10;96.60
11091;DHT22;5599;52.210;21.046;2023-03-23T11:39:54;22.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:42:25;22.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:45:15;22.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:47:55;22.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:50:28;22.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T11:53:01;22.70;33.60
11091;DHT22;5599;52.210;21.046;2023-03-23T11:55:36;22.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T11:58:11;22.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:00:47;22.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:03:18;22.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:06:01;22.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:08:44;22.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:11:18;22.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:14:03;22.30;77.30
11091;DHT22;5599;52.210;21.046;2023-03-23T12:19:33;22.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:22:13;22.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:24:53;22.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:27:28;22.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:30:11;22.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:32:50;21.80;21.70
11091;DHT22;5599;52.210;21.046;2023-03-23T12:35:32;21.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T12:38:15;21.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:41:05;21.70;91.60
11091;DHT22;5599;52.210;21.046;2023-03-23T12:43:38;21.70;73.10
11091;DHT22;5599;52.210;21.046;2023-03-23T12:46:22;21.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:49:00;21.40;76.40
11091;DHT22;5599;52.210;21.046;2023-03-23T12:51:35;21.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:54:11;21.20;97.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:56:48;21.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T12:59:23;21.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:01:59;20.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:04:32;20.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:07:08;20.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:09:48;20.90;20.40
11091;DHT22;5599;52.210;21.046;2023-03-23T13:12:18;20.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:14:55;20.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:17:32;20.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:20:18;20.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:22:54;20.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:25:38;20.40;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:28:15;20.40;49.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:30:56;20.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:33:25;20.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:35:54;20.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:38:27;20.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:40:56;20.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T13:43:29;20.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T13:46:08;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:48:42;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:51:32;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:54:14;19.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T13:56:52;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T13:59:34;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:02:34;19.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:05:19;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:07:54;19.90;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:10:31;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:13:01;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:15:30;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:18:02;19.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:20:33;19.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:23:02;19.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:25:32;19.50;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:28:00;19.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:30:35;19.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:33:05;19.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:35:36;19.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T14:38:11;19.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:40:44;19.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:43:15;18.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:45:45;19.00;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:48:15;18.90;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:50:49;18.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:53:22;18.80;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:55:53;18.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T14:58:24;18.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:00:56;18.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:03:27;18.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:05:58;18.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:08:29;18.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:11:05;18.40;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:13:35;18.30;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:16:06;18.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:18:37;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:21:11;18.10;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:23:43;18.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:26:27;18.00;58.40
11091;DHT22;5599;52.210;21.046;2023-03-23T15:29:13;18.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:31:44;18.00;19.60
11091;DHT22;5599;52.210;21.046;2023-03-23T15:34:20;17.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:36:55;17.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:39:23;17.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:41:54;17.80;25.30
11091;DHT22;5599;52.210;21.046;2023-03-23T15:44:26;17.80;62.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:47:04;17.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:49:38;17.80;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:52:09;17.70;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:54:38;17.70;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T15:57:15;17.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T15:59:43;17.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:02:20;17.60;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T16:04:50;17.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:07:22;17.60;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:09:52;17.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:12:23;17.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:14:52;17.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:17:22;17.50;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:19:51;17.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:22:20;17.30;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:24:50;17.20;99.90
11091;DHT22;5599;52.210;21.046;2023-03-23T16:27:19;17.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:29:52;17.20;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:32:30;17.10;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:34:58;17.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:37:28;17.00;1.00
11091;DHT22;5599;52.210;21.046;2023-03-23T16:40:00;16.90;1.00