sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53089;BME280;38968;47.696;17.540;2023-04-19T00:00:42;10044680.0;;;13.08;61.53516
53089;BME280;38968;47.696;17.540;2023-04-19T00:05:38;10043980.0;;;13.07;60.2666
53089;BME280;38968;47.696;17.540;2023-04-19T00:10:38;10045170.0;;;12.8;61.7373
53089;BME280;38968;47.696;17.540;2023-04-19T00:15:38;10044400.0;;;12.69;62.45898
53089;BME280;38968;47.696;17.540;2023-04-19T00:20:38;10044280.0;;;12.89;62.19824
53089;BME280;38968;47.696;17.540;2023-04-19T00:25:37;10043410.0;;;12.83;62.26172
53089;BME280;38968;47.696;17.540;2023-04-19T00:30:38;10043750.0;;;12.89;61.81836
53089;BME280;38968;47.696;17.540;2023-04-19T00:35:39;10043140.0;;;12.85;60.92773
53089;BME280;38968;47.696;17.540;2023-04-19T00:40:38;10042120.0;;;12.73;62.41895
53089;BME280;38968;47.696;17.540;2023-04-19T00:45:38;10041820.0;;;12.91;61.24707
53089;BME280;38968;47.696;17.540;2023-04-19T00:50:38;10042470.0;;;12.72;60.64355
53089;BME280;38968;47.696;17.540;2023-04-19T00:55:38;10041600.0;;;12.71;59.65332
53089;BME280;38968;47.696;17.540;2023-04-19T01:00:38;10041830.0;;;12.85;59.5332
53089;BME280;38968;47.696;17.540;2023-04-19T01:05:38;10040600.0;;;12.89;58.12109
53089;BME280;38968;47.696;17.540;2023-04-19T01:10:38;10040670.0;;;13;57.30566
53089;BME280;38968;47.696;17.540;2023-04-19T01:15:38;10039540.0;;;12.95;58.10742
53089;BME280;38968;47.696;17.540;2023-04-19T01:20:37;10039440.0;;;13.02;57.59668
53089;BME280;38968;47.696;17.540;2023-04-19T01:25:38;10039090.0;;;13.04;57.65723
53089;BME280;38968;47.696;17.540;2023-04-19T01:30:38;10038650.0;;;13.03;57.21973
53089;BME280;38968;47.696;17.540;2023-04-19T01:35:37;10038820.0;;;13.04;56.42383
53089;BME280;38968;47.696;17.540;2023-04-19T01:40:37;10037710.0;;;12.92;55.80762
53089;BME280;38968;47.696;17.540;2023-04-19T01:45:38;10037020.0;;;12.88;55.72266
53089;BME280;38968;47.696;17.540;2023-04-19T01:50:38;10036920.0;;;12.93;55.55664
53089;BME280;38968;47.696;17.540;2023-04-19T01:55:38;10036610.0;;;12.73;55.89941
53089;BME280;38968;47.696;17.540;2023-04-19T02:00:38;10036540.0;;;12.65;56.51074
53089;BME280;38968;47.696;17.540;2023-04-19T02:05:40;10035640.0;;;12.76;56.51563
53089;BME280;38968;47.696;17.540;2023-04-19T02:10:37;10036430.0;;;12.73;56.82227
53089;BME280;38968;47.696;17.540;2023-04-19T02:15:38;10036530.0;;;12.66;57.26172
53089;BME280;38968;47.696;17.540;2023-04-19T02:20:38;10036040.0;;;12.51;57.96777
53089;BME280;38968;47.696;17.540;2023-04-19T02:25:37;10035850.0;;;12.59;57.88672
53089;BME280;38968;47.696;17.540;2023-04-19T02:30:37;10034880.0;;;12.64;58.02051
53089;BME280;38968;47.696;17.540;2023-04-19T02:35:38;10034880.0;;;12.64;57.69727
53089;BME280;38968;47.696;17.540;2023-04-19T02:40:38;10034640.0;;;12.52;58.29199
53089;BME280;38968;47.696;17.540;2023-04-19T02:45:37;10034550.0;;;12.5;58.85352
53089;BME280;38968;47.696;17.540;2023-04-19T02:50:38;10033770.0;;;12.5;59.60156
53089;BME280;38968;47.696;17.540;2023-04-19T02:55:38;10033400.0;;;12.6;60.01953
53089;BME280;38968;47.696;17.540;2023-04-19T03:00:37;10033210.0;;;12.65;60.19824
53089;BME280;38968;47.696;17.540;2023-04-19T03:05:38;10032980.0;;;12.51;61.13477
53089;BME280;38968;47.696;17.540;2023-04-19T03:10:37;10032880.0;;;12.59;61.63867
53089;BME280;38968;47.696;17.540;2023-04-19T03:15:37;10031570.0;;;12.57;61.72949
53089;BME280;38968;47.696;17.540;2023-04-19T03:20:38;10032110.0;;;12.45;62.29785
53089;BME280;38968;47.696;17.540;2023-04-19T03:25:38;10031780.0;;;12.4;62.84277
53089;BME280;38968;47.696;17.540;2023-04-19T03:30:38;10031710.0;;;12.28;63.86035
53089;BME280;38968;47.696;17.540;2023-04-19T03:35:37;10030840.0;;;12.25;63.55762
53089;BME280;38968;47.696;17.540;2023-04-19T03:40:37;10030590.0;;;12.17;64.27051
53089;BME280;38968;47.696;17.540;2023-04-19T03:45:38;10030520.0;;;12.11;64.8457
53089;BME280;38968;47.696;17.540;2023-04-19T03:50:38;10029990.0;;;12.12;64.7793
53089;BME280;38968;47.696;17.540;2023-04-19T03:55:37;10029720.0;;;12.17;65.2002
53089;BME280;38968;47.696;17.540;2023-04-19T04:00:37;10030490.0;;;12.21;65.125
53089;BME280;38968;47.696;17.540;2023-04-19T04:05:38;10030070.0;;;12.14;65.70117
53089;BME280;38968;47.696;17.540;2023-04-19T04:10:37;10030580.0;;;12.22;65.66602
53089;BME280;38968;47.696;17.540;2023-04-19T04:15:38;10029720.0;;;12.17;66.00391
53089;BME280;38968;47.696;17.540;2023-04-19T04:20:38;10030750.0;;;12.26;65.64844
53089;BME280;38968;47.696;17.540;2023-04-19T04:25:37;10030580.0;;;12.23;65.62305
53089;BME280;38968;47.696;17.540;2023-04-19T04:30:38;10030430.0;;;12.12;66.34082
53089;BME280;38968;47.696;17.540;2023-04-19T04:35:37;10029720.0;;;12.15;66.35547
53089;BME280;38968;47.696;17.540;2023-04-19T04:40:37;10029970.0;;;12.23;66.34473
53089;BME280;38968;47.696;17.540;2023-04-19T04:45:38;10029890.0;;;12.19;66.58105
53089;BME280;38968;47.696;17.540;2023-04-19T04:50:38;10029340.0;;;12.33;66.16602
53089;BME280;38968;47.696;17.540;2023-04-19T04:55:38;10029970.0;;;12.24;66.50879
53089;BME280;38968;47.696;17.540;2023-04-19T05:00:38;10029960.0;;;12.27;66.8125
53089;BME280;38968;47.696;17.540;2023-04-19T05:05:38;10029500.0;;;12.42;66.38477
53089;BME280;38968;47.696;17.540;2023-04-19T05:10:38;10029310.0;;;12.48;66.22266
53089;BME280;38968;47.696;17.540;2023-04-19T05:15:37;10029630.0;;;12.64;66.05176
53089;BME280;38968;47.696;17.540;2023-04-19T05:20:38;10029200.0;;;12.63;66.06152
53089;BME280;38968;47.696;17.540;2023-04-19T05:25:37;10029340.0;;;12.78;66.11719
53089;BME280;38968;47.696;17.540;2023-04-19T05:30:37;10028620.0;;;12.89;66.12305
53089;BME280;38968;47.696;17.540;2023-04-19T05:35:38;10028240.0;;;13.01;65.84277
53089;BME280;38968;47.696;17.540;2023-04-19T05:40:38;10028760.0;;;13.02;66.32715
53089;BME280;38968;47.696;17.540;2023-04-19T05:45:38;10028390.0;;;13.14;66.23145
53089;BME280;38968;47.696;17.540;2023-04-19T05:50:38;10027920.0;;;13.27;65.9043
53089;BME280;38968;47.696;17.540;2023-04-19T05:55:38;10027300.0;;;13.32;66.29199
53089;BME280;38968;47.696;17.540;2023-04-19T06:00:38;10027480.0;;;13.27;67.27344
53089;BME280;38968;47.696;17.540;2023-04-19T06:05:37;10027590.0;;;13.56;66.41895
53089;BME280;38968;47.696;17.540;2023-04-19T06:10:38;10026970.0;;;13.24;67.76465
53089;BME280;38968;47.696;17.540;2023-04-19T06:15:38;10027370.0;;;13.39;67.47656
53089;BME280;38968;47.696;17.540;2023-04-19T06:20:38;10028470.0;;;13.16;68.67188
53089;BME280;38968;47.696;17.540;2023-04-19T06:25:38;10028490.0;;;13.46;67.94629
53089;BME280;38968;47.696;17.540;2023-04-19T06:30:37;10027970.0;;;13.46;67.90039
53089;BME280;38968;47.696;17.540;2023-04-19T06:35:38;10027350.0;;;13.48;68.45703
53089;BME280;38968;47.696;17.540;2023-04-19T06:40:38;10027920.0;;;13.3;68.42773
53089;BME280;38968;47.696;17.540;2023-04-19T06:45:38;10028200.0;;;13.59;67.4043
53089;BME280;38968;47.696;17.540;2023-04-19T06:50:37;10027110.0;;;13.75;66.62109
53089;BME280;38968;47.696;17.540;2023-04-19T06:55:37;10027120.0;;;13.72;66.16699
53089;BME280;38968;47.696;17.540;2023-04-19T07:00:38;10026040.0;;;13.81;65.7666
53089;BME280;38968;47.696;17.540;2023-04-19T07:05:38;10026260.0;;;13.98;65.22656
53089;BME280;38968;47.696;17.540;2023-04-19T07:10:37;10026810.0;;;13.92;65.4248
53089;BME280;38968;47.696;17.540;2023-04-19T07:15:38;10026640.0;;;13.87;65.25781
53089;BME280;38968;47.696;17.540;2023-04-19T07:20:38;10026730.0;;;13.52;66.24219
53089;BME280;38968;47.696;17.540;2023-04-19T07:25:37;10026500.0;;;13.73;65.92578
53089;BME280;38968;47.696;17.540;2023-04-19T07:30:38;10026090.0;;;13.97;64.87793
53089;BME280;38968;47.696;17.540;2023-04-19T07:35:38;10027240.0;;;13.94;65.19824
53089;BME280;38968;47.696;17.540;2023-04-19T07:40:37;10026540.0;;;13.93;65.27734
53089;BME280;38968;47.696;17.540;2023-04-19T07:45:37;10025920.0;;;13.94;65.94727
53089;BME280;38968;47.696;17.540;2023-04-19T07:50:37;10025540.0;;;14.06;65.76855
53089;BME280;38968;47.696;17.540;2023-04-19T07:55:38;10025570.0;;;14.28;65.47852
53089;BME280;38968;47.696;17.540;2023-04-19T08:00:38;10025550.0;;;14.37;65.5957
53089;BME280;38968;47.696;17.540;2023-04-19T08:05:38;10025870.0;;;14.15;66.5791
53089;BME280;38968;47.696;17.540;2023-04-19T08:10:37;10025170.0;;;14.46;66.75098
53089;BME280;38968;47.696;17.540;2023-04-19T08:15:37;10025220.0;;;14.58;65.0166
53089;BME280;38968;47.696;17.540;2023-04-19T08:20:38;10024680.0;;;14.66;65.39648
53089;BME280;38968;47.696;17.540;2023-04-19T08:25:38;10025050.0;;;14.88;65.11719
53089;BME280;38968;47.696;17.540;2023-04-19T08:30:38;10025020.0;;;14.98;65.20117
53089;BME280;38968;47.696;17.540;2023-04-19T08:35:38;10025090.0;;;15.34;63.35742
53089;BME280;38968;47.696;17.540;2023-04-19T08:40:45;10025040.0;;;14.91;64.25586
53089;BME280;38968;47.696;17.540;2023-04-19T08:45:38;10024870.0;;;15.17;64.13184
53089;BME280;38968;47.696;17.540;2023-04-19T08:50:40;10024490.0;;;15.27;63.11621
53089;BME280;38968;47.696;17.540;2023-04-19T08:55:39;10023980.0;;;15.24;63.50586
53089;BME280;38968;47.696;17.540;2023-04-19T09:00:38;10022480.0;;;15.51;61.44727
53089;BME280;38968;47.696;17.540;2023-04-19T09:05:38;10022790.0;;;14.83;64.7627
53089;BME280;38968;47.696;17.540;2023-04-19T09:10:39;10023640.0;;;15.19;64.46973
53089;BME280;38968;47.696;17.540;2023-04-19T09:15:39;10022480.0;;;15.53;61.6123
53089;BME280;38968;47.696;17.540;2023-04-19T09:20:42;10022170.0;;;15.38;63.42188
53089;BME280;38968;47.696;17.540;2023-04-19T09:25:38;10022100.0;;;15.6;62.08594
53089;BME280;38968;47.696;17.540;2023-04-19T09:30:39;10022130.0;;;15.77;61.62402
53089;BME280;38968;47.696;17.540;2023-04-19T09:35:47;10021870.0;;;15.77;61.3916
53089;BME280;38968;47.696;17.540;2023-04-19T09:40:39;10022350.0;;;15.66;61.2832
53089;BME280;38968;47.696;17.540;2023-04-19T09:45:45;10021380.0;;;15.68;61.63281
53089;BME280;38968;47.696;17.540;2023-04-19T09:50:57;10021590.0;;;15.57;61.45508
53089;BME280;38968;47.696;17.540;2023-04-19T09:55:38;10021950.0;;;15.54;61.75391
53089;BME280;38968;47.696;17.540;2023-04-19T10:00:39;10021070.0;;;15.54;61.33496
53089;BME280;38968;47.696;17.540;2023-04-19T10:05:38;10022000.0;;;15.39;61.63965
53089;BME280;38968;47.696;17.540;2023-04-19T10:10:39;10021270.0;;;15.73;60.49414
53089;BME280;38968;47.696;17.540;2023-04-19T10:15:38;10021550.0;;;15.67;60.66992
53089;BME280;38968;47.696;17.540;2023-04-19T10:25:38;10021920.0;;;15.35;60.9043
53089;BME280;38968;47.696;17.540;2023-04-19T10:30:51;10021530.0;;;15.19;62.44531
53089;BME280;38968;47.696;17.540;2023-04-19T10:35:38;10021440.0;;;15.46;61.44141
53089;BME280;38968;47.696;17.540;2023-04-19T10:40:58;10022220.0;;;15.25;62.2207
53089;BME280;38968;47.696;17.540;2023-04-19T10:45:38;10021820.0;;;15.13;62.69043
53089;BME280;38968;47.696;17.540;2023-04-19T10:51:00;10021510.0;;;14.99;64.74023
53089;BME280;38968;47.696;17.540;2023-04-19T10:55:48;10022610.0;;;14.83;64.30078
53089;BME280;38968;47.696;17.540;2023-04-19T11:00:38;10021560.0;;;15.38;62.00781
53089;BME280;38968;47.696;17.540;2023-04-19T11:10:38;10021730.0;;;14.52;63.01953
53089;BME280;38968;47.696;17.540;2023-04-19T11:15:41;10020650.0;;;14.64;62.45996
53089;BME280;38968;47.696;17.540;2023-04-19T11:20:37;10019750.0;;;15.52;58.98145
53089;BME280;38968;47.696;17.540;2023-04-19T11:25:38;10020640.0;;;15.23;60.18164
53089;BME280;38968;47.696;17.540;2023-04-19T11:30:38;10019820.0;;;15.34;59.06152
53089;BME280;38968;47.696;17.540;2023-04-19T11:35:38;10020030.0;;;15.24;56.83496
53089;BME280;38968;47.696;17.540;2023-04-19T11:40:38;10019980.0;;;14.8;55.83887
53089;BME280;38968;47.696;17.540;2023-04-19T11:45:38;10020020.0;;;14.68;55.09375
53089;BME280;38968;47.696;17.540;2023-04-19T11:50:44;10019870.0;;;15.7;54.32715
53089;BME280;38968;47.696;17.540;2023-04-19T11:55:40;10019720.0;;;15.08;53.93848
53089;BME280;38968;47.696;17.540;2023-04-19T12:00:38;10018910.0;;;16.2;53.0293
53089;BME280;38968;47.696;17.540;2023-04-19T12:05:38;10019140.0;;;15.25;52.64746
53089;BME280;38968;47.696;17.540;2023-04-19T12:10:37;10019580.0;;;14.98;53.53223
53089;BME280;38968;47.696;17.540;2023-04-19T12:15:42;10018280.0;;;15.73;52.08887
53089;BME280;38968;47.696;17.540;2023-04-19T12:20:42;10018710.0;;;15.77;52.32715
53089;BME280;38968;47.696;17.540;2023-04-19T12:25:38;10018210.0;;;16.41;50.59766
53089;BME280;38968;47.696;17.540;2023-04-19T12:30:38;10017910.0;;;16.27;51.05859
53089;BME280;38968;47.696;17.540;2023-04-19T12:35:37;10017430.0;;;16.16;50.46484
53089;BME280;38968;47.696;17.540;2023-04-19T12:40:38;10017660.0;;;15.75;51.16211
53089;BME280;38968;47.696;17.540;2023-04-19T12:45:38;10017170.0;;;15.65;52.43945
53089;BME280;38968;47.696;17.540;2023-04-19T12:50:38;10016660.0;;;15.84;51.81055
53089;BME280;38968;47.696;17.540;2023-04-19T12:55:37;10017260.0;;;15.37;54.33301
53089;BME280;38968;47.696;17.540;2023-04-19T13:00:37;10016430.0;;;16.48;51.57227
53089;BME280;38968;47.696;17.540;2023-04-19T13:05:38;10016870.0;;;16.69;51.46875
53089;BME280;38968;47.696;17.540;2023-04-19T13:10:37;10016790.0;;;16.69;50.99121
53089;BME280;38968;47.696;17.540;2023-04-19T13:15:38;10016020.0;;;16.39;52.2832
53089;BME280;38968;47.696;17.540;2023-04-19T13:20:38;10014880.0;;;16.86;51.20898
53089;BME280;38968;47.696;17.540;2023-04-19T13:25:37;10016290.0;;;16.38;51.79297
53089;BME280;38968;47.696;17.540;2023-04-19T13:30:38;10016480.0;;;16.81;51.28418
53089;BME280;38968;47.696;17.540;2023-04-19T13:35:38;10014620.0;;;16.15;51.8252
53089;BME280;38968;47.696;17.540;2023-04-19T13:40:38;10015760.0;;;15.91;52.85449
53089;BME280;38968;47.696;17.540;2023-04-19T13:45:38;10015290.0;;;15.75;52.61523
53089;BME280;38968;47.696;17.540;2023-04-19T13:50:38;10014780.0;;;15.18;53.66016
53089;BME280;38968;47.696;17.540;2023-04-19T13:55:38;10014930.0;;;16.25;52.7793
53089;BME280;38968;47.696;17.540;2023-04-19T14:00:38;10014460.0;;;16.11;51.88965
53089;BME280;38968;47.696;17.540;2023-04-19T14:05:38;10014330.0;;;16.45;51.34766
53089;BME280;38968;47.696;17.540;2023-04-19T14:10:38;10013770.0;;;16.06;52.98828
53089;BME280;38968;47.696;17.540;2023-04-19T14:15:38;10013480.0;;;16.82;51.40137
53089;BME280;38968;47.696;17.540;2023-04-19T14:20:38;10013040.0;;;16.84;51.04395
53089;BME280;38968;47.696;17.540;2023-04-19T14:25:38;10012570.0;;;16.91;50.0127
53089;BME280;38968;47.696;17.540;2023-04-19T14:30:38;10012530.0;;;16.79;51.02734
53089;BME280;38968;47.696;17.540;2023-04-19T14:35:38;10012140.0;;;17.08;49.69531
53089;BME280;38968;47.696;17.540;2023-04-19T14:40:38;10012520.0;;;17.01;50.08301
53089;BME280;38968;47.696;17.540;2023-04-19T14:45:38;10013080.0;;;17.16;50.90527
53089;BME280;38968;47.696;17.540;2023-04-19T14:50:38;10012670.0;;;17.3;49.97656
53089;BME280;38968;47.696;17.540;2023-04-19T14:55:38;10012210.0;;;17.35;47.97461
53089;BME280;38968;47.696;17.540;2023-04-19T15:00:38;10013340.0;;;17.17;48.4209
53089;BME280;38968;47.696;17.540;2023-04-19T15:05:38;10013480.0;;;17.05;47.89453
53089;BME280;38968;47.696;17.540;2023-04-19T15:10:37;10014790.0;;;16.63;49.24805
53089;BME280;38968;47.696;17.540;2023-04-19T15:15:38;10014560.0;;;16.76;49.40137
53089;BME280;38968;47.696;17.540;2023-04-19T15:20:38;10014380.0;;;16.54;48.44531
53089;BME280;38968;47.696;17.540;2023-04-19T15:25:38;10015150.0;;;15.64;48.96289
53089;BME280;38968;47.696;17.540;2023-04-19T15:30:38;10015440.0;;;16.06;48.17188
53089;BME280;38968;47.696;17.540;2023-04-19T15:35:38;10015830.0;;;15.72;49.55371
53089;BME280;38968;47.696;17.540;2023-04-19T15:40:37;10016240.0;;;16.51;49.56152
53089;BME280;38968;47.696;17.540;2023-04-19T15:45:38;10016180.0;;;17.34;47.84375
53089;BME280;38968;47.696;17.540;2023-04-19T15:50:38;10015780.0;;;18.27;44.23242
53089;BME280;38968;47.696;17.540;2023-04-19T15:55:38;10014580.0;;;19.66;41.12598
53089;BME280;38968;47.696;17.540;2023-04-19T16:00:38;10014820.0;;;21.18;38.5498
53089;BME280;38968;47.696;17.540;2023-04-19T16:05:37;10014480.0;;;21;37.2002
53089;BME280;38968;47.696;17.540;2023-04-19T16:10:38;10015340.0;;;20.24;38.08105
53089;BME280;38968;47.696;17.540;2023-04-19T16:15:39;10015660.0;;;19.79;37.20508
53089;BME280;38968;47.696;17.540;2023-04-19T16:20:39;10015950.0;;;19.59;38.55469
53089;BME280;38968;47.696;17.540;2023-04-19T16:25:38;10016240.0;;;18.8;39.32031
53089;BME280;38968;47.696;17.540;2023-04-19T16:30:38;10016290.0;;;18.88;39.02148
53089;BME280;38968;47.696;17.540;2023-04-19T16:35:38;10016650.0;;;18.1;41.09961
53089;BME280;38968;47.696;17.540;2023-04-19T16:40:38;10016160.0;;;18.22;40.95703
53089;BME280;38968;47.696;17.540;2023-04-19T16:45:38;10017140.0;;;16.93;43.92383
53089;BME280;38968;47.696;17.540;2023-04-19T16:50:38;10017580.0;;;16.22;45.71777
53089;BME280;38968;47.696;17.540;2023-04-19T16:55:38;10017540.0;;;16.81;43.67773
53089;BME280;38968;47.696;17.540;2023-04-19T17:00:38;10017170.0;;;16.62;42.87598
53089;BME280;38968;47.696;17.540;2023-04-19T17:05:38;10018310.0;;;16.86;42.63184
53089;BME280;38968;47.696;17.540;2023-04-19T17:10:38;10017990.0;;;16.29;43.70801
53089;BME280;38968;47.696;17.540;2023-04-19T17:15:38;10018450.0;;;15.99;44.90234
53089;BME280;38968;47.696;17.540;2023-04-19T17:20:40;10019490.0;;;15.8;45.80273
53089;BME280;38968;47.696;17.540;2023-04-19T17:25:38;10019900.0;;;15.34;46.63867
53089;BME280;38968;47.696;17.540;2023-04-19T17:30:38;10020390.0;;;14.92;47.91895
53089;BME280;38968;47.696;17.540;2023-04-19T17:35:38;10020960.0;;;14.77;48.07617
53089;BME280;38968;47.696;17.540;2023-04-19T17:40:38;10021270.0;;;14.61;48.12988
53089;BME280;38968;47.696;17.540;2023-04-19T17:45:38;10021770.0;;;14.38;48.68359
53089;BME280;38968;47.696;17.540;2023-04-19T17:50:38;10022510.0;;;14.24;49.61816
53089;BME280;38968;47.696;17.540;2023-04-19T17:55:38;10022810.0;;;14.13;50.19727
53089;BME280;38968;47.696;17.540;2023-04-19T18:00:38;10022210.0;;;14.37;49.54102
53089;BME280;38968;47.696;17.540;2023-04-19T18:05:39;10023760.0;;;14.15;50.24609
53089;BME280;38968;47.696;17.540;2023-04-19T18:10:38;10023720.0;;;13.64;51.51855
53089;BME280;38968;47.696;17.540;2023-04-19T18:15:38;10023980.0;;;13.3;52.55273
53089;BME280;38968;47.696;17.540;2023-04-19T18:20:57;10024500.0;;;13.3;52.92285
53089;BME280;38968;47.696;17.540;2023-04-19T18:25:38;10025790.0;;;13.78;51.69629
53089;BME280;38968;47.696;17.540;2023-04-19T18:30:38;10025500.0;;;14.2;50.54102
53089;BME280;38968;47.696;17.540;2023-04-19T18:35:38;10026810.0;;;14.23;50.15039
53089;BME280;38968;47.696;17.540;2023-04-19T18:40:38;10027450.0;;;14.12;50.25391
53089;BME280;38968;47.696;17.540;2023-04-19T18:45:39;10027810.0;;;13.76;51.83301
53089;BME280;38968;47.696;17.540;2023-04-19T18:50:38;10026700.0;;;13.65;52.89453
53089;BME280;38968;47.696;17.540;2023-04-19T18:55:38;10027060.0;;;13.59;53.68652
53089;BME280;38968;47.696;17.540;2023-04-19T19:00:38;10028490.0;;;13.46;53.94727
53089;BME280;38968;47.696;17.540;2023-04-19T19:05:38;10027140.0;;;13.27;54.08594
53089;BME280;38968;47.696;17.540;2023-04-19T19:10:38;10027370.0;;;12.99;54.90527
53089;BME280;38968;47.696;17.540;2023-04-19T19:15:39;10027950.0;;;12.71;56.17383
53089;BME280;38968;47.696;17.540;2023-04-19T19:20:38;10028340.0;;;12.55;56.89063
53089;BME280;38968;47.696;17.540;2023-04-19T19:25:38;10028820.0;;;12.27;57.38379
53089;BME280;38968;47.696;17.540;2023-04-19T19:30:38;10030020.0;;;11.94;58.38672
53089;BME280;38968;47.696;17.540;2023-04-19T19:35:40;10029610.0;;;12.28;57.35059
53089;BME280;38968;47.696;17.540;2023-04-19T19:40:39;10030200.0;;;12.41;57.89746
53089;BME280;38968;47.696;17.540;2023-04-19T19:45:38;10030380.0;;;12.38;57.61621
53089;BME280;38968;47.696;17.540;2023-04-19T19:50:39;10030200.0;;;12.38;57.74414
53089;BME280;38968;47.696;17.540;2023-04-19T19:55:39;10030730.0;;;12.37;57.51074
53089;BME280;38968;47.696;17.540;2023-04-19T20:00:39;10031490.0;;;12.52;57.19727
53089;BME280;38968;47.696;17.540;2023-04-19T20:05:38;10031400.0;;;12.5;56.97656
53089;BME280;38968;47.696;17.540;2023-04-19T20:10:41;10031270.0;;;12.27;57.85742
53089;BME280;38968;47.696;17.540;2023-04-19T20:15:39;10031340.0;;;12.4;57.66602
53089;BME280;38968;47.696;17.540;2023-04-19T20:20:38;10031960.0;;;12.36;57.23438
53089;BME280;38968;47.696;17.540;2023-04-19T20:25:39;10031390.0;;;12.59;57.03418
53089;BME280;38968;47.696;17.540;2023-04-19T20:30:38;10032420.0;;;12.68;56.43555
53089;BME280;38968;47.696;17.540;2023-04-19T20:35:38;10032430.0;;;12.65;56.4541
53089;BME280;38968;47.696;17.540;2023-04-19T20:40:38;10032000.0;;;12.6;56.28613
53089;BME280;38968;47.696;17.540;2023-04-19T20:45:40;10032190.0;;;12.5;56.53809
53089;BME280;38968;47.696;17.540;2023-04-19T20:50:38;10032550.0;;;12.44;56.92383
53089;BME280;38968;47.696;17.540;2023-04-19T20:55:38;10032460.0;;;12.48;56.96289
53089;BME280;38968;47.696;17.540;2023-04-19T21:00:38;10032190.0;;;12.53;56.48438
53089;BME280;38968;47.696;17.540;2023-04-19T21:05:38;10032710.0;;;12.5;56.83789
53089;BME280;38968;47.696;17.540;2023-04-19T21:10:37;10032230.0;;;12.28;57.23535
53089;BME280;38968;47.696;17.540;2023-04-19T21:15:38;10033730.0;;;12.19;57.86816
53089;BME280;38968;47.696;17.540;2023-04-19T21:20:38;10034010.0;;;12.11;57.66211
53089;BME280;38968;47.696;17.540;2023-04-19T21:25:38;10033760.0;;;12.03;58.18262
53089;BME280;38968;47.696;17.540;2023-04-19T21:30:38;10033410.0;;;12.06;58.12793
53089;BME280;38968;47.696;17.540;2023-04-19T21:35:38;10033430.0;;;11.94;58.09863
53089;BME280;38968;47.696;17.540;2023-04-19T21:40:38;10033450.0;;;11.82;58.62402
53089;BME280;38968;47.696;17.540;2023-04-19T21:45:38;10034260.0;;;11.63;58.875
53089;BME280;38968;47.696;17.540;2023-04-19T21:50:37;10033320.0;;;11.48;59.0498
53089;BME280;38968;47.696;17.540;2023-04-19T21:55:37;10033060.0;;;11.48;59.52051
53089;BME280;38968;47.696;17.540;2023-04-19T22:00:38;10034280.0;;;11.48;59.04883
53089;BME280;38968;47.696;17.540;2023-04-19T22:05:37;10033500.0;;;11.46;59.34668
53089;BME280;38968;47.696;17.540;2023-04-19T22:10:38;10034470.0;;;11.37;59.40234
53089;BME280;38968;47.696;17.540;2023-04-19T22:15:38;10034390.0;;;11.35;59.52539
53089;BME280;38968;47.696;17.540;2023-04-19T22:20:38;10034320.0;;;11.19;59.99805
53089;BME280;38968;47.696;17.540;2023-04-19T22:25:38;10035020.0;;;11.21;59.93262
53089;BME280;38968;47.696;17.540;2023-04-19T22:30:38;10035020.0;;;11.15;59.96875
53089;BME280;38968;47.696;17.540;2023-04-19T22:35:38;10035460.0;;;11.15;59.95703
53089;BME280;38968;47.696;17.540;2023-04-19T22:40:38;10035100.0;;;11.22;59.84082
53089;BME280;38968;47.696;17.540;2023-04-19T22:45:38;10034410.0;;;11.16;59.77637
53089;BME280;38968;47.696;17.540;2023-04-19T22:50:37;10034950.0;;;11.01;60.22461
53089;BME280;38968;47.696;17.540;2023-04-19T22:55:41;10036200.0;;;10.79;60.91699
53089;BME280;38968;47.696;17.540;2023-04-19T23:00:38;10034720.0;;;10.81;61.19531
53089;BME280;38968;47.696;17.540;2023-04-19T23:05:38;10034810.0;;;10.77;61.14258
53089;BME280;38968;47.696;17.540;2023-04-19T23:10:38;10034380.0;;;10.68;61.31348
53089;BME280;38968;47.696;17.540;2023-04-19T23:15:38;10034640.0;;;10.72;61.60547
53089;BME280;38968;47.696;17.540;2023-04-19T23:20:38;10034460.0;;;10.8;61.25
53089;BME280;38968;47.696;17.540;2023-04-19T23:25:38;10034200.0;;;10.77;61.23438
53089;BME280;38968;47.696;17.540;2023-04-19T23:30:38;10033860.0;;;10.65;61.35547
53089;BME280;38968;47.696;17.540;2023-04-19T23:35:38;10033090.0;;;10.52;61.46289
53089;BME280;38968;47.696;17.540;2023-04-19T23:40:38;10033290.0;;;10.31;62.24609
53089;BME280;38968;47.696;17.540;2023-04-19T23:45:37;10033020.0;;;10.33;62.04395
53089;BME280;38968;47.696;17.540;2023-04-19T23:50:38;10033550.0;;;10.27;62.38965
53089;BME280;38968;47.696;17.540;2023-04-19T23:55:37;10033800.0;;;10.39;62.1084
