sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9809;SDS011;4944;52.514;13.192;2023-04-01T00:01:57;1.73;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:04:24;2.70;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:06:51;1.97;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:09:18;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:11:45;1.80;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:14:12;1.07;;;1.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:16:39;1.53;;;1.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:19:07;2.00;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:21:34;1.30;;;1.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:24:01;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:26:28;2.47;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:28:55;3.37;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:31:22;1.70;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:33:49;1.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:36:20;1.60;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:38:48;2.03;;;1.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:41:15;1.43;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:43:43;1.53;;;1.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:46:14;4.27;;;1.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:48:42;6.10;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:51:14;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:53:46;1.77;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:56:16;2.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T00:58:48;2.87;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:01:18;4.57;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:03:46;3.30;;;2.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:06:16;3.33;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:09:01;2.20;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:11:37;1.80;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:14:10;2.27;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:16:46;1.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:19:23;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:22:20;2.07;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:25:15;2.10;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:27:54;2.37;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:30:38;2.10;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:33:23;3.07;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:36:00;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:38:31;1.93;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:41:00;1.87;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:43:30;3.53;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:46:00;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:48:29;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:50:58;2.93;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:53:27;6.10;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:55:54;5.37;;;4.87;;
9809;SDS011;4944;52.514;13.192;2023-04-01T01:58:22;4.97;;;4.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:00:54;2.63;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:03:23;2.43;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:05:53;3.77;;;3.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:08:22;3.90;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:10:55;2.07;;;1.87;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:13:26;2.17;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:15:58;1.73;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:18:28;1.87;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:20:59;1.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:23:28;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:25:57;2.33;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:28:24;2.83;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:30:51;2.60;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:33:19;2.00;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:35:46;2.73;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:38:13;3.67;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:40:42;2.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:43:14;2.33;;;1.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:45:42;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:48:09;2.40;;;1.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:50:37;1.33;;;1.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:53:04;2.20;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:55:32;1.63;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T02:57:59;2.00;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:00:27;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:02:54;1.50;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:05:21;1.27;;;1.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:07:49;2.40;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:10:16;3.13;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:12:43;2.10;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:15:10;2.27;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:17:40;1.43;;;1.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:20:09;2.60;;;1.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:22:36;1.57;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:25:04;1.57;;;1.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:27:32;1.43;;;1.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:30:00;4.43;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:32:27;1.70;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:34:55;3.50;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:37:22;3.27;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:39:50;3.83;;;2.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:42:17;6.03;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:44:44;4.03;;;3.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:47:11;4.40;;;2.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:49:38;3.37;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:52:09;2.33;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:54:36;3.03;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:57:04;1.97;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T03:59:31;2.60;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:01:58;2.13;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:04:25;3.00;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:06:53;2.00;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:09:21;2.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:11:48;2.57;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:14:16;2.53;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:16:43;4.03;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:19:10;1.60;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:21:37;3.50;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:24:05;2.07;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:26:33;1.63;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:29:01;1.47;;;1.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:31:28;2.47;;;1.87;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:33:55;2.83;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:36:22;1.53;;;1.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:38:49;2.53;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:41:16;3.07;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:43:52;2.97;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:46:19;2.83;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:48:47;5.90;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:51:15;1.97;;;1.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:53:42;3.73;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:56:09;2.00;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T04:58:36;2.03;;;1.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:01:09;2.90;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:03:37;1.40;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:06:04;3.03;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:08:32;3.13;;;1.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:10:59;3.23;;;1.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:13:26;1.80;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:15:53;2.97;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:18:22;2.43;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:20:50;2.60;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:23:18;3.03;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:25:46;1.43;;;1.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:28:13;2.67;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:30:41;2.40;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:33:08;3.00;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:35:38;4.43;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:38:05;1.80;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:40:33;1.77;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:43:00;2.93;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:45:27;2.43;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:47:54;1.90;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:50:21;1.80;;;1.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:52:49;2.70;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:55:16;2.87;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T05:57:44;5.37;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:00:12;5.03;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:02:39;1.97;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:05:11;2.33;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:07:40;3.77;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:10:16;3.63;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:12:50;2.57;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:15:25;2.43;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:21:02;2.23;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:23:45;3.43;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:26:26;5.13;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:29:10;1.83;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:32:08;2.30;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:35:02;2.70;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:37:50;2.83;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:40:38;4.77;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:43:24;2.30;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:46:02;3.37;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:48:49;2.17;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:51:30;3.57;;;2.13;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:54:07;4.73;;;1.93;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:56:37;4.17;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T06:59:12;4.43;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:01:42;4.70;;;1.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:04:13;2.90;;;1.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:06:43;2.17;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:09:15;2.60;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:11:45;2.67;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:14:16;3.30;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:16:46;3.97;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:19:18;3.43;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:21:51;1.93;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:24:23;2.40;;;1.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:26:55;2.83;;;1.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:29:25;5.10;;;2.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:31:59;2.73;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:34:36;4.17;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:37:12;3.60;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:39:45;2.53;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:42:23;3.67;;;1.87;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:44:59;2.73;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:47:41;2.00;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:50:18;4.37;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:52:53;2.60;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:55:34;4.43;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T07:58:08;2.63;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:00:42;2.80;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:06:06;2.63;;;1.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:08:41;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:11:21;4.80;;;2.03;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:14:00;3.70;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:16:37;2.30;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:19:14;4.33;;;1.93;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:21:49;2.40;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:24:22;2.77;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:26:56;9.37;;;7.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:29:30;8.67;;;7.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:32:05;3.20;;;2.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:34:36;3.70;;;1.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:37:07;2.13;;;1.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:39:39;2.93;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:42:24;1.73;;;1.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:45:25;3.57;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:54:22;2.37;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T08:57:20;2.50;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:00:01;1.87;;;1.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:02:45;1.80;;;1.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:05:26;2.13;;;1.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:08:15;1.30;;;1.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:11:06;1.93;;;1.83;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:13:55;1.87;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:16:44;2.20;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:19:39;2.40;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:22:20;3.03;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:28:07;3.00;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:30:46;3.20;;;3.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:33:39;4.07;;;3.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:36:38;3.93;;;3.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:39:24;3.57;;;3.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:42:06;3.90;;;3.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:44:44;4.33;;;3.93;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:47:19;4.40;;;4.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:50:01;4.57;;;4.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:52:44;4.70;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T09:55:22;4.93;;;4.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:01:22;6.30;;;5.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:07:21;6.20;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:13:28;6.07;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:19:23;6.30;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:22:17;6.80;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:25:05;7.03;;;6.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:34:01;7.70;;;7.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:36:48;6.57;;;6.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:48:31;7.87;;;7.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:51:32;6.37;;;5.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:54:35;6.00;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T10:57:14;6.23;;;5.83;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:00:05;6.17;;;5.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:03:05;7.17;;;6.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:12:16;6.67;;;6.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:15:04;6.03;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:24:21;5.50;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:27:02;5.10;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:35:35;5.67;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:38:24;4.27;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:41:01;4.70;;;4.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:43:38;4.47;;;4.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:46:15;4.23;;;4.03;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:48:52;4.83;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:51:42;5.00;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:54:33;5.00;;;4.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T11:57:27;5.20;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:00:12;4.83;;;4.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:02:51;5.30;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:05:38;5.13;;;4.83;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:08:11;4.27;;;4.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:10:47;5.13;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:13:25;5.97;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:16:03;5.63;;;5.33;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:18:41;5.60;;;5.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:21:16;5.30;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:26:47;5.70;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:32:22;5.43;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:35:02;5.30;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:37:44;6.07;;;5.67;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:40:37;5.80;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:43:38;6.63;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:46:38;6.07;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:49:22;6.40;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:52:21;5.87;;;5.53;;
9809;SDS011;4944;52.514;13.192;2023-04-01T12:58:10;5.43;;;5.13;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:01:01;6.07;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:03:48;6.03;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:06:29;5.90;;;5.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:09:10;5.77;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:11:48;5.80;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:14:35;5.90;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:17:22;6.20;;;5.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:19:57;5.80;;;5.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:22:35;6.10;;;5.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:25:15;6.53;;;6.03;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:27:53;6.87;;;6.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:30:30;6.70;;;6.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:33:04;6.63;;;6.23;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:35:41;6.03;;;5.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:38:17;5.93;;;5.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:41:00;6.30;;;5.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:43:34;5.60;;;5.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:46:16;5.90;;;5.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:49:03;5.70;;;5.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:51:56;5.93;;;5.43;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:54:42;5.43;;;5.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T13:57:27;5.10;;;4.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:00:16;5.67;;;5.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:02:57;5.27;;;4.90;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:05:44;4.17;;;3.87;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:08:24;3.30;;;3.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:11:02;3.03;;;2.93;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:13:43;2.83;;;2.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:16:23;2.40;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:19:16;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:21:56;2.20;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:24:36;2.13;;;2.03;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:30:10;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:33:00;2.47;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:35:37;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:50:05;2.33;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:52:36;2.37;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:55:15;2.00;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T14:57:57;2.27;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:00:26;1.90;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:02:55;2.17;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:05:32;1.83;;;1.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:08:12;2.27;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:16:39;2.87;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:19:14;1.87;;;1.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:21:53;2.20;;;2.10;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:24:38;2.47;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:27:15;1.90;;;1.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:30:02;2.33;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:32:46;3.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:35:27;2.97;;;2.63;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:38:04;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:40:38;2.77;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:43:15;2.60;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:45:56;2.80;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:48:40;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:51:19;2.47;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:54:23;2.77;;;2.57;;
9809;SDS011;4944;52.514;13.192;2023-04-01T15:57:08;2.70;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:02:37;2.47;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:05:20;2.60;;;2.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:07:58;3.03;;;2.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:13:42;2.93;;;2.73;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:16:19;3.00;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:19:02;2.60;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:21:48;3.10;;;2.80;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:24:18;3.07;;;2.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:26:52;2.53;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:29:26;3.60;;;2.77;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:32:11;2.67;;;2.47;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:34:56;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:37:32;2.60;;;2.37;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:40:09;2.90;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:42:46;3.23;;;2.93;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:45:19;3.43;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:47:53;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:50:23;2.77;;;2.60;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:52:54;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:55:33;2.17;;;2.07;;
9809;SDS011;4944;52.514;13.192;2023-04-01T16:58:03;2.40;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:00:36;2.70;;;2.50;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:03:08;2.47;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:05:45;3.53;;;2.70;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:08:24;2.67;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:11:02;2.47;;;2.27;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:13:37;2.30;;;2.20;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:19:24;2.50;;;2.30;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:22:12;2.53;;;2.23;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:24:51;2.27;;;2.17;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:27:32;2.10;;;2.00;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:30:12;2.07;;;1.97;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:32:51;2.60;;;2.40;;
9809;SDS011;4944;52.514;13.192;2023-04-01T17:35:30;1.87;;;1.77;;