sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:01:38;12;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:04:05;15;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:06:32;13;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:08:59;14;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:11:26;12;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:13:53;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:16:20;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:18:48;11;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:21:15;12;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:23:42;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:26:09;10;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:28:37;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:31:06;11;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:33:35;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:36:02;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:38:30;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:40:58;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:43:25;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:45:52;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:48:20;10;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:50:47;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:53:14;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:55:42;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T00:58:10;10;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:00:37;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:03:05;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:05:32;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:07:59;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:10:27;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:12:54;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:15:21;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:17:48;11;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:20:15;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:22:42;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:25:10;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:27:38;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:30:06;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:32:35;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:35:02;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:37:30;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:39:57;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:42:25;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:44:52;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:47:20;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:49:50;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:52:23;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:54:53;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:57:25;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T01:59:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:02:27;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:04:56;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:07:28;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:09:56;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:12:26;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:14:56;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:17:24;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:20:03;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:22:58;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:25:42;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:28:27;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:31:12;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:33:46;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:36:19;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:38:51;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:41:27;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:43:58;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:46:27;8;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:48:57;11;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:51:25;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:53:52;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:56:31;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T02:59:13;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:01:57;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:04:36;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:07:14;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:09:48;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:12:23;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:14:55;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:17:24;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:19:52;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:22:20;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:24:49;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:27:16;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:29:44;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:32:11;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:34:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:37:06;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:39:34;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:42:02;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:44:29;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:46:57;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:49:24;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:51:52;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:54:19;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:56:51;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T03:59:19;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:01:46;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:04:14;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:06:40;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:09:12;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:11:46;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:14:13;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:16:41;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:19:08;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:21:35;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:24:02;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:26:30;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:28:57;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:31:25;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:33:52;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:36:20;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:38:47;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:41:15;6;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:43:44;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:46:12;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:48:41;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:51:08;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:53:36;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:56:06;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T04:58:34;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:01:02;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:03:30;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:06:00;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:08:27;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:10:55;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:13:23;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:15:50;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:18:18;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:20:45;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:23:14;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:25:42;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:28:09;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:30:36;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:33:03;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:35:30;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:37:58;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:40:25;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:42:53;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:45:21;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:47:48;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:50:16;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:52:43;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:55:11;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T05:57:39;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:00:07;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:02:35;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:05:03;3;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:07:30;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:09:57;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:12:24;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:14:52;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:17:19;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:19:47;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:22:14;3;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:24:42;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:27:09;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:29:37;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:32:04;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:34:32;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:36:59;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:39:27;6;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:41:54;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:44:21;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:46:48;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:49:16;4;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:51:43;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:54:11;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:56:39;4;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T06:59:06;4;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:01:33;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:04:00;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:06:28;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:08:56;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:11:24;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:13:51;3;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:16:19;2;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:18:47;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:21:14;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:23:41;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:26:08;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:28:36;3;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:31:04;5;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:33:31;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:35:59;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:38:28;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:40:56;4;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:43:24;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:45:53;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:48:21;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:50:48;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:53:15;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:55:43;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T07:58:10;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:00:39;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:03:06;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:05:41;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:08:09;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:10:37;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:13:05;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:15:32;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:17:59;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:20:26;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:22:53;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:25:21;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:27:48;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:30:16;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:32:43;9;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:35:10;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:37:37;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:40:04;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:42:32;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:45:00;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:47:27;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:49:55;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:52:22;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:54:49;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:57:16;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T08:59:44;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:02:11;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:04:39;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:07:07;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:09:35;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:12:03;12;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:14:31;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:16:59;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:19:26;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:21:54;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:24:20;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:26:48;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:29:16;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:31:43;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:34:10;8;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:36:38;7;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:39:04;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:41:37;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:44:18;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:46:52;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:49:23;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:51:55;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:54:27;6;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:56:57;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T09:59:34;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:02:08;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:04:38;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:07:08;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:09:51;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:12:30;2;2;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:15:07;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:17:47;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:20:28;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:23:05;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:25:43;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:28:19;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:30:50;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:33:25;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:35:58;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:38:25;6;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:40:53;11;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:43:25;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:45:55;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:48:27;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:51:00;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:53:33;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:56:07;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T10:58:42;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:01:09;7;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:03:37;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:06:05;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:08:37;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:11:06;1;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:13:36;4;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:16:06;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:18:44;3;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:21:18;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:23:48;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:26:20;5;3;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:29:01;5;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:31:32;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:33:59;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:36:25;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:38:56;4;1;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:41:24;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:43:59;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:46:36;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:49:12;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:51:56;5;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:54:36;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:57:11;4;4;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T11:59:43;10;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:02:14;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:04:45;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:07:17;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:09:49;14;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:12:23;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:14:53;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:17:27;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:20:00;14;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:22:32;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:25:04;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:27:45;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:30:18;7;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:32:50;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:35:23;10;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:37:54;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:40:25;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:43:05;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:45:41;11;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:48:20;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:50:57;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:53:37;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:56:14;7;6;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T12:58:51;6;5;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:01:25;11;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:04:03;15;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:07:22;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:08:36;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:11:23;10;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:14:06;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:17:21;11;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:20:16;10;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:22:48;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:25:19;15;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:27:49;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:30:31;14;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:33:00;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:35:30;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:38:34;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:41:48;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:44:17;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:46:47;11;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:49:18;14;14;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:51:51;12;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:54:32;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:57:00;17;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T13:59:32;12;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:02:03;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:04:32;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:07:02;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:09:30;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:12:36;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:15:57;13;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:18:28;14;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:20:59;11;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:23:32;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:26:10;16;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:28:43;17;17;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:31:14;16;16;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:33:43;12;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:36:11;15;15;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:38:42;14;14;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:41:15;12;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:43:57;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:46:35;11;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:49:10;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:51:49;9;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:54:31;12;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:57:19;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T14:59:49;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:02:21;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:05:04;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:07:33;12;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:10:05;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:12:46;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:15:14;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:17:42;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:20:11;11;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:22:42;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:25:16;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:27:45;9;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:30:15;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:32:43;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:35:47;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:38:22;9;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:40:52;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:43:20;12;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:45:48;13;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:48:17;8;7;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:50:48;11;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:53:21;10;10;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:55:59;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T15:58:30;8;8;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:01:00;10;9;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:03:29;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:05:58;13;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:08:28;13;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:11:13;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:13:55;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:16:31;12;12;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:19:02;11;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:21:32;14;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:24:03;16;16;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:26:35;12;11;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:29:02;13;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:31:36;14;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:34:08;14;14;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:36:39;15;13;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:39:08;16;15;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:41:36;19;17;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:44:04;17;14;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:46:30;14;14;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:48:58;23;16;
55591;PMS5003;41454;53.396;-1.510;2022-12-24T16:51:25;18;18;