sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76098;SDS011;64828;49.956;8.636;2023-04-24T00:00:04;2.10;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:00:20;2.77;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:00:36;2.67;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:00:55;2.28;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:01:11;3.45;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:01:27;4.20;;;1.50;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:01:44;3.65;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:02:00;2.67;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:02:15;2.60;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:02:32;3.58;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:02:47;3.55;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:03:03;2.67;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:03:19;2.22;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:03:36;3.10;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:03:51;3.65;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:04:07;3.10;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:04:25;3.03;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:04:41;2.13;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:04:59;2.83;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:05:17;3.05;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:05:33;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:05:49;2.40;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:06:05;2.33;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:06:22;2.00;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:06:38;1.75;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:06:57;3.58;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:07:15;4.13;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:07:35;2.78;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:07:50;3.70;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:08:07;3.55;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:08:23;2.22;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:08:38;1.87;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:08:54;2.58;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:09:10;2.53;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:09:25;2.05;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:09:41;2.55;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:09:58;2.15;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:10:14;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:10:29;2.30;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:10:45;1.88;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:11:01;1.85;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:11:17;1.88;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:11:33;2.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:11:49;2.13;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:12:05;2.40;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:12:20;2.50;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:12:36;2.22;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:12:53;2.40;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:13:08;2.90;;;1.35;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:13:24;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:13:40;2.77;;;1.07;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:13:56;2.55;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:14:12;2.13;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:14:27;2.75;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:14:43;2.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:14:59;2.30;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:15:15;1.48;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:15:31;1.73;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:15:46;2.05;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:16:02;2.40;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:16:18;2.30;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:16:33;2.20;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:16:49;3.00;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:17:05;2.50;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:17:20;2.00;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:17:36;2.25;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:17:52;1.95;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:18:08;1.67;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:18:24;2.13;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:18:39;2.22;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:18:56;1.85;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:19:11;2.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:19:27;2.22;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:19:44;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:19:59;2.80;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:20:16;2.65;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:20:33;2.08;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:20:50;1.75;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:21:06;2.07;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:21:22;3.70;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:21:40;3.20;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:21:56;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:22:12;2.53;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:22:28;2.88;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:22:44;2.83;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:22:59;2.55;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:23:15;2.33;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:23:30;2.78;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:23:46;2.10;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:24:02;2.25;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:24:18;3.40;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:24:34;3.08;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:24:50;1.90;;;0.97;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:25:06;2.38;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:25:22;2.60;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:25:37;2.08;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:25:53;2.85;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:26:09;3.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:26:25;2.22;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:26:41;3.45;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:26:56;4.03;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:27:12;4.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:27:28;3.83;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:27:43;3.20;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:27:59;2.22;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:28:14;1.60;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:28:30;2.67;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:28:45;2.92;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:29:01;2.50;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:29:17;3.10;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:29:32;2.50;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:29:48;1.97;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:30:04;2.35;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:30:21;2.42;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:30:36;2.30;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:30:52;1.88;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:31:08;1.95;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:31:24;1.95;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:31:40;2.80;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:31:55;3.40;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:32:11;2.38;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:32:27;2.00;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:32:42;2.90;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:32:58;3.20;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:33:13;2.20;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:33:29;2.63;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:33:45;2.90;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:34:01;2.17;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:34:18;1.80;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:34:34;2.97;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:34:49;3.50;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:35:05;2.85;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:35:21;2.10;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:35:38;1.55;;;0.88;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:35:53;1.53;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:36:09;1.52;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:36:25;2.73;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:36:41;3.25;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:36:57;2.25;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:37:13;2.03;;;0.87;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:37:28;2.58;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:37:44;2.35;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:38:00;1.85;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:38:15;2.00;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:38:31;2.10;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:38:46;1.90;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:39:02;1.52;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:39:18;2.42;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:39:34;2.58;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:39:50;2.40;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:40:05;2.33;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:40:22;2.22;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:40:37;2.05;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:40:53;1.70;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:41:09;2.40;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:41:25;2.20;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:41:41;3.30;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:41:57;3.05;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:42:13;1.85;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:42:29;2.72;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:42:46;2.78;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:43:01;2.15;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:43:17;4.50;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:43:33;5.00;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:43:48;2.13;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:44:04;1.80;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:44:20;2.30;;;0.87;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:44:35;2.20;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:44:51;1.77;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:45:08;1.85;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:45:24;2.28;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:45:39;1.90;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:45:55;2.25;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:46:12;2.45;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:46:28;1.50;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:46:45;1.80;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:47:02;2.92;;;0.88;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:47:18;2.83;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:47:34;2.00;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:47:52;2.08;;;0.70;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:48:08;2.10;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:48:24;2.30;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:48:40;2.65;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:48:56;2.72;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:49:14;2.42;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:49:29;3.20;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:49:45;3.47;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:50:01;1.98;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:50:20;1.63;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:50:36;2.38;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:50:53;2.72;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:51:09;2.10;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:51:25;1.88;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:51:40;1.73;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:52:00;1.52;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:52:16;1.95;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:52:32;2.13;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:52:48;2.42;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:53:04;2.92;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:53:20;2.25;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:53:36;2.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:53:51;2.60;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:54:07;2.13;;;0.97;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:54:23;2.13;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:54:38;1.60;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:54:54;2.20;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:55:10;3.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:55:26;2.35;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:55:41;1.98;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:55:57;2.40;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:56:14;2.15;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:56:30;1.52;;;0.82;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:56:46;1.90;;;0.88;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:57:05;2.65;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:57:20;4.45;;;1.70;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:57:38;2.85;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:57:54;2.63;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:58:10;2.67;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:58:26;2.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:58:43;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:58:59;2.88;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:59:17;2.35;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:59:33;2.15;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-04-24T00:59:51;2.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:00:08;2.35;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:00:27;2.50;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:00:43;2.30;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:00:59;2.17;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:01:19;3.72;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:01:36;3.10;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:01:57;1.83;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:02:13;2.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:02:30;2.33;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:02:49;2.50;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:03:06;2.40;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:03:24;2.05;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:03:44;1.50;;;0.80;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:04:00;1.60;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:04:16;2.45;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:04:32;3.30;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:04:49;2.60;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:05:08;1.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:05:23;2.10;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:05:39;2.05;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:05:55;2.95;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:06:11;2.63;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:06:29;1.55;;;0.93;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:06:48;1.95;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:07:05;2.30;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:07:25;2.40;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:07:43;2.50;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:08:00;2.72;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:08:17;2.05;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:08:34;3.08;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:08:51;2.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:09:07;2.40;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:09:25;2.75;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:09:41;2.22;;;0.85;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:09:57;2.35;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:10:13;2.67;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:10:30;2.30;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:10:48;1.63;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:11:06;2.83;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:11:22;3.63;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:11:40;3.65;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:11:57;2.83;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:12:13;2.70;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:12:29;2.33;;;1.25;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:12:46;3.00;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:13:01;2.63;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:13:17;2.05;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:13:36;2.33;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:13:52;2.00;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:14:07;2.00;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:14:24;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:14:40;3.07;;;1.23;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:14:56;3.38;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:15:12;4.35;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:15:27;3.38;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:15:43;2.60;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:15:59;2.42;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:16:16;1.90;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:16:32;1.73;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:16:48;1.63;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:17:04;2.72;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:17:19;2.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:17:35;1.52;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:17:51;2.90;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:18:07;3.45;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:18:23;3.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:18:39;2.60;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:18:54;2.78;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:19:10;2.83;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:19:27;2.65;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:19:42;3.17;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:20:01;2.83;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:20:20;2.20;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:20:41;2.67;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:21:00;3.15;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:21:19;3.10;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:21:38;2.20;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:21:56;2.65;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:22:17;2.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:22:33;1.98;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:22:49;2.53;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:23:05;3.38;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:23:22;3.33;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:23:37;2.25;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:23:53;2.30;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:24:11;2.58;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:24:27;3.30;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:24:44;2.47;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:25:00;2.50;;;1.33;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:25:17;2.10;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:25:32;3.05;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:25:49;3.70;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:26:05;2.45;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:26:21;2.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:26:37;1.65;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:26:53;3.03;;;1.17;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:27:10;3.25;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:27:26;2.60;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:27:41;2.97;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:27:57;3.20;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:28:14;3.15;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:28:30;1.70;;;0.98;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:28:46;2.55;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:29:02;3.13;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:29:18;2.13;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:29:34;1.70;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:29:51;3.30;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:30:07;4.00;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:30:24;3.15;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:30:41;3.60;;;1.27;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:30:56;2.27;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:31:12;2.30;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:31:29;2.58;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:31:46;2.17;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:32:03;1.70;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:32:20;2.72;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:32:36;2.75;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:32:53;2.00;;;1.00;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:33:10;2.95;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:33:26;1.90;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:33:42;2.38;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:33:58;3.38;;;1.40;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:34:14;3.47;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:34:30;2.15;;;1.02;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:34:46;2.85;;;1.15;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:35:03;4.10;;;1.30;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:35:19;3.90;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:35:35;2.38;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:35:52;2.40;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:36:09;2.58;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:36:26;2.30;;;1.05;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:36:45;2.53;;;1.08;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:37:01;2.40;;;1.20;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:37:17;2.20;;;1.10;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:37:32;1.60;;;0.90;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:37:48;1.85;;;0.95;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:38:04;1.95;;;1.13;;
76098;SDS011;64828;49.956;8.636;2023-04-24T01:38:20;2.45;;;1.10;;