sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52643;DHT22;38531;53.296;6.614;2022-10-16T00:00:35;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:03:02;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:05:27;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:07:53;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:10:19;12.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:12:45;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:15:11;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:17:37;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:20:03;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:22:28;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:24:54;12.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:27:20;13.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:29:49;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:32:17;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:34:43;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:37:09;12.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:39:34;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:42:00;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:44:54;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:47:37;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:52:46;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:55:12;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T00:57:39;12.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:00:09;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:02:35;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:05:02;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:07:55;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:10:34;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:13:10;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:15:56;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:18:28;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:21:01;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:26:15;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:29:09;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:31:39;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:34:19;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:36:54;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:39:24;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:42:04;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:44:33;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:47:01;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:49:31;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:51:59;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:54:28;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:56:56;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T01:59:26;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:01:58;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:04:33;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:07:00;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:09:26;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:11:57;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:14:25;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:16:51;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:19:18;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:21:57;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:24:43;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:27:33;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:32:34;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:35:01;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:37:28;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:39:56;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:42:38;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:45:05;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:47:32;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:49:58;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:52:23;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:54:49;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:57:15;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T02:59:41;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:02:07;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:04:32;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:06:58;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:09:24;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:11:49;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:14:15;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:16:41;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:19:06;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:21:32;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:23:58;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:26:23;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:28:49;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:31:15;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:33:40;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:36:06;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:38:32;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:40:58;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:43:23;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:45:50;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:48:17;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:50:43;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:53:09;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:55:35;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T03:58:01;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:00:27;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:02:52;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:05:18;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:07:44;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:10:09;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:12:36;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:15:02;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:17:27;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:19:53;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:22:19;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:24:44;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:27:10;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:29:36;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:32:02;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:34:27;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:36:53;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:39:19;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:41:44;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:44:10;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:46:36;12.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:49:01;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:51:27;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:53:54;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:56:20;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T04:58:47;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:01:12;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:03:38;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:06:05;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:08:31;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:10:57;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:13:22;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:15:49;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:18:15;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:20:41;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:23:07;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:25:35;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:28:02;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:30:27;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:32:53;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:35:20;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:37:46;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:40:12;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:42:39;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:45:07;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:47:33;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:49:59;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:52:26;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:54:51;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:57:17;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T05:59:43;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:02:16;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:04:42;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:07:08;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:09:33;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:11:59;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:14:25;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:16:50;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:19:16;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:21:43;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:24:09;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:26:35;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:29:00;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:31:28;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:33:56;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:36:23;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:38:49;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:41:17;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:43:44;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:46:14;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:48:41;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:51:10;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:53:39;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:56:09;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T06:58:35;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:01:01;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:03:26;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:05:52;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:08:18;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:10:43;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:13:09;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:15:38;13.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:18:07;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:21:07;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:23:33;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:26:00;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:28:26;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:30:51;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:33:17;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:35:50;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:38:16;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:40:42;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:43:08;14.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:45:33;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:47:59;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:50:25;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:52:50;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:55:17;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T07:57:42;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:00:10;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:02:39;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:05:06;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:07:32;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:09:58;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:12:26;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:14:53;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:17:18;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:19:48;13.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:22:17;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:24:42;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:27:08;13.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:29:34;14.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:32:00;14.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:34:26;14.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:36:53;14.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:39:20;14.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:47:47;14.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:50:32;14.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:52:59;14.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:55:45;14.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T08:58:17;14.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:00:46;14.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:03:32;14.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:08:48;14.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:11:59;14.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:14:50;14.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:22:40;14.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:25:17;15.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:27:48;15.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:30:16;15.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:32:44;15.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:35:17;15.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:37:45;15.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:40:23;15.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:42:49;15.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:45:22;15.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:47:49;15.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:50:26;15.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:53:15;15.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:55:52;16.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T09:58:20;16.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:00:52;16.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:03:37;16.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:06:25;16.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:08:58;16.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:14:05;16.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:16:31;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:19:00;16.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:21:26;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:23:57;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:26:28;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:29:06;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:31:47;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:34:31;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:40:15;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:45:47;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:48:17;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:51:01;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:56:51;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T10:59:31;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:04:58;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:07:32;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:10:14;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:12:47;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:15:19;17.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:20:32;17.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:23:08;17.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:25:35;17.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:28:26;17.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:30:57;17.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:36:04;17.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:38:55;17.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:41:29;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:46:58;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:49:31;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:54:52;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T11:57:24;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:00:08;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:07:51;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:10:26;16.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:12:53;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:17:44;17.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:22:49;17.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:30:34;18.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:33:06;18.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:35:43;17.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:41:08;17.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:43:45;17.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:48:41;17.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:54:19;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T12:56:55;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:21:38;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:27:17;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:29:38;16.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:32:09;16.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:34:45;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:37:19;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:39:45;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:42:16;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:44:47;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:47:20;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:49:46;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:52:18;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:54:44;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:57:17;17.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T13:59:43;17.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:02:36;17.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:05:04;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:07:34;17.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:10:18;17.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:12:54;17.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:15:20;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:17:49;16.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:20:16;16.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:22:42;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:25:25;16.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:27:58;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:30:25;16.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:32:59;16.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:35:34;16.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:38:02;16.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:40:35;16.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:43:03;16.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:45:31;16.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:48:04;16.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:50:31;16.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:52:56;16.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:55:23;16.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T14:57:50;16.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:00:23;16.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:02:50;15.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:05:18;15.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:07:45;15.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:10:12;15.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:12:39;15.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:17:55;16.00;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:20:24;15.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:22:50;15.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:25:42;15.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:28:09;15.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:30:36;15.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:33:02;15.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:35:28;15.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:37:54;15.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:40:20;15.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:42:47;15.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:45:13;15.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:47:41;15.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:50:09;15.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:52:36;15.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:55:02;15.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:57:28;15.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T15:59:54;15.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:02:20;15.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:04:46;14.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:07:12;14.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:09:38;14.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:12:03;14.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:14:29;14.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:16:55;14.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:19:21;14.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:21:57;14.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:28:07;14.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:30:37;14.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:33:03;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:35:28;14.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:37:56;13.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:40:22;13.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:42:48;13.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:45:14;14.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:47:40;13.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:50:07;13.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:52:36;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:55:02;13.40;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:57:27;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T16:59:53;13.30;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:02:19;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:04:44;13.10;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:07:10;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:09:36;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:12:02;12.90;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:14:27;12.80;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:16:53;12.70;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:19:19;12.60;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:21:48;13.20;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:24:14;12.50;99.90
52643;DHT22;38531;53.296;6.614;2022-10-16T17:26:40;12.40;99.90