sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6379;DHT22;3222;48.858;10.128;2023-04-24T00:01:16;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:03:42;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:06:08;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:08:35;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:11:01;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:13:27;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:15:54;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:18:20;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:20:46;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:23:12;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:25:38;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:28:03;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:30:29;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:32:55;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:35:22;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:37:48;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:40:14;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:42:40;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:45:06;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:47:33;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:50:00;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:52:26;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:54:52;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:57:17;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T00:59:44;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:02:11;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:04:37;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:07:04;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:09:36;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:12:02;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:14:28;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:16:54;11.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:19:20;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:21:47;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:24:17;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:26:45;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:29:11;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:31:37;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:34:04;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:36:30;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:38:57;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:41:25;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:43:51;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:46:19;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:48:45;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:51:11;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:53:37;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:56:03;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T01:58:29;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:00:58;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:03:26;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:05:52;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:08:18;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:10:44;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:13:09;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:15:35;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:18:02;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:20:31;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:22:59;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:25:24;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:27:53;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:30:18;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:32:44;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:35:10;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:37:36;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:40:01;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:42:28;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:44:53;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:47:19;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:49:45;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:52:11;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:54:36;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:57:02;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T02:59:28;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:01:54;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:04:20;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:06:47;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:09:13;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:11:39;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:14:07;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:16:33;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:18:58;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:21:26;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:23:52;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:26:18;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:28:58;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:31:24;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:33:50;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:36:16;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:38:43;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:41:27;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:44:03;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:46:29;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:48:58;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:51:28;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:54:00;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:56:29;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T03:58:55;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:01:21;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:03:53;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:06:22;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:08:48;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:11:14;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:13:40;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:16:05;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:18:31;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:20:57;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:23:23;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:26:09;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:28:50;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:31:15;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:33:41;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:36:08;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:38:37;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:41:21;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:43:47;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:46:14;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:49:08;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:51:35;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:54:00;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:56:26;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T04:58:52;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:01:18;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:03:46;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:06:14;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:08:40;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:11:10;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:13:37;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:16:06;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:18:33;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:20:59;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:23:25;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:25:52;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:28:19;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:30:54;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:33:25;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:35:51;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:38:17;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:40:46;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:43:12;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:45:38;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:48:04;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:50:29;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:52:55;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:55:28;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T05:57:53;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:00:20;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:02:53;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:05:20;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:07:46;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:10:11;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:12:41;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:15:12;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:18:04;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:20:30;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:22:55;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:25:21;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:27:47;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:30:13;10.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:32:39;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:35:05;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:37:33;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:39:59;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:42:24;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:44:50;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:47:16;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:49:42;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:52:08;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:54:33;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:57:00;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T06:59:29;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:01:56;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:04:22;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:06:48;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:09:14;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:11:41;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:14:07;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:16:34;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:19:00;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:21:25;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:23:52;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:26:18;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:28:43;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:31:11;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:33:37;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:36:03;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:38:30;10.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:40:55;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:43:21;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:45:49;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:48:15;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:50:42;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:53:07;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:55:33;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T07:57:59;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:00:24;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:02:50;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:05:16;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:07:42;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:10:09;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:12:36;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:15:02;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:17:28;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:19:53;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:22:27;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:24:53;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:27:18;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:29:44;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:32:10;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:34:35;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:37:02;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:39:28;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:41:55;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:44:21;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:46:48;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:49:15;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:51:44;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:54:12;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:56:38;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T08:59:06;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:01:33;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:04:03;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:06:30;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:09:00;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:11:26;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:13:54;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:16:20;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:18:48;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:21:14;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:23:40;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:26:09;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:28:37;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:31:14;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:34:04;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:39:00;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:41:27;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:43:54;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:46:21;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:48:50;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:51:16;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:53:46;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:56:14;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T09:58:40;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:01:05;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:03:32;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:06:03;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:08:35;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:11:01;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:13:27;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:15:53;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:18:20;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:20:47;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:23:12;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:25:38;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:28:04;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:30:34;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:33:05;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:35:36;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:38:09;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:40:36;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:43:03;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:45:33;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:48:01;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:50:30;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:53:12;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T10:58:08;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:00:37;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:03:29;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:05:58;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:08:28;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:19:11;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:22:03;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:29:58;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:32:28;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:34:56;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:37:24;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:39:54;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:42:21;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:44:49;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:47:15;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:49:41;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:52:06;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:54:32;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:56:58;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T11:59:24;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:01:49;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:04:17;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:07:00;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:09:26;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:11:56;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:14:25;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:16:50;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:19:23;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:22:05;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:24:31;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:26:58;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:29:24;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:31:51;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:34:25;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:36:51;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:39:18;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:41:57;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:44:33;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:47:00;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:49:26;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:51:53;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:54:19;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:56:44;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T12:59:10;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:01:36;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:04:02;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:06:27;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:08:53;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:11:20;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:13:47;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:16:13;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:18:38;11.30;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:21:04;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:23:30;11.20;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:25:56;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:28:26;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:30:53;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:33:18;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:35:44;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:38:09;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:40:35;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:43:01;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:45:27;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:47:53;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:50:20;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:52:45;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:55:11;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T13:57:37;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:00:03;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:02:32;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:04:58;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:07:24;11.10;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:09:49;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:12:16;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:14:45;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:17:11;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:19:36;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:22:02;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:24:28;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:26:53;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:29:19;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:31:45;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:34:11;11.00;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:36:37;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:39:03;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:41:32;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:44:02;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:46:29;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:48:56;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:51:22;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:53:47;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:56:13;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T14:58:39;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:01:05;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:03:31;10.90;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:05:57;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:08:22;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:10:48;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:13:14;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:15:39;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:18:05;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:20:33;10.80;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:22:59;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:25:25;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:27:51;10.70;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:30:17;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:32:42;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:35:08;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:37:36;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:40:02;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:42:30;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:44:56;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:47:22;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:49:47;10.60;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:52:13;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:54:39;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:57:06;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T15:59:32;10.40;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T16:01:57;10.50;99.90
6379;DHT22;3222;48.858;10.128;2023-04-24T16:04:23;10.50;99.90