sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29849;DHT22;16728;50.832;5.590;2022-07-01T00:01:16;16.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:04:18;16.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:07:20;16.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:10:22;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:13:24;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:16:26;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:19:28;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:22:30;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:25:32;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:28:35;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:31:38;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:34:40;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:37:42;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:40:53;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:43:55;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:47:00;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:50:07;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:53:10;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:56:36;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T00:59:39;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:02:43;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:05:45;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:08:50;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:11:52;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:14:55;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:17:57;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:21:00;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:24:02;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:27:05;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:30:08;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:33:14;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:36:19;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:39:21;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:42:23;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:48:47;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:51:49;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:54:51;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T01:57:52;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:00:54;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:03:56;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:10:34;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:13:37;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:19:50;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:22:52;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:25:53;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:28:55;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:31:57;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:35:00;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:38:03;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:41:06;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:44:08;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:47:37;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:53:58;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T02:57:03;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:00:07;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:03:10;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:06:12;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:09:14;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:12:16;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:18:46;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:21:48;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:24:50;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:28:00;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:31:05;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:34:07;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:37:15;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:40:36;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:43:38;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:46:39;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:49:41;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:52:43;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:55:45;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T03:58:47;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:05:29;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:08:34;15.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:11:37;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:14:39;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:17:41;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:20:44;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:24:06;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:31:01;15.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:34:05;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:37:07;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:40:09;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:43:10;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:53:23;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:56:26;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T04:59:30;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:02:31;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:05:33;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:08:35;15.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:12:07;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:15:10;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:18:12;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:21:41;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:25:08;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:28:28;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:31:30;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:34:32;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:37:40;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:40:42;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:43:45;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:46:47;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:49:58;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:53:00;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:56:01;15.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T05:59:03;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:02:05;15.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:05:08;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:08:10;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:11:12;15.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:14:14;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:17:17;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:20:22;16.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:23:25;16.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:26:28;16.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:40:26;16.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:43:37;16.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:46:41;16.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:49:50;16.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:52:57;16.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:55:58;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T06:59:00;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:02:03;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:05:09;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:08:12;16.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:11:14;16.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:22:12;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:25:28;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:28:30;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:31:39;17.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:38:03;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:41:05;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:44:19;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:47:44;17.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T07:57:27;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:00:29;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:03:31;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:06:33;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:09:36;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:12:38;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:15:40;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:18:43;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:21:45;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:24:47;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:27:52;18.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:30:54;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:33:56;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:36:58;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:40:00;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:43:05;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:46:08;18.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:49:30;18.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:52:33;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:55:48;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T08:59:10;18.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:02:13;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:08:30;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:11:32;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:14:35;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:17:38;18.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:20:43;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:23:45;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:27:06;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:30:13;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:33:20;18.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:36:23;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:39:25;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:42:44;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:54:38;18.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T09:57:48;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:04:01;19.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:07:26;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:14:11;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:17:31;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:20:37;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:23:43;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:26:48;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:33:10;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:39:22;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:42:58;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:53:02;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:56:04;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T10:59:07;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:08:50;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:11:52;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:14:56;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:18:03;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:21:07;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:27:55;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:30:59;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:34:01;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:37:10;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:40:32;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:43:38;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:47:05;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:53:18;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:56:33;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T11:59:36;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:02:41;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:05:43;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:08:46;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:11:50;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:14:58;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:18:06;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:25:07;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:28:36;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:31:42;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:34:48;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:37:50;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:40:52;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:43:54;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:47:34;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:50:53;20.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T12:58:26;20.40;99.40
29849;DHT22;16728;50.832;5.590;2022-07-01T13:01:28;20.40;99.10
29849;DHT22;16728;50.832;5.590;2022-07-01T13:04:31;20.50;99.40
29849;DHT22;16728;50.832;5.590;2022-07-01T13:17:59;20.70;99.20
29849;DHT22;16728;50.832;5.590;2022-07-01T13:21:01;20.70;99.40
29849;DHT22;16728;50.832;5.590;2022-07-01T13:24:04;20.70;99.60
29849;DHT22;16728;50.832;5.590;2022-07-01T13:27:44;20.70;99.40
29849;DHT22;16728;50.832;5.590;2022-07-01T14:19:46;21.10;97.10
29849;DHT22;16728;50.832;5.590;2022-07-01T14:22:48;21.10;96.70
29849;DHT22;16728;50.832;5.590;2022-07-01T14:29:29;21.10;96.90
29849;DHT22;16728;50.832;5.590;2022-07-01T14:32:32;21.10;96.20
29849;DHT22;16728;50.832;5.590;2022-07-01T14:35:36;21.10;96.20
29849;DHT22;16728;50.832;5.590;2022-07-01T14:38:38;21.10;96.20
29849;DHT22;16728;50.832;5.590;2022-07-01T14:41:40;21.20;96.50
29849;DHT22;16728;50.832;5.590;2022-07-01T14:44:50;21.20;96.90
29849;DHT22;16728;50.832;5.590;2022-07-01T14:47:55;21.20;97.10
29849;DHT22;16728;50.832;5.590;2022-07-01T14:50:57;21.20;97.80
29849;DHT22;16728;50.832;5.590;2022-07-01T14:54:00;21.30;97.10
29849;DHT22;16728;50.832;5.590;2022-07-01T14:57:02;21.30;97.50
29849;DHT22;16728;50.832;5.590;2022-07-01T15:00:05;21.40;97.60
29849;DHT22;16728;50.832;5.590;2022-07-01T15:03:07;21.40;96.50
29849;DHT22;16728;50.832;5.590;2022-07-01T15:06:09;21.40;95.70
29849;DHT22;16728;50.832;5.590;2022-07-01T15:09:12;21.40;95.30
29849;DHT22;16728;50.832;5.590;2022-07-01T15:12:13;21.40;95.60
29849;DHT22;16728;50.832;5.590;2022-07-01T15:15:15;21.30;95.60
29849;DHT22;16728;50.832;5.590;2022-07-01T15:18:37;21.30;95.20
29849;DHT22;16728;50.832;5.590;2022-07-01T15:21:40;21.30;95.40
29849;DHT22;16728;50.832;5.590;2022-07-01T15:25:31;21.40;95.80
29849;DHT22;16728;50.832;5.590;2022-07-01T15:28:39;21.40;96.10
29849;DHT22;16728;50.832;5.590;2022-07-01T16:12:00;21.40;95.40
29849;DHT22;16728;50.832;5.590;2022-07-01T16:15:06;21.50;94.00
29849;DHT22;16728;50.832;5.590;2022-07-01T16:18:09;21.50;93.50
29849;DHT22;16728;50.832;5.590;2022-07-01T16:21:24;21.50;93.40
29849;DHT22;16728;50.832;5.590;2022-07-01T16:24:26;21.50;93.50
29849;DHT22;16728;50.832;5.590;2022-07-01T16:34:15;21.50;93.40
29849;DHT22;16728;50.832;5.590;2022-07-01T16:37:45;21.60;93.20
29849;DHT22;16728;50.832;5.590;2022-07-01T16:47:54;21.50;93.80
29849;DHT22;16728;50.832;5.590;2022-07-01T16:50:58;21.50;93.40
29849;DHT22;16728;50.832;5.590;2022-07-01T16:54:02;21.50;93.20
29849;DHT22;16728;50.832;5.590;2022-07-01T16:57:04;21.50;93.30
29849;DHT22;16728;50.832;5.590;2022-07-01T17:00:15;21.40;93.30
29849;DHT22;16728;50.832;5.590;2022-07-01T17:03:21;21.50;92.60
29849;DHT22;16728;50.832;5.590;2022-07-01T17:06:26;21.50;92.40
29849;DHT22;16728;50.832;5.590;2022-07-01T17:09:28;21.50;91.90
29849;DHT22;16728;50.832;5.590;2022-07-01T17:12:31;21.50;91.70
29849;DHT22;16728;50.832;5.590;2022-07-01T17:15:34;21.50;91.40
29849;DHT22;16728;50.832;5.590;2022-07-01T17:18:36;21.60;91.20
29849;DHT22;16728;50.832;5.590;2022-07-01T17:21:41;21.60;91.10
29849;DHT22;16728;50.832;5.590;2022-07-01T17:24:54;21.50;91.40
29849;DHT22;16728;50.832;5.590;2022-07-01T17:34:43;21.50;92.30
29849;DHT22;16728;50.832;5.590;2022-07-01T18:24:32;21.20;94.00
29849;DHT22;16728;50.832;5.590;2022-07-01T18:41:09;20.90;95.20
29849;DHT22;16728;50.832;5.590;2022-07-01T18:44:12;20.80;95.70
29849;DHT22;16728;50.832;5.590;2022-07-01T18:51:06;20.70;95.90
29849;DHT22;16728;50.832;5.590;2022-07-01T18:54:09;20.70;96.30
29849;DHT22;16728;50.832;5.590;2022-07-01T18:57:11;20.60;96.40
29849;DHT22;16728;50.832;5.590;2022-07-01T19:00:24;20.60;96.50
29849;DHT22;16728;50.832;5.590;2022-07-01T19:03:29;20.60;96.60
29849;DHT22;16728;50.832;5.590;2022-07-01T19:34:31;20.30;98.60
29849;DHT22;16728;50.832;5.590;2022-07-01T19:52:16;20.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T19:55:24;20.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T19:58:27;19.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:01:29;19.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:04:40;19.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:08:17;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:11:20;19.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:14:22;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:17:25;19.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:20:27;19.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:23:33;19.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:26:35;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:29:37;19.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:32:40;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:35:42;19.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:42:45;19.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T20:58:11;18.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:10:28;18.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:26:38;18.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:29:40;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:32:43;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:35:44;18.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:38:46;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:41:50;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:44:52;18.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:47:55;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:50:58;18.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:54:02;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T21:57:05;17.90;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:00:21;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:03:23;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:06:26;17.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:09:30;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:12:35;17.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:15:39;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:18:42;17.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:21:44;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:24:53;17.40;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:27:56;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:30:58;17.30;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:34:01;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:37:03;17.20;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:40:06;17.10;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:43:14;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:46:38;17.00;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:56:21;16.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T22:59:28;16.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:02:35;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:05:43;16.80;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:11:56;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:15:00;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:18:23;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:21:25;16.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:24:28;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:27:34;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:30:40;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:33:43;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:36:46;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:39:48;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:42:50;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:45:52;16.70;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:48:54;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:51:56;16.50;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:54:58;16.60;99.90
29849;DHT22;16728;50.832;5.590;2022-07-01T23:58:00;16.60;99.90
