sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
52693;BME280;68218;51.012;-1.648;2023-04-12T00:01:45;98891.69;;;6.89;90.97
52693;BME280;68218;51.012;-1.648;2023-04-12T00:04:13;98879.34;;;6.88;91.63
52693;BME280;68218;51.012;-1.648;2023-04-12T00:06:40;98887.91;;;6.90;91.37
52693;BME280;68218;51.012;-1.648;2023-04-12T00:09:05;98886.88;;;6.81;90.79
52693;BME280;68218;51.012;-1.648;2023-04-12T00:11:32;98886.88;;;6.81;90.91
52693;BME280;68218;51.012;-1.648;2023-04-12T00:13:57;98885.56;;;6.73;90.85
52693;BME280;68218;51.012;-1.648;2023-04-12T00:16:23;98887.97;;;6.65;91.55
52693;BME280;68218;51.012;-1.648;2023-04-12T00:18:48;98885.84;;;6.67;91.68
52693;BME280;68218;51.012;-1.648;2023-04-12T00:21:15;98890.63;;;6.65;91.69
52693;BME280;68218;51.012;-1.648;2023-04-12T00:23:43;98893.06;;;6.61;91.36
52693;BME280;68218;51.012;-1.648;2023-04-12T00:26:09;98887.44;;;6.57;91.34
52693;BME280;68218;51.012;-1.648;2023-04-12T00:28:34;98885.59;;;6.58;91.33
52693;BME280;68218;51.012;-1.648;2023-04-12T00:30:59;98885.28;;;6.54;90.42
52693;BME280;68218;51.012;-1.648;2023-04-12T00:33:25;98879.41;;;6.57;89.67
52693;BME280;68218;51.012;-1.648;2023-04-12T00:35:50;98879.66;;;6.56;89.38
52693;BME280;68218;51.012;-1.648;2023-04-12T00:38:15;98882.34;;;6.51;88.98
52693;BME280;68218;51.012;-1.648;2023-04-12T00:40:41;98876.19;;;6.50;89.19
52693;BME280;68218;51.012;-1.648;2023-04-12T00:43:06;98887.19;;;6.49;89.34
52693;BME280;68218;51.012;-1.648;2023-04-12T00:45:32;98884.50;;;6.49;89.34
52693;BME280;68218;51.012;-1.648;2023-04-12T00:47:58;98880.50;;;6.41;88.92
52693;BME280;68218;51.012;-1.648;2023-04-12T00:50:23;98880.75;;;6.40;86.67
52693;BME280;68218;51.012;-1.648;2023-04-12T00:52:48;98877.25;;;6.39;87.22
52693;BME280;68218;51.012;-1.648;2023-04-12T00:55:14;98874.88;;;6.37;87.54
52693;BME280;68218;51.012;-1.648;2023-04-12T00:57:40;98869.22;;;6.39;87.20
52693;BME280;68218;51.012;-1.648;2023-04-12T01:00:06;98871.38;;;6.37;87.23
52693;BME280;68218;51.012;-1.648;2023-04-12T01:02:33;98868.69;;;6.32;87.23
52693;BME280;68218;51.012;-1.648;2023-04-12T01:04:58;98878.34;;;6.28;88.45
52693;BME280;68218;51.012;-1.648;2023-04-12T01:15:01;98873.25;;;6.21;85.83
52693;BME280;68218;51.012;-1.648;2023-04-12T01:17:28;98875.41;;;6.14;86.24
52693;BME280;68218;51.012;-1.648;2023-04-12T01:20:08;98879.13;;;6.08;86.19
52693;BME280;68218;51.012;-1.648;2023-04-12T01:27:56;98879.41;;;6.01;85.75
52693;BME280;68218;51.012;-1.648;2023-04-12T01:30:25;98871.63;;;5.99;86.13
52693;BME280;68218;51.012;-1.648;2023-04-12T01:32:50;98868.41;;;5.97;85.92
52693;BME280;68218;51.012;-1.648;2023-04-12T01:35:18;98869.75;;;5.95;84.77
52693;BME280;68218;51.012;-1.648;2023-04-12T01:37:44;98862.78;;;5.94;85.17
52693;BME280;68218;51.012;-1.648;2023-04-12T01:40:11;98858.78;;;5.91;84.68
52693;BME280;68218;51.012;-1.648;2023-04-12T01:42:36;98856.09;;;5.86;84.70
52693;BME280;68218;51.012;-1.648;2023-04-12T01:45:02;98859.03;;;5.85;84.50
52693;BME280;68218;51.012;-1.648;2023-04-12T01:47:27;98856.09;;;5.81;85.21
52693;BME280;68218;51.012;-1.648;2023-04-12T01:52:34;98850.72;;;5.76;85.85
52693;BME280;68218;51.012;-1.648;2023-04-12T01:55:02;98859.00;;;5.74;84.76
52693;BME280;68218;51.012;-1.648;2023-04-12T01:57:28;98860.06;;;5.73;84.62
52693;BME280;68218;51.012;-1.648;2023-04-12T01:59:54;98852.03;;;5.73;84.76
52693;BME280;68218;51.012;-1.648;2023-04-12T02:02:22;98857.63;;;5.61;85.37
52693;BME280;68218;51.012;-1.648;2023-04-12T02:04:48;98858.41;;;5.52;85.39
52693;BME280;68218;51.012;-1.648;2023-04-12T02:07:14;98851.44;;;5.46;84.10
52693;BME280;68218;51.012;-1.648;2023-04-12T02:09:39;98862.91;;;5.41;86.00
52693;BME280;68218;51.012;-1.648;2023-04-12T02:12:05;98847.41;;;5.38;86.63
52693;BME280;68218;51.012;-1.648;2023-04-12T02:14:31;98848.22;;;5.38;87.20
52693;BME280;68218;51.012;-1.648;2023-04-12T02:16:56;98846.06;;;5.35;85.94
52693;BME280;68218;51.012;-1.648;2023-04-12T02:19:26;98842.56;;;5.30;85.71
52693;BME280;68218;51.012;-1.648;2023-04-12T02:21:51;98843.09;;;5.27;85.04
52693;BME280;68218;51.012;-1.648;2023-04-12T02:24:17;98835.31;;;5.20;85.93
52693;BME280;68218;51.012;-1.648;2023-04-12T02:26:42;98840.13;;;5.18;85.73
52693;BME280;68218;51.012;-1.648;2023-04-12T02:29:08;98841.13;;;5.06;86.89
52693;BME280;68218;51.012;-1.648;2023-04-12T02:31:34;98850.44;;;4.94;87.69
52693;BME280;68218;51.012;-1.648;2023-04-12T02:34:01;98837.06;;;4.88;87.84
52693;BME280;68218;51.012;-1.648;2023-04-12T02:36:26;98853.31;;;4.82;88.38
52693;BME280;68218;51.012;-1.648;2023-04-12T02:38:51;98849.28;;;4.79;88.18
52693;BME280;68218;51.012;-1.648;2023-04-12T02:41:17;98837.00;;;4.78;88.39
52693;BME280;68218;51.012;-1.648;2023-04-12T02:43:43;98845.25;;;4.72;88.38
52693;BME280;68218;51.012;-1.648;2023-04-12T02:46:08;98826.31;;;4.73;88.20
52693;BME280;68218;51.012;-1.648;2023-04-12T02:48:34;98840.97;;;4.71;88.07
52693;BME280;68218;51.012;-1.648;2023-04-12T02:50:59;98830.50;;;4.64;88.83
52693;BME280;68218;51.012;-1.648;2023-04-12T02:53:24;98831.34;;;4.64;87.70
52693;BME280;68218;51.012;-1.648;2023-04-12T02:55:50;98839.84;;;4.61;87.33
52693;BME280;68218;51.012;-1.648;2023-04-12T02:58:15;98828.06;;;4.57;87.56
52693;BME280;68218;51.012;-1.648;2023-04-12T03:00:41;98828.59;;;4.54;88.10
52693;BME280;68218;51.012;-1.648;2023-04-12T03:03:07;98811.50;;;4.55;87.92
52693;BME280;68218;51.012;-1.648;2023-04-12T03:05:33;98807.84;;;4.66;89.03
52693;BME280;68218;51.012;-1.648;2023-04-12T03:07:58;98806.78;;;4.73;88.91
52693;BME280;68218;51.012;-1.648;2023-04-12T03:10:23;98809.69;;;4.66;89.06
52693;BME280;68218;51.012;-1.648;2023-04-12T03:12:49;98806.44;;;4.59;89.29
52693;BME280;68218;51.012;-1.648;2023-04-12T03:15:14;98802.41;;;4.51;89.48
52693;BME280;68218;51.012;-1.648;2023-04-12T03:17:39;98803.47;;;4.50;89.92
52693;BME280;68218;51.012;-1.648;2023-04-12T03:20:07;98807.75;;;4.51;89.98
52693;BME280;68218;51.012;-1.648;2023-04-12T03:22:34;98806.63;;;4.47;90.11
52693;BME280;68218;51.012;-1.648;2023-04-12T03:25:00;98805.81;;;4.41;90.36
52693;BME280;68218;51.012;-1.648;2023-04-12T03:27:26;98794.28;;;4.30;90.53
52693;BME280;68218;51.012;-1.648;2023-04-12T03:29:52;98806.22;;;4.23;90.47
52693;BME280;68218;51.012;-1.648;2023-04-12T03:32:17;98796.91;;;4.25;90.23
52693;BME280;68218;51.012;-1.648;2023-04-12T03:34:42;98799.91;;;4.34;89.76
52693;BME280;68218;51.012;-1.648;2023-04-12T03:37:09;98788.13;;;4.30;89.81
52693;BME280;68218;51.012;-1.648;2023-04-12T03:39:34;98785.66;;;4.18;88.48
52693;BME280;68218;51.012;-1.648;2023-04-12T03:42:00;98782.47;;;4.21;89.49
52693;BME280;68218;51.012;-1.648;2023-04-12T03:44:25;98779.78;;;4.21;87.83
52693;BME280;68218;51.012;-1.648;2023-04-12T03:46:50;98777.41;;;4.25;89.78
52693;BME280;68218;51.012;-1.648;2023-04-12T03:49:16;98771.56;;;4.28;89.53
52693;BME280;68218;51.012;-1.648;2023-04-12T03:51:41;98761.69;;;4.23;88.65
52693;BME280;68218;51.012;-1.648;2023-04-12T03:54:12;98760.84;;;4.23;89.18
52693;BME280;68218;51.012;-1.648;2023-04-12T03:56:37;98761.69;;;4.23;89.33
52693;BME280;68218;51.012;-1.648;2023-04-12T03:59:06;98769.38;;;4.20;88.78
52693;BME280;68218;51.012;-1.648;2023-04-12T04:01:34;98769.94;;;4.22;89.50
52693;BME280;68218;51.012;-1.648;2023-04-12T04:03:59;98770.44;;;4.19;89.49
52693;BME280;68218;51.012;-1.648;2023-04-12T04:06:25;98769.91;;;4.17;89.88
52693;BME280;68218;51.012;-1.648;2023-04-12T04:08:51;98762.41;;;4.13;90.13
52693;BME280;68218;51.012;-1.648;2023-04-12T04:11:16;98764.53;;;4.11;89.94
52693;BME280;68218;51.012;-1.648;2023-04-12T04:13:41;98756.78;;;4.10;89.77
52693;BME280;68218;51.012;-1.648;2023-04-12T04:16:07;98753.25;;;4.04;90.09
52693;BME280;68218;51.012;-1.648;2023-04-12T04:18:34;98744.72;;;4.02;90.78
52693;BME280;68218;51.012;-1.648;2023-04-12T04:21:00;98753.50;;;3.98;90.05
52693;BME280;68218;51.012;-1.648;2023-04-12T04:23:25;98749.50;;;4.00;90.52
52693;BME280;68218;51.012;-1.648;2023-04-12T04:25:53;98747.59;;;3.96;91.17
52693;BME280;68218;51.012;-1.648;2023-04-12T04:28:18;98744.91;;;3.90;90.08
52693;BME280;68218;51.012;-1.648;2023-04-12T04:30:43;98747.56;;;3.90;90.94
52693;BME280;68218;51.012;-1.648;2023-04-12T04:33:13;98743.28;;;3.84;89.94
52693;BME280;68218;51.012;-1.648;2023-04-12T04:35:40;98751.09;;;3.96;90.89
52693;BME280;68218;51.012;-1.648;2023-04-12T04:38:05;98743.88;;;3.97;90.93
52693;BME280;68218;51.012;-1.648;2023-04-12T04:40:31;98741.97;;;3.92;90.14
52693;BME280;68218;51.012;-1.648;2023-04-12T04:42:56;98738.00;;;3.94;90.76
52693;BME280;68218;51.012;-1.648;2023-04-12T04:45:22;98740.72;;;4.00;90.80
52693;BME280;68218;51.012;-1.648;2023-04-12T04:47:54;98747.09;;;3.99;90.34
52693;BME280;68218;51.012;-1.648;2023-04-12T04:50:22;98734.03;;;4.02;90.85
52693;BME280;68218;51.012;-1.648;2023-04-12T04:52:48;98734.34;;;4.06;90.79
52693;BME280;68218;51.012;-1.648;2023-04-12T04:55:13;98749.31;;;4.12;90.91
52693;BME280;68218;51.012;-1.648;2023-04-12T04:57:39;98734.41;;;4.16;90.85
52693;BME280;68218;51.012;-1.648;2023-04-12T05:00:06;98741.63;;;4.21;90.43
52693;BME280;68218;51.012;-1.648;2023-04-12T05:02:35;98735.03;;;4.28;89.98
52693;BME280;68218;51.012;-1.648;2023-04-12T05:05:01;98738.78;;;4.32;89.30
52693;BME280;68218;51.012;-1.648;2023-04-12T05:07:28;98734.75;;;4.30;88.93
52693;BME280;68218;51.012;-1.648;2023-04-12T05:09:53;98725.75;;;4.41;89.40
52693;BME280;68218;51.012;-1.648;2023-04-12T05:12:18;98733.22;;;4.39;88.88
52693;BME280;68218;51.012;-1.648;2023-04-12T05:14:44;98729.75;;;4.39;88.45
52693;BME280;68218;51.012;-1.648;2023-04-12T05:17:09;98728.91;;;4.38;88.65
52693;BME280;68218;51.012;-1.648;2023-04-12T05:19:34;98730.31;;;4.46;88.28
52693;BME280;68218;51.012;-1.648;2023-04-12T05:22:00;98728.47;;;4.52;88.37
52693;BME280;68218;51.012;-1.648;2023-04-12T05:24:25;98718.38;;;4.64;89.71
52693;BME280;68218;51.012;-1.648;2023-04-12T05:26:50;98713.25;;;4.57;87.66
52693;BME280;68218;51.012;-1.648;2023-04-12T05:29:15;98710.88;;;4.61;88.41
52693;BME280;68218;51.012;-1.648;2023-04-12T05:31:41;98706.63;;;4.65;89.00
52693;BME280;68218;51.012;-1.648;2023-04-12T05:34:06;98701.78;;;4.57;88.58
52693;BME280;68218;51.012;-1.648;2023-04-12T05:36:31;98711.94;;;4.60;88.92
52693;BME280;68218;51.012;-1.648;2023-04-12T05:38:57;98698.03;;;4.53;87.62
52693;BME280;68218;51.012;-1.648;2023-04-12T05:41:22;98705.22;;;4.52;86.79
52693;BME280;68218;51.012;-1.648;2023-04-12T05:43:48;98699.41;;;4.60;88.78
52693;BME280;68218;51.012;-1.648;2023-04-12T05:46:13;98698.31;;;4.51;88.24
52693;BME280;68218;51.012;-1.648;2023-04-12T05:48:38;98698.56;;;4.55;89.33
52693;BME280;68218;51.012;-1.648;2023-04-12T05:51:04;98696.16;;;4.53;89.25
52693;BME280;68218;51.012;-1.648;2023-04-12T05:53:29;98695.88;;;4.49;88.58
52693;BME280;68218;51.012;-1.648;2023-04-12T05:55:56;98697.47;;;4.50;88.52
52693;BME280;68218;51.012;-1.648;2023-04-12T05:58:22;98694.81;;;4.56;89.29
52693;BME280;68218;51.012;-1.648;2023-04-12T06:00:47;98690.59;;;4.60;89.73
52693;BME280;68218;51.012;-1.648;2023-04-12T06:03:13;98676.97;;;4.61;88.92
52693;BME280;68218;51.012;-1.648;2023-04-12T06:05:39;98681.53;;;4.71;88.66
52693;BME280;68218;51.012;-1.648;2023-04-12T06:08:04;98687.97;;;4.75;89.03
52693;BME280;68218;51.012;-1.648;2023-04-12T06:10:29;98686.13;;;4.86;89.09
52693;BME280;68218;51.012;-1.648;2023-04-12T06:12:55;98693.63;;;4.94;89.59
52693;BME280;68218;51.012;-1.648;2023-04-12T06:15:20;98683.22;;;5.03;87.87
52693;BME280;68218;51.012;-1.648;2023-04-12T06:17:46;98670.94;;;5.12;86.89
52693;BME280;68218;51.012;-1.648;2023-04-12T06:20:11;98667.22;;;5.23;86.55
52693;BME280;68218;51.012;-1.648;2023-04-12T06:22:36;98672.31;;;5.25;87.14
52693;BME280;68218;51.012;-1.648;2023-04-12T06:25:02;98666.44;;;5.23;85.89
52693;BME280;68218;51.012;-1.648;2023-04-12T06:27:28;98666.97;;;5.30;86.95
52693;BME280;68218;51.012;-1.648;2023-04-12T06:29:53;98656.28;;;5.30;86.80
52693;BME280;68218;51.012;-1.648;2023-04-12T06:32:18;98660.25;;;5.22;86.27
52693;BME280;68218;51.012;-1.648;2023-04-12T06:34:44;98668.25;;;5.12;86.88
52693;BME280;68218;51.012;-1.648;2023-04-12T06:37:09;98671.50;;;5.14;87.63
52693;BME280;68218;51.012;-1.648;2023-04-12T06:39:34;98669.88;;;5.18;88.05
52693;BME280;68218;51.012;-1.648;2023-04-12T06:42:01;98664.03;;;5.27;87.79
52693;BME280;68218;51.012;-1.648;2023-04-12T06:44:26;98665.34;;;5.44;87.70
52693;BME280;68218;51.012;-1.648;2023-04-12T06:46:52;98664.53;;;5.80;87.90
52693;BME280;68218;51.012;-1.648;2023-04-12T06:49:17;98661.59;;;5.87;86.03
52693;BME280;68218;51.012;-1.648;2023-04-12T06:51:42;98655.97;;;6.04;86.36
52693;BME280;68218;51.012;-1.648;2023-04-12T06:54:08;98657.22;;;6.27;86.51
52693;BME280;68218;51.012;-1.648;2023-04-12T06:56:35;98659.06;;;6.36;85.01
52693;BME280;68218;51.012;-1.648;2023-04-12T06:59:00;98662.72;;;6.56;83.73
52693;BME280;68218;51.012;-1.648;2023-04-12T07:01:25;98666.56;;;6.89;83.56
52693;BME280;68218;51.012;-1.648;2023-04-12T07:03:51;98661.59;;;7.12;80.79
52693;BME280;68218;51.012;-1.648;2023-04-12T07:06:16;98667.22;;;7.50;82.87
52693;BME280;68218;51.012;-1.648;2023-04-12T07:08:41;98652.66;;;7.27;80.27
52693;BME280;68218;51.012;-1.648;2023-04-12T07:11:06;98651.75;;;7.37;79.55
52693;BME280;68218;51.012;-1.648;2023-04-12T07:13:32;98658.63;;;7.19;81.24
52693;BME280;68218;51.012;-1.648;2023-04-12T07:15:57;98660.53;;;7.13;80.66
52693;BME280;68218;51.012;-1.648;2023-04-12T07:18:24;98662.53;;;6.92;81.86
52693;BME280;68218;51.012;-1.648;2023-04-12T07:20:52;98657.28;;;6.71;82.87
52693;BME280;68218;51.012;-1.648;2023-04-12T07:23:18;98657.09;;;6.57;82.68
52693;BME280;68218;51.012;-1.648;2023-04-12T07:25:43;98654.19;;;6.49;83.46
52693;BME280;68218;51.012;-1.648;2023-04-12T07:28:09;98658.09;;;6.72;82.81
52693;BME280;68218;51.012;-1.648;2023-04-12T07:30:34;98646.94;;;7.04;83.07
52693;BME280;68218;51.012;-1.648;2023-04-12T07:32:59;98651.53;;;7.33;82.15
52693;BME280;68218;51.012;-1.648;2023-04-12T07:35:29;98646.00;;;7.54;80.63
52693;BME280;68218;51.012;-1.648;2023-04-12T07:37:54;98643.25;;;7.88;81.53
52693;BME280;68218;51.012;-1.648;2023-04-12T07:40:19;98636.47;;;7.96;78.24
52693;BME280;68218;51.012;-1.648;2023-04-12T07:42:45;98635.63;;;7.76;79.40
52693;BME280;68218;51.012;-1.648;2023-04-12T07:45:10;98640.31;;;7.60;80.03
52693;BME280;68218;51.012;-1.648;2023-04-12T07:47:35;98636.09;;;7.54;80.32
52693;BME280;68218;51.012;-1.648;2023-04-12T07:50:00;98624.81;;;7.52;78.99
52693;BME280;68218;51.012;-1.648;2023-04-12T07:52:26;98637.19;;;7.48;77.84
52693;BME280;68218;51.012;-1.648;2023-04-12T07:54:51;98632.94;;;7.42;77.69
52693;BME280;68218;51.012;-1.648;2023-04-12T07:57:17;98633.34;;;7.59;80.26
52693;BME280;68218;51.012;-1.648;2023-04-12T07:59:42;98632.38;;;7.45;74.87
52693;BME280;68218;51.012;-1.648;2023-04-12T08:02:07;98631.81;;;7.77;76.89
52693;BME280;68218;51.012;-1.648;2023-04-12T08:04:33;98629.94;;;7.78;77.07
52693;BME280;68218;51.012;-1.648;2023-04-12T08:06:58;98619.34;;;7.62;74.32
52693;BME280;68218;51.012;-1.648;2023-04-12T08:09:23;98618.88;;;7.26;73.60
52693;BME280;68218;51.012;-1.648;2023-04-12T08:11:49;98634.31;;;7.05;73.48
52693;BME280;68218;51.012;-1.648;2023-04-12T08:14:14;98626.72;;;7.17;72.07
52693;BME280;68218;51.012;-1.648;2023-04-12T08:16:39;98622.06;;;6.93;74.14
52693;BME280;68218;51.012;-1.648;2023-04-12T08:19:05;98610.19;;;7.05;74.04
52693;BME280;68218;51.012;-1.648;2023-04-12T08:21:30;98618.53;;;6.98;72.87
52693;BME280;68218;51.012;-1.648;2023-04-12T08:23:55;98609.09;;;7.06;71.74
52693;BME280;68218;51.012;-1.648;2023-04-12T08:26:21;98607.44;;;7.15;71.09
52693;BME280;68218;51.012;-1.648;2023-04-12T08:28:46;98609.25;;;7.54;69.36
52693;BME280;68218;51.012;-1.648;2023-04-12T08:31:12;98612.50;;;8.04;72.50
52693;BME280;68218;51.012;-1.648;2023-04-12T08:33:38;98602.34;;;8.20;69.36
52693;BME280;68218;51.012;-1.648;2023-04-12T08:36:03;98611.97;;;8.70;71.17
52693;BME280;68218;51.012;-1.648;2023-04-12T08:38:28;98605.81;;;8.69;68.32
52693;BME280;68218;51.012;-1.648;2023-04-12T08:40:54;98597.03;;;8.83;66.29
52693;BME280;68218;51.012;-1.648;2023-04-12T08:43:21;98608.91;;;8.76;67.76
52693;BME280;68218;51.012;-1.648;2023-04-12T08:45:47;98597.44;;;8.71;66.37
52693;BME280;68218;51.012;-1.648;2023-04-12T08:48:13;98586.31;;;8.96;68.72
52693;BME280;68218;51.012;-1.648;2023-04-12T08:50:39;98569.56;;;9.18;69.40
52693;BME280;68218;51.012;-1.648;2023-04-12T08:53:06;98576.84;;;9.32;66.98
52693;BME280;68218;51.012;-1.648;2023-04-12T08:55:34;98569.06;;;9.63;65.53
52693;BME280;68218;51.012;-1.648;2023-04-12T08:57:59;98578.25;;;9.29;68.01
52693;BME280;68218;51.012;-1.648;2023-04-12T09:00:25;98546.16;;;8.86;64.53
52693;BME280;68218;51.012;-1.648;2023-04-12T09:02:51;98536.59;;;8.94;64.32
52693;BME280;68218;51.012;-1.648;2023-04-12T09:05:16;98533.53;;;9.47;63.62
52693;BME280;68218;51.012;-1.648;2023-04-12T09:07:41;98533.97;;;9.54;62.80
52693;BME280;68218;51.012;-1.648;2023-04-12T09:10:07;98534.56;;;9.93;63.35
52693;BME280;68218;51.012;-1.648;2023-04-12T09:12:32;98551.13;;;9.86;64.33
52693;BME280;68218;51.012;-1.648;2023-04-12T09:15:08;98539.94;;;9.93;62.80
52693;BME280;68218;51.012;-1.648;2023-04-12T09:17:33;98572.78;;;10.37;62.63
52693;BME280;68218;51.012;-1.648;2023-04-12T09:20:15;98545.03;;;10.08;60.53
52693;BME280;68218;51.012;-1.648;2023-04-12T09:22:47;98549.31;;;10.09;57.88
52693;BME280;68218;51.012;-1.648;2023-04-12T09:25:13;98541.34;;;9.90;61.82
52693;BME280;68218;51.012;-1.648;2023-04-12T09:27:48;98519.41;;;9.55;60.74
52693;BME280;68218;51.012;-1.648;2023-04-12T09:30:15;98531.31;;;9.22;59.04
52693;BME280;68218;51.012;-1.648;2023-04-12T09:32:40;98509.75;;;9.54;63.96
52693;BME280;68218;51.012;-1.648;2023-04-12T09:35:06;98514.84;;;9.70;58.56
52693;BME280;68218;51.012;-1.648;2023-04-12T09:37:31;98509.44;;;9.98;59.58
52693;BME280;68218;51.012;-1.648;2023-04-12T09:39:57;98510.91;;;10.32;58.73
52693;BME280;68218;51.012;-1.648;2023-04-12T09:42:22;98487.50;;;9.77;57.98
52693;BME280;68218;51.012;-1.648;2023-04-12T09:44:48;98489.59;;;9.80;57.69
52693;BME280;68218;51.012;-1.648;2023-04-12T09:47:13;98471.28;;;10.18;59.70
52693;BME280;68218;51.012;-1.648;2023-04-12T09:49:42;98466.66;;;9.82;58.76
52693;BME280;68218;51.012;-1.648;2023-04-12T09:52:08;98476.97;;;10.17;58.49
52693;BME280;68218;51.012;-1.648;2023-04-12T09:54:44;98480.88;;;10.10;59.43
52693;BME280;68218;51.012;-1.648;2023-04-12T09:57:10;98468.13;;;9.88;61.49
52693;BME280;68218;51.012;-1.648;2023-04-12T09:59:36;98466.75;;;9.91;60.78
52693;BME280;68218;51.012;-1.648;2023-04-12T10:02:16;98447.66;;;10.15;59.58
52693;BME280;68218;51.012;-1.648;2023-04-12T10:04:41;98449.53;;;10.74;59.15
52693;BME280;68218;51.012;-1.648;2023-04-12T10:07:07;98433.00;;;10.66;58.93
52693;BME280;68218;51.012;-1.648;2023-04-12T10:09:38;98415.22;;;10.43;61.01
52693;BME280;68218;51.012;-1.648;2023-04-12T10:12:04;98402.66;;;9.79;59.38
52693;BME280;68218;51.012;-1.648;2023-04-12T10:14:30;98412.97;;;10.36;61.72
52693;BME280;68218;51.012;-1.648;2023-04-12T10:16:56;98394.47;;;10.43;58.78
52693;BME280;68218;51.012;-1.648;2023-04-12T10:19:24;98384.47;;;10.98;63.11
52693;BME280;68218;51.012;-1.648;2023-04-12T10:21:49;98390.81;;;10.71;61.05
52693;BME280;68218;51.012;-1.648;2023-04-12T10:24:14;98366.50;;;10.93;62.64
52693;BME280;68218;51.012;-1.648;2023-04-12T10:26:41;98379.38;;;10.96;60.27
52693;BME280;68218;51.012;-1.648;2023-04-12T10:31:54;98407.09;;;9.98;65.96
52693;BME280;68218;51.012;-1.648;2023-04-12T10:34:26;98383.69;;;9.48;70.10
52693;BME280;68218;51.012;-1.648;2023-04-12T10:45:34;98351.53;;;9.65;59.29
52693;BME280;68218;51.012;-1.648;2023-04-12T10:50:25;98357.44;;;9.53;63.43
52693;BME280;68218;51.012;-1.648;2023-04-12T10:55:39;98352.28;;;9.43;63.50
52693;BME280;68218;51.012;-1.648;2023-04-12T10:58:06;98319.09;;;9.84;64.53
52693;BME280;68218;51.012;-1.648;2023-04-12T11:03:15;98318.59;;;10.90;61.19
52693;BME280;68218;51.012;-1.648;2023-04-12T11:05:57;98327.09;;;10.43;58.20
52693;BME280;68218;51.012;-1.648;2023-04-12T11:08:24;98303.56;;;11.06;58.73
52693;BME280;68218;51.012;-1.648;2023-04-12T11:10:50;98319.88;;;11.01;57.23
52693;BME280;68218;51.012;-1.648;2023-04-12T11:13:15;98271.22;;;11.24;56.52
52693;BME280;68218;51.012;-1.648;2023-04-12T11:15:40;98281.59;;;10.82;58.60
52693;BME280;68218;51.012;-1.648;2023-04-12T11:18:06;98268.84;;;11.22;60.63
52693;BME280;68218;51.012;-1.648;2023-04-12T11:20:31;98264.75;;;11.77;57.79
52693;BME280;68218;51.012;-1.648;2023-04-12T11:22:58;98241.06;;;11.74;56.63
52693;BME280;68218;51.012;-1.648;2023-04-12T11:25:23;98239.34;;;11.61;57.44
52693;BME280;68218;51.012;-1.648;2023-04-12T11:27:49;98243.59;;;11.36;56.04
52693;BME280;68218;51.012;-1.648;2023-04-12T11:30:15;98253.13;;;11.16;58.24
52693;BME280;68218;51.012;-1.648;2023-04-12T11:32:43;98260.31;;;10.32;64.86
52693;BME280;68218;51.012;-1.648;2023-04-12T11:35:08;98255.44;;;9.88;64.90
52693;BME280;68218;51.012;-1.648;2023-04-12T11:37:33;98267.44;;;9.82;61.61
52693;BME280;68218;51.012;-1.648;2023-04-12T11:39:59;98253.47;;;10.03;63.70
52693;BME280;68218;51.012;-1.648;2023-04-12T11:42:25;98273.66;;;9.91;64.80
52693;BME280;68218;51.012;-1.648;2023-04-12T11:44:51;98269.91;;;9.70;63.30
52693;BME280;68218;51.012;-1.648;2023-04-12T11:47:18;98274.84;;;9.40;63.64
52693;BME280;68218;51.012;-1.648;2023-04-12T11:49:56;98256.44;;;8.69;70.53
52693;BME280;68218;51.012;-1.648;2023-04-12T11:52:28;98267.44;;;7.93;74.68
52693;BME280;68218;51.012;-1.648;2023-04-12T11:54:54;98262.66;;;7.90;78.33
52693;BME280;68218;51.012;-1.648;2023-04-12T11:57:23;98261.84;;;7.90;80.94
52693;BME280;68218;51.012;-1.648;2023-04-12T11:59:48;98251.72;;;7.67;79.72
52693;BME280;68218;51.012;-1.648;2023-04-12T12:02:14;98250.88;;;7.72;80.51
52693;BME280;68218;51.012;-1.648;2023-04-12T12:04:41;98227.38;;;7.64;79.22
52693;BME280;68218;51.012;-1.648;2023-04-12T12:07:08;98234.66;;;7.44;77.79
52693;BME280;68218;51.012;-1.648;2023-04-12T12:09:35;98240.31;;;7.24;81.35
52693;BME280;68218;51.012;-1.648;2023-04-12T12:12:00;98232.34;;;7.00;82.17
52693;BME280;68218;51.012;-1.648;2023-04-12T12:14:26;98229.16;;;6.98;86.27
52693;BME280;68218;51.012;-1.648;2023-04-12T12:16:55;98244.84;;;6.85;87.69
52693;BME280;68218;51.012;-1.648;2023-04-12T12:19:40;98226.59;;;6.68;87.58
52693;BME280;68218;51.012;-1.648;2023-04-12T12:22:18;98222.09;;;6.64;89.45
52693;BME280;68218;51.012;-1.648;2023-04-12T12:24:50;98203.63;;;6.62;87.29
52693;BME280;68218;51.012;-1.648;2023-04-12T12:27:17;98211.31;;;6.69;89.04
52693;BME280;68218;51.012;-1.648;2023-04-12T12:29:42;98203.63;;;6.62;87.92
52693;BME280;68218;51.012;-1.648;2023-04-12T12:32:08;98201.19;;;6.85;87.39
52693;BME280;68218;51.012;-1.648;2023-04-12T12:34:34;98218.38;;;7.03;88.20
52693;BME280;68218;51.012;-1.648;2023-04-12T12:37:00;98195.03;;;7.03;87.58
52693;BME280;68218;51.012;-1.648;2023-04-12T12:39:25;98201.25;;;6.99;87.29
52693;BME280;68218;51.012;-1.648;2023-04-12T12:41:54;98218.66;;;7.20;88.40
52693;BME280;68218;51.012;-1.648;2023-04-12T12:44:21;98200.97;;;7.19;89.43
52693;BME280;68218;51.012;-1.648;2023-04-12T12:46:46;98207.44;;;6.99;88.74
52693;BME280;68218;51.012;-1.648;2023-04-12T12:49:11;98205.53;;;6.81;87.96
52693;BME280;68218;51.012;-1.648;2023-04-12T12:51:37;98211.56;;;6.91;87.87
52693;BME280;68218;51.012;-1.648;2023-04-12T12:54:02;98206.31;;;7.38;90.82
52693;BME280;68218;51.012;-1.648;2023-04-12T12:56:27;98194.63;;;7.15;89.77
52693;BME280;68218;51.012;-1.648;2023-04-12T12:58:52;98203.88;;;7.23;91.01
52693;BME280;68218;51.012;-1.648;2023-04-12T13:01:18;98188.28;;;7.44;90.28
52693;BME280;68218;51.012;-1.648;2023-04-12T13:03:43;98195.09;;;7.36;89.10
52693;BME280;68218;51.012;-1.648;2023-04-12T13:06:08;98181.91;;;7.40;89.72
52693;BME280;68218;51.012;-1.648;2023-04-12T13:08:34;98177.22;;;7.12;89.18
52693;BME280;68218;51.012;-1.648;2023-04-12T13:11:01;98178.31;;;6.92;88.33
52693;BME280;68218;51.012;-1.648;2023-04-12T13:13:26;98183.09;;;7.15;90.53
52693;BME280;68218;51.012;-1.648;2023-04-12T13:15:52;98173.38;;;7.00;88.06
52693;BME280;68218;51.012;-1.648;2023-04-12T13:18:17;98176.91;;;7.14;89.48
52693;BME280;68218;51.012;-1.648;2023-04-12T13:20:44;98176.84;;;7.00;87.90
52693;BME280;68218;51.012;-1.648;2023-04-12T13:23:09;98173.22;;;7.29;87.88
52693;BME280;68218;51.012;-1.648;2023-04-12T13:25:35;98174.19;;;7.52;87.64
52693;BME280;68218;51.012;-1.648;2023-04-12T13:28:00;98164.84;;;7.49;85.52
52693;BME280;68218;51.012;-1.648;2023-04-12T13:30:25;98168.88;;;7.66;86.20