sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
10126;SDS011;13080;42.608;23.362;2023-08-24T00:00:57;10.13;;;7.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:03:23;11.85;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:05:50;9.27;;;7.82;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:08:16;9.70;;;7.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:10:43;13.40;;;8.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:13:13;12.65;;;7.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:15:39;9.90;;;8.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:18:06;11.93;;;8.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:20:33;11.88;;;8.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:22:59;11.80;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:25:26;10.23;;;7.97;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:27:55;11.18;;;8.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:30:23;10.75;;;8.50;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:32:49;14.88;;;8.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:35:16;11.07;;;7.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:37:43;10.50;;;7.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:40:09;11.93;;;8.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:42:39;9.52;;;7.97;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:45:06;9.70;;;7.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:47:34;10.25;;;7.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:50:00;11.70;;;8.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:52:30;12.73;;;7.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:54:57;10.77;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:57:24;10.05;;;7.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T00:59:51;9.98;;;8.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:02:18;11.15;;;8.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:04:47;10.88;;;8.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:07:13;11.43;;;7.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:09:40;13.30;;;8.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:12:09;11.43;;;8.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:14:39;8.80;;;7.78;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:17:08;10.10;;;9.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:19:37;12.13;;;8.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:22:07;10.35;;;8.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:24:36;10.70;;;8.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:27:06;10.50;;;8.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:29:33;11.05;;;9.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:31:59;9.65;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:34:26;13.55;;;8.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:36:52;12.48;;;8.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:39:20;9.73;;;7.72;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:41:52;10.77;;;8.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:44:20;11.25;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:46:48;12.55;;;8.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:49:17;22.10;;;11.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:51:44;26.92;;;24.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:54:11;45.90;;;41.28;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:56:38;34.13;;;29.08;;
10126;SDS011;13080;42.608;23.362;2023-08-24T01:59:04;31.00;;;21.08;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:01:32;16.10;;;13.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:04:02;14.90;;;10.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:06:29;12.60;;;10.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:08:55;12.20;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:11:22;12.77;;;8.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:13:48;12.55;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:16:15;11.13;;;9.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:18:43;11.48;;;9.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:21:10;21.35;;;15.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:23:39;45.97;;;26.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:26:05;43.90;;;24.33;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:28:32;46.00;;;26.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:31:00;27.80;;;17.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:33:26;11.38;;;9.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:35:54;13.40;;;9.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:38:21;12.55;;;9.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:40:47;10.55;;;8.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:43:14;11.60;;;8.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:45:40;12.30;;;10.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:48:07;11.13;;;9.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:50:34;11.82;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:53:03;10.93;;;8.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:55:31;11.63;;;8.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T02:57:58;13.75;;;8.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:00:24;12.20;;;8.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:02:51;13.10;;;9.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:05:17;10.40;;;8.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:07:44;10.48;;;8.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:10:12;10.40;;;8.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:12:38;15.88;;;8.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:15:05;12.73;;;8.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:17:32;11.85;;;8.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:19:59;14.45;;;8.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:22:25;15.93;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:24:52;9.48;;;7.82;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:27:20;10.50;;;7.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:29:46;10.30;;;7.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:32:13;9.07;;;8.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:34:39;12.32;;;7.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:37:06;11.80;;;8.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:39:32;13.45;;;8.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:41:59;12.05;;;8.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:44:27;11.98;;;8.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:46:53;13.18;;;9.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:49:20;11.93;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:51:46;18.33;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:54:13;13.93;;;9.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:56:40;13.88;;;9.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T03:59:06;13.95;;;9.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:01:35;12.27;;;9.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:04:01;13.73;;;10.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:06:28;11.55;;;9.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:08:54;12.52;;;9.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:11:21;12.05;;;9.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:13:47;12.25;;;10.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:16:17;12.43;;;9.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:18:45;15.07;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:21:14;16.85;;;8.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:23:44;12.85;;;9.50;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:26:11;11.85;;;8.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:28:38;12.73;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:31:04;11.93;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:33:31;10.52;;;8.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:35:59;9.75;;;8.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:38:25;10.60;;;8.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:40:52;14.40;;;9.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:43:18;12.30;;;8.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:45:46;15.60;;;8.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:48:16;9.82;;;8.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:50:46;15.93;;;8.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:53:16;12.85;;;8.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:55:43;8.93;;;8.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T04:58:10;20.35;;;10.10;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:00:37;12.23;;;9.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:03:04;12.55;;;9.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:05:31;15.65;;;10.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:07:58;13.95;;;9.65;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:10:26;12.80;;;9.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:12:56;16.48;;;10.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:15:22;15.13;;;9.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:17:49;11.80;;;9.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:20:19;11.32;;;8.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:22:45;15.73;;;10.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:25:12;12.05;;;9.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:27:40;13.07;;;9.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:30:06;11.63;;;9.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:32:33;10.48;;;8.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:35:04;13.43;;;9.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:37:30;27.38;;;10.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:39:57;14.35;;;9.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:42:22;13.00;;;8.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:44:50;14.45;;;9.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:47:17;15.48;;;9.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:49:43;15.23;;;9.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:52:10;14.98;;;10.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:54:37;12.98;;;8.82;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:57:04;12.57;;;10.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T05:59:30;13.20;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:01:58;15.68;;;10.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:04:25;19.33;;;11.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:06:51;15.10;;;11.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:09:18;18.33;;;11.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:11:45;16.90;;;10.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:14:11;15.05;;;10.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:16:38;23.63;;;12.65;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:19:06;20.42;;;12.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:21:32;18.55;;;12.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:23:59;20.38;;;12.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:26:26;23.42;;;13.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:28:53;19.52;;;12.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:31:20;30.65;;;13.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:33:47;19.80;;;11.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:36:15;19.35;;;13.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:38:41;23.13;;;11.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:41:08;25.88;;;12.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:43:37;17.75;;;12.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:46:04;21.00;;;13.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:48:33;21.08;;;12.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:50:59;21.48;;;13.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:53:27;21.27;;;12.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:55:54;18.17;;;12.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T06:58:20;26.42;;;12.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:00:47;25.70;;;12.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:03:15;27.38;;;13.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:05:42;31.05;;;15.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:08:09;24.73;;;13.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:10:36;19.45;;;13.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:13:04;21.45;;;13.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:15:31;24.10;;;14.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:17:59;24.80;;;15.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:20:29;23.88;;;15.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:22:55;25.70;;;14.40;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:25:22;24.23;;;14.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:27:51;26.13;;;16.08;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:30:23;30.45;;;15.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:32:49;21.15;;;13.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:35:18;25.85;;;15.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:37:45;22.77;;;13.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:40:13;25.60;;;14.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:42:42;20.10;;;13.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:45:10;21.27;;;14.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:47:37;23.05;;;13.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:50:04;21.75;;;13.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:52:31;21.33;;;13.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:54:58;22.55;;;13.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:57:25;22.40;;;12.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T07:59:55;20.70;;;13.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:02:23;24.02;;;13.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:04:49;20.55;;;13.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:07:16;19.95;;;13.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:09:43;27.33;;;13.27;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:12:09;24.75;;;12.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:14:36;16.50;;;11.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:17:02;21.20;;;12.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:19:30;18.48;;;13.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:21:57;20.80;;;13.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:24:23;24.58;;;14.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:26:50;19.88;;;12.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:29:17;16.48;;;12.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:31:44;22.15;;;12.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:34:10;16.30;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:36:38;21.40;;;11.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:39:05;21.27;;;11.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:41:33;16.10;;;11.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:44:04;18.27;;;11.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:46:31;17.83;;;10.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:48:59;17.52;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:51:26;15.15;;;10.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:53:54;17.23;;;10.55;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:56:21;17.13;;;10.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T08:58:47;15.25;;;9.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:01:14;16.45;;;9.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:03:41;13.70;;;9.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:06:09;14.10;;;9.82;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:08:36;12.65;;;9.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:11:04;12.32;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:13:33;12.98;;;10.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:16:03;14.65;;;10.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:18:36;15.98;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:21:07;13.73;;;10.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:23:35;12.65;;;9.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:26:03;15.23;;;11.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:28:30;15.90;;;11.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:30:59;16.73;;;10.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:33:29;15.63;;;11.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:35:56;16.92;;;10.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:38:26;19.88;;;12.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:40:54;17.30;;;11.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:43:22;14.40;;;11.77;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:45:51;14.48;;;11.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:48:17;16.85;;;10.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:50:44;13.52;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:53:15;14.82;;;10.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:55:42;13.50;;;11.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T09:58:10;12.30;;;11.10;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:00:38;12.65;;;11.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:03:05;15.82;;;11.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:05:34;13.75;;;10.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:08:00;15.77;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:10:30;12.95;;;11.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:12:59;12.65;;;10.10;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:15:26;11.88;;;9.88;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:17:55;13.02;;;10.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:20:22;14.23;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:22:50;13.38;;;10.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:25:16;13.77;;;10.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:27:44;14.55;;;10.10;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:30:13;13.02;;;8.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:32:40;9.90;;;8.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:35:09;11.27;;;9.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:37:35;14.68;;;9.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:40:02;10.57;;;9.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:42:42;11.23;;;8.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:45:09;11.88;;;9.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:47:43;11.57;;;9.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:50:12;12.57;;;8.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:52:40;10.43;;;9.18;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:55:21;12.45;;;8.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T10:57:54;12.63;;;9.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:00:21;10.38;;;9.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:02:48;14.35;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:05:17;12.27;;;10.25;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:07:48;12.82;;;8.85;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:10:15;14.45;;;10.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:15:34;14.20;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:18:12;11.18;;;9.98;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:20:41;11.48;;;9.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:23:08;12.57;;;9.50;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:25:35;11.70;;;10.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:28:02;12.75;;;10.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:30:29;13.30;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:32:55;13.70;;;10.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:35:22;12.68;;;10.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:37:52;12.32;;;9.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:40:19;13.60;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:42:45;14.80;;;10.65;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:45:12;16.23;;;12.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:47:39;18.50;;;11.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:50:07;16.10;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:52:38;13.20;;;11.05;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:55:06;14.75;;;11.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T11:57:34;14.02;;;11.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:00:00;13.52;;;10.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:02:27;15.77;;;11.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:04:54;16.30;;;11.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:07:21;17.92;;;12.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:09:48;12.80;;;9.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:12:19;11.93;;;9.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:14:48;16.60;;;10.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:17:15;18.83;;;10.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:19:43;12.32;;;9.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:22:12;14.35;;;9.68;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:24:42;12.82;;;10.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:27:16;15.52;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:29:45;12.32;;;10.60;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:32:11;16.02;;;11.65;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:34:40;13.75;;;11.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:37:07;12.68;;;10.32;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:39:35;16.95;;;10.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:42:01;20.08;;;10.38;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:44:28;18.58;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:46:56;11.63;;;10.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:49:22;17.08;;;10.80;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:51:49;15.55;;;11.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:54:15;14.40;;;9.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:56:42;12.32;;;10.10;;
10126;SDS011;13080;42.608;23.362;2023-08-24T12:59:08;12.20;;;11.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:01:37;12.40;;;10.48;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:04:05;10.95;;;9.57;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:06:32;12.00;;;10.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:08:59;13.93;;;10.63;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:11:25;12.27;;;10.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:13:52;12.65;;;10.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:16:18;12.68;;;11.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:18:48;12.40;;;10.15;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:21:16;13.10;;;10.70;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:23:43;13.88;;;12.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:26:16;11.40;;;10.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:28:43;12.98;;;10.35;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:31:09;13.45;;;10.45;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:33:36;12.13;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:36:03;14.68;;;13.02;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:38:31;14.23;;;12.73;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:40:57;19.33;;;11.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:43:24;17.83;;;10.93;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:45:53;12.88;;;11.30;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:48:19;14.57;;;10.20;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:50:49;11.70;;;10.50;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:53:15;12.77;;;11.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:55:43;11.63;;;10.43;;
10126;SDS011;13080;42.608;23.362;2023-08-24T13:58:10;11.80;;;10.50;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:00:39;13.00;;;10.95;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:03:06;12.38;;;11.13;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:05:38;14.05;;;11.23;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:08:04;16.05;;;10.75;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:10:33;13.85;;;10.90;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:13:00;13.82;;;11.00;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:15:27;13.00;;;11.52;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:17:53;12.98;;;11.07;;
10126;SDS011;13080;42.608;23.362;2023-08-24T14:20:20;14.27;;;10.50;;