sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29815;BME280;16708;50.426;7.664;2024-03-25T00:03:53;978.75;;;5.11;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:08:47;978.83;;;5.10;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:13:41;978.86;;;5.06;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:18:35;978.85;;;5.02;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:23:29;978.88;;;4.99;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:28:24;978.91;;;4.97;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:33:17;978.81;;;4.95;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:38:12;978.75;;;4.94;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:43:06;978.74;;;4.93;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:48:00;978.78;;;4.84;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:52:54;978.80;;;4.72;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T00:57:48;978.71;;;4.76;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:02:42;978.73;;;4.75;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:07:36;978.67;;;4.74;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:12:31;978.62;;;4.61;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:17:25;978.63;;;4.49;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:22:19;978.60;;;4.49;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:27:14;978.66;;;4.49;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:32:08;978.72;;;4.53;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:37:02;978.71;;;4.52;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:41:56;978.74;;;4.40;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:46:50;978.80;;;4.31;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:51:43;978.89;;;4.31;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T01:56:36;978.92;;;4.23;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:01:31;978.85;;;4.15;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:06:25;978.85;;;4.00;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:11:18;978.80;;;3.95;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:16:11;978.86;;;3.88;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:21:05;978.85;;;3.81;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:25:59;978.94;;;3.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:30:51;978.92;;;3.75;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:35:45;978.90;;;3.76;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:40:39;978.86;;;3.75;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:45:32;978.97;;;3.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:50:27;978.89;;;3.92;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T02:55:21;978.85;;;3.90;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:00:15;978.98;;;3.90;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:05:09;978.96;;;3.90;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:10:04;978.88;;;3.87;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:14:58;979.03;;;3.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:19:52;978.98;;;3.86;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:24:46;979.00;;;3.88;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:29:40;978.95;;;3.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:34:34;978.92;;;3.82;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:39:27;978.92;;;3.79;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:44:21;978.86;;;3.76;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:49:15;978.87;;;3.60;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:54:09;978.90;;;3.46;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T03:59:03;978.99;;;3.40;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:03:57;978.94;;;3.30;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:08:52;978.90;;;3.31;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:13:46;978.94;;;3.14;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:18:40;978.94;;;3.02;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:23:34;978.94;;;2.99;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:28:26;978.99;;;2.90;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:33:20;979.02;;;2.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:38:14;979.00;;;2.74;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:43:09;978.97;;;2.60;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:48:03;978.97;;;2.50;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:52:57;979.12;;;2.42;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T04:57:51;979.04;;;2.32;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:02:44;979.17;;;2.21;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:07:39;979.13;;;2.13;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:12:32;979.26;;;1.99;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:17:27;979.15;;;1.97;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:22:19;979.20;;;1.91;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:27:14;979.23;;;1.77;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:32:08;979.23;;;1.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:37:02;979.25;;;1.83;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:41:55;979.32;;;1.70;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:46:48;979.33;;;1.57;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:51:42;979.34;;;1.42;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T05:56:36;979.24;;;1.37;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:01:30;979.35;;;1.37;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:06:25;979.31;;;1.32;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:11:19;979.29;;;1.49;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:16:13;979.28;;;1.70;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:21:07;979.27;;;2.06;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:26:02;979.23;;;2.17;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:30:56;979.22;;;2.29;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:35:50;979.27;;;2.44;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:40:45;979.23;;;2.63;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:45:40;979.29;;;2.76;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:50:32;979.39;;;2.82;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T06:55:26;979.38;;;2.94;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:00:20;979.38;;;3.14;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:05:15;979.44;;;3.34;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:10:09;979.44;;;3.55;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:15:03;979.36;;;4.10;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:19:58;979.38;;;4.02;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:24:49;979.36;;;4.01;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:29:43;979.31;;;3.98;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:34:37;979.34;;;4.10;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:39:31;979.34;;;4.17;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:44:26;979.33;;;4.34;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:49:20;979.27;;;4.61;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:54:14;979.26;;;4.95;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T07:59:09;979.22;;;4.82;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:04:03;979.18;;;5.20;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:08:55;979.13;;;5.44;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:13:50;979.21;;;5.76;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:18:44;979.22;;;5.95;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:23:39;979.32;;;5.78;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:28:33;979.34;;;6.53;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:33:28;979.34;;;6.67;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:38:22;979.45;;;6.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:43:16;979.42;;;6.81;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:48:11;979.40;;;6.66;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:53:05;979.39;;;6.99;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T08:57:57;979.37;;;7.02;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:02:51;979.30;;;7.71;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:07:46;979.29;;;7.56;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:12:40;979.25;;;7.83;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:17:33;979.19;;;9.58;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:22:27;979.14;;;9.61;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:27:22;979.08;;;11.58;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:32:18;979.06;;;13.40;79.35
29815;BME280;16708;50.426;7.664;2024-03-25T09:37:14;978.95;;;12.91;78.80
29815;BME280;16708;50.426;7.664;2024-03-25T09:42:09;979.01;;;13.43;81.27
29815;BME280;16708;50.426;7.664;2024-03-25T09:47:04;978.93;;;11.84;84.88
29815;BME280;16708;50.426;7.664;2024-03-25T09:51:58;978.96;;;10.83;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T09:56:53;978.84;;;11.69;91.47
29815;BME280;16708;50.426;7.664;2024-03-25T10:01:48;978.84;;;14.58;62.73
29815;BME280;16708;50.426;7.664;2024-03-25T10:06:43;978.75;;;16.00;56.97
29815;BME280;16708;50.426;7.664;2024-03-25T10:11:39;978.63;;;15.55;51.11
29815;BME280;16708;50.426;7.664;2024-03-25T10:16:33;978.62;;;15.44;54.78
29815;BME280;16708;50.426;7.664;2024-03-25T10:21:28;978.71;;;13.55;57.90
29815;BME280;16708;50.426;7.664;2024-03-25T10:26:22;978.64;;;13.54;59.34
29815;BME280;16708;50.426;7.664;2024-03-25T10:31:15;978.56;;;13.55;57.62
29815;BME280;16708;50.426;7.664;2024-03-25T10:36:10;978.52;;;16.21;45.10
29815;BME280;16708;50.426;7.664;2024-03-25T10:41:05;978.50;;;15.49;45.61
29815;BME280;16708;50.426;7.664;2024-03-25T10:45:58;978.42;;;15.47;47.12
29815;BME280;16708;50.426;7.664;2024-03-25T10:50:53;978.38;;;16.33;46.08
29815;BME280;16708;50.426;7.664;2024-03-25T10:55:47;978.43;;;15.20;48.98
29815;BME280;16708;50.426;7.664;2024-03-25T11:00:43;978.23;;;15.38;44.29
29815;BME280;16708;50.426;7.664;2024-03-25T11:05:36;978.13;;;16.94;43.03
29815;BME280;16708;50.426;7.664;2024-03-25T11:10:31;978.08;;;13.82;44.12
29815;BME280;16708;50.426;7.664;2024-03-25T11:25:11;977.87;;;11.90;53.58
29815;BME280;16708;50.426;7.664;2024-03-25T11:30:03;977.82;;;17.01;42.40
29815;BME280;16708;50.426;7.664;2024-03-25T11:34:57;977.82;;;16.54;38.87
29815;BME280;16708;50.426;7.664;2024-03-25T11:39:52;977.68;;;17.93;36.63
29815;BME280;16708;50.426;7.664;2024-03-25T11:44:47;977.51;;;16.71;40.07
29815;BME280;16708;50.426;7.664;2024-03-25T11:54:33;977.34;;;17.57;39.50
29815;BME280;16708;50.426;7.664;2024-03-25T11:59:27;977.21;;;17.09;39.17
29815;BME280;16708;50.426;7.664;2024-03-25T12:04:21;977.09;;;17.72;40.15
29815;BME280;16708;50.426;7.664;2024-03-25T12:09:14;977.10;;;18.08;34.76
29815;BME280;16708;50.426;7.664;2024-03-25T12:14:09;976.97;;;20.94;29.80
29815;BME280;16708;50.426;7.664;2024-03-25T12:19:05;976.82;;;19.57;31.13
29815;BME280;16708;50.426;7.664;2024-03-25T12:23:59;976.76;;;12.23;45.97
29815;BME280;16708;50.426;7.664;2024-03-25T12:28:51;976.70;;;17.63;36.02
29815;BME280;16708;50.426;7.664;2024-03-25T12:33:45;976.59;;;17.88;35.21
29815;BME280;16708;50.426;7.664;2024-03-25T12:38:41;976.50;;;19.63;33.89
29815;BME280;16708;50.426;7.664;2024-03-25T12:43:36;976.46;;;21.45;30.76
29815;BME280;16708;50.426;7.664;2024-03-25T12:48:30;976.36;;;23.34;27.12
29815;BME280;16708;50.426;7.664;2024-03-25T12:53:26;976.26;;;23.31;27.53
29815;BME280;16708;50.426;7.664;2024-03-25T12:58:18;976.16;;;21.52;30.14
29815;BME280;16708;50.426;7.664;2024-03-25T13:03:13;976.01;;;22.04;28.13
29815;BME280;16708;50.426;7.664;2024-03-25T13:08:07;975.89;;;22.90;28.36
29815;BME280;16708;50.426;7.664;2024-03-25T13:13:02;975.90;;;23.04;27.51
29815;BME280;16708;50.426;7.664;2024-03-25T13:17:56;975.79;;;20.88;27.64
29815;BME280;16708;50.426;7.664;2024-03-25T13:22:50;975.79;;;20.93;27.17
29815;BME280;16708;50.426;7.664;2024-03-25T13:27:44;975.77;;;19.48;26.59
29815;BME280;16708;50.426;7.664;2024-03-25T13:32:38;975.67;;;20.39;28.77
29815;BME280;16708;50.426;7.664;2024-03-25T13:37:32;975.64;;;21.53;26.47
29815;BME280;16708;50.426;7.664;2024-03-25T13:42:26;975.55;;;19.98;30.20
29815;BME280;16708;50.426;7.664;2024-03-25T13:47:19;975.47;;;19.80;28.27
29815;BME280;16708;50.426;7.664;2024-03-25T13:52:12;975.34;;;19.96;28.00
29815;BME280;16708;50.426;7.664;2024-03-25T13:57:07;975.23;;;20.02;28.44
29815;BME280;16708;50.426;7.664;2024-03-25T14:02:00;975.08;;;16.88;31.28
29815;BME280;16708;50.426;7.664;2024-03-25T14:06:52;975.10;;;20.80;28.12
29815;BME280;16708;50.426;7.664;2024-03-25T14:11:46;974.96;;;17.31;33.00
29815;BME280;16708;50.426;7.664;2024-03-25T14:16:40;974.90;;;20.89;26.88
29815;BME280;16708;50.426;7.664;2024-03-25T14:26:27;974.86;;;20.20;27.58
29815;BME280;16708;50.426;7.664;2024-03-25T14:31:08;974.63;;;18.13;31.87
29815;BME280;16708;50.426;7.664;2024-03-25T14:36:01;974.58;;;19.67;31.03
29815;BME280;16708;50.426;7.664;2024-03-25T14:40:55;974.61;;;17.18;32.32
29815;BME280;16708;50.426;7.664;2024-03-25T14:45:47;974.52;;;18.86;28.41
29815;BME280;16708;50.426;7.664;2024-03-25T14:50:49;974.40;;;20.15;27.49
29815;BME280;16708;50.426;7.664;2024-03-25T14:55:32;974.37;;;18.45;28.91
29815;BME280;16708;50.426;7.664;2024-03-25T15:00:26;974.25;;;20.01;26.69
29815;BME280;16708;50.426;7.664;2024-03-25T15:05:18;974.25;;;21.33;24.50
29815;BME280;16708;50.426;7.664;2024-03-25T15:10:12;974.20;;;22.44;24.18
29815;BME280;16708;50.426;7.664;2024-03-25T15:15:06;974.06;;;17.96;28.79
29815;BME280;16708;50.426;7.664;2024-03-25T15:20:01;974.12;;;18.29;28.41
29815;BME280;16708;50.426;7.664;2024-03-25T15:24:53;974.00;;;18.06;28.98
29815;BME280;16708;50.426;7.664;2024-03-25T15:29:47;973.88;;;19.27;28.23
29815;BME280;16708;50.426;7.664;2024-03-25T15:34:41;973.75;;;21.21;27.55
29815;BME280;16708;50.426;7.664;2024-03-25T15:39:35;973.82;;;21.22;27.46
29815;BME280;16708;50.426;7.664;2024-03-25T15:44:30;973.80;;;22.30;27.67
29815;BME280;16708;50.426;7.664;2024-03-25T15:49:24;973.71;;;21.71;27.45
29815;BME280;16708;50.426;7.664;2024-03-25T15:54:18;973.56;;;21.99;27.94
29815;BME280;16708;50.426;7.664;2024-03-25T15:59:10;973.53;;;22.03;28.54
29815;BME280;16708;50.426;7.664;2024-03-25T16:04:04;973.53;;;20.98;28.69
29815;BME280;16708;50.426;7.664;2024-03-25T16:08:58;973.50;;;21.38;28.63
29815;BME280;16708;50.426;7.664;2024-03-25T16:13:52;973.39;;;20.93;29.27
29815;BME280;16708;50.426;7.664;2024-03-25T16:18:46;973.45;;;19.42;30.89
29815;BME280;16708;50.426;7.664;2024-03-25T16:23:40;973.28;;;15.72;35.77
29815;BME280;16708;50.426;7.664;2024-03-25T16:28:32;973.30;;;18.36;32.28
29815;BME280;16708;50.426;7.664;2024-03-25T16:33:26;973.33;;;18.00;33.73
29815;BME280;16708;50.426;7.664;2024-03-25T16:38:19;973.19;;;17.10;34.73
29815;BME280;16708;50.426;7.664;2024-03-25T16:43:13;973.16;;;14.53;39.26
29815;BME280;16708;50.426;7.664;2024-03-25T16:48:06;973.12;;;15.48;38.90
29815;BME280;16708;50.426;7.664;2024-03-25T16:53:00;973.08;;;14.59;40.13
29815;BME280;16708;50.426;7.664;2024-03-25T16:57:52;973.12;;;13.60;42.20
29815;BME280;16708;50.426;7.664;2024-03-25T17:02:47;973.06;;;13.48;44.48
29815;BME280;16708;50.426;7.664;2024-03-25T17:07:39;973.08;;;13.43;44.33
29815;BME280;16708;50.426;7.664;2024-03-25T17:12:32;973.05;;;13.67;44.44
29815;BME280;16708;50.426;7.664;2024-03-25T17:17:26;973.00;;;12.98;45.75
29815;BME280;16708;50.426;7.664;2024-03-25T17:22:19;973.03;;;11.72;51.10
29815;BME280;16708;50.426;7.664;2024-03-25T17:27:13;973.12;;;11.12;55.35
29815;BME280;16708;50.426;7.664;2024-03-25T17:32:07;973.09;;;10.59;59.84
29815;BME280;16708;50.426;7.664;2024-03-25T17:37:00;973.04;;;10.28;62.63
29815;BME280;16708;50.426;7.664;2024-03-25T17:41:53;972.98;;;9.81;60.67
29815;BME280;16708;50.426;7.664;2024-03-25T17:46:46;972.96;;;9.72;58.13
29815;BME280;16708;50.426;7.664;2024-03-25T17:51:40;972.88;;;9.57;59.49
29815;BME280;16708;50.426;7.664;2024-03-25T17:56:34;972.83;;;9.38;59.68
29815;BME280;16708;50.426;7.664;2024-03-25T18:01:28;972.75;;;9.03;61.47
29815;BME280;16708;50.426;7.664;2024-03-25T18:06:20;972.68;;;8.83;62.19
29815;BME280;16708;50.426;7.664;2024-03-25T18:11:15;972.69;;;8.51;63.48
29815;BME280;16708;50.426;7.664;2024-03-25T18:16:09;972.58;;;8.35;68.05
29815;BME280;16708;50.426;7.664;2024-03-25T18:21:02;972.59;;;8.28;68.80
29815;BME280;16708;50.426;7.664;2024-03-25T18:25:56;972.44;;;8.20;70.29
29815;BME280;16708;50.426;7.664;2024-03-25T18:30:50;972.40;;;8.00;79.48
29815;BME280;16708;50.426;7.664;2024-03-25T18:35:44;972.40;;;7.94;82.76
29815;BME280;16708;50.426;7.664;2024-03-25T18:40:37;972.29;;;7.84;83.82
29815;BME280;16708;50.426;7.664;2024-03-25T18:45:31;972.30;;;7.77;85.59
29815;BME280;16708;50.426;7.664;2024-03-25T18:50:26;972.33;;;7.69;82.58
29815;BME280;16708;50.426;7.664;2024-03-25T18:55:18;972.30;;;7.78;86.47
29815;BME280;16708;50.426;7.664;2024-03-25T19:00:12;972.34;;;7.68;93.79
29815;BME280;16708;50.426;7.664;2024-03-25T19:05:06;972.31;;;7.56;98.92
29815;BME280;16708;50.426;7.664;2024-03-25T19:10:00;972.31;;;7.53;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:14:55;972.28;;;7.48;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:19:48;972.21;;;7.36;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:24:43;972.18;;;7.32;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:29:37;972.09;;;7.24;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:34:31;972.02;;;7.18;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:39:26;971.96;;;7.24;99.03
29815;BME280;16708;50.426;7.664;2024-03-25T19:44:18;971.88;;;7.20;99.52
29815;BME280;16708;50.426;7.664;2024-03-25T19:49:12;971.87;;;7.13;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:54:06;971.73;;;7.10;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T19:59:00;971.68;;;7.05;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:03:54;971.70;;;6.98;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:08:47;971.73;;;6.94;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:13:41;971.59;;;6.93;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:18:35;971.57;;;6.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:23:29;971.54;;;6.77;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:28:24;971.54;;;6.87;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:33:17;971.40;;;6.78;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:38:11;971.42;;;6.89;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:43:05;971.40;;;6.80;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:47:58;971.46;;;6.74;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:52:52;971.28;;;6.68;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T20:57:47;971.28;;;6.80;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:02:41;971.21;;;6.72;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:07:35;971.11;;;6.57;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:12:29;971.01;;;6.52;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:17:23;970.98;;;6.46;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:22:18;970.98;;;6.43;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:27:12;970.91;;;6.32;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:32:06;970.83;;;6.21;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:37:00;970.90;;;6.11;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:41:54;970.78;;;6.00;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:46:48;970.82;;;5.87;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:51:42;970.84;;;5.79;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T21:56:36;970.83;;;5.78;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:01:30;970.79;;;5.71;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:06:24;970.76;;;5.61;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:11:18;970.83;;;5.57;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:16:12;970.78;;;5.54;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:21:06;970.67;;;5.47;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:26:01;970.65;;;5.26;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:30:55;970.57;;;5.07;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:35:48;970.50;;;4.85;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:40:43;970.42;;;4.94;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:45:37;970.41;;;5.12;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:50:31;970.42;;;5.12;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T22:55:26;970.28;;;4.97;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:00:18;970.31;;;4.94;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:05:12;970.30;;;4.90;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:10:06;970.23;;;4.59;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:15:00;970.11;;;4.91;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:19:54;970.06;;;4.93;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:24:48;970.09;;;4.87;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:29:43;969.97;;;4.93;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:34:37;969.96;;;5.00;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:39:31;969.94;;;4.79;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:44:24;969.96;;;4.82;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:49:18;969.88;;;4.84;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:54:12;969.72;;;5.04;100.00
29815;BME280;16708;50.426;7.664;2024-03-25T23:59:07;969.66;;;5.21;100.00
