sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
72336;BME280;65062;48.446;8.834;2023-01-29T00:00:52;98536.38;;;0.15;79.25
72336;BME280;65062;48.446;8.834;2023-01-29T00:03:52;98533.78;;;0.03;80.09
72336;BME280;65062;48.446;8.834;2023-01-29T00:06:53;98544.41;;;0.11;79.55
72336;BME280;65062;48.446;8.834;2023-01-29T00:09:53;98528.84;;;0.12;79.62
72336;BME280;65062;48.446;8.834;2023-01-29T00:12:53;98538.44;;;0.10;79.82
72336;BME280;65062;48.446;8.834;2023-01-29T00:15:57;98539.53;;;0.06;79.72
72336;BME280;65062;48.446;8.834;2023-01-29T00:18:59;98524.09;;;0.06;80.28
72336;BME280;65062;48.446;8.834;2023-01-29T00:22:00;98533.13;;;-0.01;79.29
72336;BME280;65062;48.446;8.834;2023-01-29T00:25:00;98545.28;;;-0.03;79.71
72336;BME280;65062;48.446;8.834;2023-01-29T00:28:01;98527.53;;;-0.08;79.46
72336;BME280;65062;48.446;8.834;2023-01-29T00:31:15;98526.75;;;0.04;79.79
72336;BME280;65062;48.446;8.834;2023-01-29T00:34:16;98525.50;;;-0.03;79.87
72336;BME280;65062;48.446;8.834;2023-01-29T00:37:16;98529.38;;;-0.10;79.46
72336;BME280;65062;48.446;8.834;2023-01-29T00:40:17;98537.00;;;-0.08;80.00
72336;BME280;65062;48.446;8.834;2023-01-29T00:43:17;98527.16;;;-0.02;79.46
72336;BME280;65062;48.446;8.834;2023-01-29T00:46:36;98529.00;;;-0.04;78.90
72336;BME280;65062;48.446;8.834;2023-01-29T00:49:37;98533.13;;;-0.01;79.24
72336;BME280;65062;48.446;8.834;2023-01-29T00:52:38;98532.22;;;0.00;78.89
72336;BME280;65062;48.446;8.834;2023-01-29T00:55:40;98524.38;;;0.01;78.08
72336;BME280;65062;48.446;8.834;2023-01-29T00:58:40;98526.94;;;0.01;78.92
72336;BME280;65062;48.446;8.834;2023-01-29T01:01:40;98524.13;;;-0.08;78.58
72336;BME280;65062;48.446;8.834;2023-01-29T01:05:00;98524.31;;;-0.11;78.35
72336;BME280;65062;48.446;8.834;2023-01-29T01:08:02;98522.31;;;-0.20;78.90
72336;BME280;65062;48.446;8.834;2023-01-29T01:11:04;98515.44;;;-0.20;79.03
72336;BME280;65062;48.446;8.834;2023-01-29T01:14:05;98523.44;;;-0.24;78.99
72336;BME280;65062;48.446;8.834;2023-01-29T01:17:05;98526.84;;;-0.24;79.56
72336;BME280;65062;48.446;8.834;2023-01-29T01:20:06;98518.38;;;-0.26;78.72
72336;BME280;65062;48.446;8.834;2023-01-29T01:23:06;98527.03;;;-0.27;79.50
72336;BME280;65062;48.446;8.834;2023-01-29T01:26:08;98525.63;;;-0.18;79.28
72336;BME280;65062;48.446;8.834;2023-01-29T01:29:10;98527.81;;;-0.26;79.54
72336;BME280;65062;48.446;8.834;2023-01-29T01:32:10;98529.09;;;-0.19;78.88
72336;BME280;65062;48.446;8.834;2023-01-29T01:35:11;98530.78;;;-0.18;78.88
72336;BME280;65062;48.446;8.834;2023-01-29T01:38:12;98520.28;;;-0.15;79.65
72336;BME280;65062;48.446;8.834;2023-01-29T01:41:15;98515.97;;;-0.15;79.57
72336;BME280;65062;48.446;8.834;2023-01-29T01:47:55;98508.72;;;-0.22;79.80
72336;BME280;65062;48.446;8.834;2023-01-29T01:51:01;98512.31;;;-0.25;80.35
72336;BME280;65062;48.446;8.834;2023-01-29T01:54:18;98500.94;;;-0.35;80.17
72336;BME280;65062;48.446;8.834;2023-01-29T01:57:22;98501.78;;;-0.34;80.82
72336;BME280;65062;48.446;8.834;2023-01-29T02:00:24;98504.88;;;-0.29;81.01
72336;BME280;65062;48.446;8.834;2023-01-29T02:03:26;98504.78;;;-0.28;81.01
72336;BME280;65062;48.446;8.834;2023-01-29T02:06:46;98502.84;;;-0.24;80.42
72336;BME280;65062;48.446;8.834;2023-01-29T02:10:09;98493.91;;;-0.19;79.77
72336;BME280;65062;48.446;8.834;2023-01-29T02:13:11;98505.84;;;-0.18;80.22
72336;BME280;65062;48.446;8.834;2023-01-29T02:16:15;98504.22;;;-0.19;79.69
72336;BME280;65062;48.446;8.834;2023-01-29T02:19:25;98507.63;;;-0.18;79.46
72336;BME280;65062;48.446;8.834;2023-01-29T02:36:49;98519.59;;;-0.31;79.72
72336;BME280;65062;48.446;8.834;2023-01-29T02:39:32;98523.44;;;-0.24;80.62
72336;BME280;65062;48.446;8.834;2023-01-29T02:42:47;98521.38;;;-0.05;79.65
72336;BME280;65062;48.446;8.834;2023-01-29T02:46:10;98521.84;;;-0.13;79.47
72336;BME280;65062;48.446;8.834;2023-01-29T02:49:37;98524.22;;;-0.10;79.26
72336;BME280;65062;48.446;8.834;2023-01-29T02:52:58;98532.22;;;-0.14;79.52
72336;BME280;65062;48.446;8.834;2023-01-29T02:56:08;98524.13;;;-0.08;79.14
72336;BME280;65062;48.446;8.834;2023-01-29T02:59:12;98522.03;;;-0.16;78.29
72336;BME280;65062;48.446;8.834;2023-01-29T03:02:17;98522.59;;;-0.11;79.44
72336;BME280;65062;48.446;8.834;2023-01-29T03:09:04;98531.75;;;-0.07;78.56
72336;BME280;65062;48.446;8.834;2023-01-29T03:12:19;98522.91;;;-0.03;79.00
72336;BME280;65062;48.446;8.834;2023-01-29T03:15:46;98523.56;;;-0.13;79.69
72336;BME280;65062;48.446;8.834;2023-01-29T03:18:56;98515.06;;;-0.14;79.87
72336;BME280;65062;48.446;8.834;2023-01-29T03:22:01;98514.03;;;-0.11;79.84
72336;BME280;65062;48.446;8.834;2023-01-29T03:25:03;98508.88;;;-0.11;79.32
72336;BME280;65062;48.446;8.834;2023-01-29T03:28:25;98509.53;;;-0.22;79.73
72336;BME280;65062;48.446;8.834;2023-01-29T03:31:46;98508.53;;;-0.19;79.08
72336;BME280;65062;48.446;8.834;2023-01-29T03:35:05;98509.03;;;-0.27;79.31
72336;BME280;65062;48.446;8.834;2023-01-29T03:38:09;98514.44;;;-0.31;79.43
72336;BME280;65062;48.446;8.834;2023-01-29T03:41:24;98511.88;;;-0.31;79.78
72336;BME280;65062;48.446;8.834;2023-01-29T03:48:09;98517.53;;;-0.26;79.86
72336;BME280;65062;48.446;8.834;2023-01-29T03:54:53;98514.69;;;-0.22;79.74
72336;BME280;65062;48.446;8.834;2023-01-29T03:58:04;98515.53;;;-0.21;79.24
72336;BME280;65062;48.446;8.834;2023-01-29T04:01:15;98514.16;;;-0.27;78.98
72336;BME280;65062;48.446;8.834;2023-01-29T04:04:26;98512.03;;;-0.20;79.63
72336;BME280;65062;48.446;8.834;2023-01-29T04:07:28;98514.03;;;-0.11;78.28
72336;BME280;65062;48.446;8.834;2023-01-29T04:10:33;98522.69;;;-0.12;76.67
72336;BME280;65062;48.446;8.834;2023-01-29T04:13:37;98516.03;;;-0.16;77.63
72336;BME280;65062;48.446;8.834;2023-01-29T04:16:43;98516.16;;;-0.18;77.42
72336;BME280;65062;48.446;8.834;2023-01-29T04:19:45;98518.28;;;-0.24;77.49
72336;BME280;65062;48.446;8.834;2023-01-29T04:22:48;98522.06;;;-0.30;76.31
72336;BME280;65062;48.446;8.834;2023-01-29T04:35:47;98520.75;;;-0.23;76.58
72336;BME280;65062;48.446;8.834;2023-01-29T04:39:11;98508.94;;;-0.25;77.12
72336;BME280;65062;48.446;8.834;2023-01-29T04:42:31;98513.13;;;-0.24;75.52
72336;BME280;65062;48.446;8.834;2023-01-29T04:46:21;98519.53;;;-0.03;74.68
72336;BME280;65062;48.446;8.834;2023-01-29T04:49:28;98517.16;;;-0.06;73.40
72336;BME280;65062;48.446;8.834;2023-01-29T04:55:52;98509.44;;;-0.06;74.39
72336;BME280;65062;48.446;8.834;2023-01-29T04:59:01;98510.28;;;-0.20;73.46
72336;BME280;65062;48.446;8.834;2023-01-29T05:02:05;98514.88;;;-0.25;74.95
72336;BME280;65062;48.446;8.834;2023-01-29T05:05:09;98508.94;;;-0.25;76.23
72336;BME280;65062;48.446;8.834;2023-01-29T05:08:13;98506.13;;;-0.22;76.55
72336;BME280;65062;48.446;8.834;2023-01-29T05:11:15;98505.09;;;-0.06;73.89
72336;BME280;65062;48.446;8.834;2023-01-29T05:14:18;98509.63;;;-0.09;73.52
72336;BME280;65062;48.446;8.834;2023-01-29T05:17:19;98512.31;;;-0.11;74.50
72336;BME280;65062;48.446;8.834;2023-01-29T05:20:20;98516.16;;;-0.18;74.41
72336;BME280;65062;48.446;8.834;2023-01-29T05:23:21;98514.59;;;-0.20;75.32
72336;BME280;65062;48.446;8.834;2023-01-29T05:26:22;98511.41;;;-0.24;75.85
72336;BME280;65062;48.446;8.834;2023-01-29T05:29:45;98517.34;;;-0.23;76.69
72336;BME280;65062;48.446;8.834;2023-01-29T05:32:45;98515.81;;;-0.26;77.06
72336;BME280;65062;48.446;8.834;2023-01-29T05:35:46;98505.59;;;-0.27;77.32
72336;BME280;65062;48.446;8.834;2023-01-29T05:38:47;98514.63;;;-0.34;76.97
72336;BME280;65062;48.446;8.834;2023-01-29T05:41:47;98508.66;;;-0.35;77.14
72336;BME280;65062;48.446;8.834;2023-01-29T05:44:48;98505.97;;;-0.33;76.56
72336;BME280;65062;48.446;8.834;2023-01-29T05:47:48;98506.25;;;-0.24;75.80
72336;BME280;65062;48.446;8.834;2023-01-29T05:50:48;98516.34;;;-0.21;76.54
72336;BME280;65062;48.446;8.834;2023-01-29T05:53:49;98515.06;;;-0.28;76.83
72336;BME280;65062;48.446;8.834;2023-01-29T05:56:49;98512.75;;;-0.32;76.80
72336;BME280;65062;48.446;8.834;2023-01-29T05:59:49;98509.16;;;-0.16;73.66
72336;BME280;65062;48.446;8.834;2023-01-29T06:02:50;98512.31;;;-0.11;73.35
72336;BME280;65062;48.446;8.834;2023-01-29T06:05:50;98509.63;;;-0.23;74.45
72336;BME280;65062;48.446;8.834;2023-01-29T06:08:50;98509.91;;;-0.28;75.37
72336;BME280;65062;48.446;8.834;2023-01-29T06:11:51;98496.44;;;-0.31;75.92
72336;BME280;65062;48.446;8.834;2023-01-29T06:14:51;98485.53;;;-0.08;75.64
72336;BME280;65062;48.446;8.834;2023-01-29T06:17:55;98489.44;;;-0.15;75.35
72336;BME280;65062;48.446;8.834;2023-01-29T06:20:59;98485.03;;;-0.27;75.48
72336;BME280;65062;48.446;8.834;2023-01-29T06:24:00;98490.69;;;-0.22;75.20
72336;BME280;65062;48.446;8.834;2023-01-29T06:27:00;98492.75;;;-0.27;72.24
72336;BME280;65062;48.446;8.834;2023-01-29T06:30:02;98489.16;;;-0.25;73.39
72336;BME280;65062;48.446;8.834;2023-01-29T06:33:02;98479.16;;;-0.29;74.28
72336;BME280;65062;48.446;8.834;2023-01-29T06:36:03;98488.53;;;-0.28;73.89
72336;BME280;65062;48.446;8.834;2023-01-29T06:39:04;98499.47;;;-0.39;73.68
72336;BME280;65062;48.446;8.834;2023-01-29T06:42:04;98503.41;;;-0.33;73.63
72336;BME280;65062;48.446;8.834;2023-01-29T06:45:05;98511.59;;;-0.41;72.81
72336;BME280;65062;48.446;8.834;2023-01-29T06:48:05;98502.84;;;-0.38;72.44
72336;BME280;65062;48.446;8.834;2023-01-29T06:51:07;98517.72;;;-0.29;72.31
72336;BME280;65062;48.446;8.834;2023-01-29T06:54:09;98507.25;;;-0.26;72.97
72336;BME280;65062;48.446;8.834;2023-01-29T06:57:09;98516.34;;;-0.35;73.27
72336;BME280;65062;48.446;8.834;2023-01-29T07:00:10;98521.03;;;-0.27;73.89
72336;BME280;65062;48.446;8.834;2023-01-29T07:03:11;98523.53;;;-0.26;74.01
72336;BME280;65062;48.446;8.834;2023-01-29T07:06:11;98514.25;;;-0.28;75.68
72336;BME280;65062;48.446;8.834;2023-01-29T07:09:12;98517.44;;;-0.25;74.05
72336;BME280;65062;48.446;8.834;2023-01-29T07:12:13;98521.50;;;-0.35;74.38
72336;BME280;65062;48.446;8.834;2023-01-29T07:15:13;98524.34;;;-0.25;73.40
72336;BME280;65062;48.446;8.834;2023-01-29T07:18:18;98527.03;;;-0.27;71.58
72336;BME280;65062;48.446;8.834;2023-01-29T07:21:18;98532.44;;;-0.31;72.33
72336;BME280;65062;48.446;8.834;2023-01-29T07:24:19;98537.59;;;-0.31;72.96
72336;BME280;65062;48.446;8.834;2023-01-29T07:27:19;98543.44;;;-0.29;73.06
72336;BME280;65062;48.446;8.834;2023-01-29T07:30:20;98535.81;;;-0.31;73.46
72336;BME280;65062;48.446;8.834;2023-01-29T07:33:20;98537.59;;;-0.31;73.42
72336;BME280;65062;48.446;8.834;2023-01-29T07:36:21;98541.25;;;-0.21;73.55
72336;BME280;65062;48.446;8.834;2023-01-29T07:39:22;98525.63;;;-0.18;72.77
72336;BME280;65062;48.446;8.834;2023-01-29T07:42:22;98538.13;;;-0.12;72.84
72336;BME280;65062;48.446;8.834;2023-01-29T07:45:22;98536.53;;;-0.15;72.26
72336;BME280;65062;48.446;8.834;2023-01-29T07:48:23;98529.75;;;-0.16;71.95
72336;BME280;65062;48.446;8.834;2023-01-29T07:51:23;98537.06;;;0.04;71.47
72336;BME280;65062;48.446;8.834;2023-01-29T07:54:23;98548.19;;;0.05;71.88
72336;BME280;65062;48.446;8.834;2023-01-29T07:57:24;98547.97;;;0.22;70.29
72336;BME280;65062;48.446;8.834;2023-01-29T08:00:25;98555.88;;;0.19;71.14
72336;BME280;65062;48.446;8.834;2023-01-29T08:03:25;98566.63;;;0.26;70.77
72336;BME280;65062;48.446;8.834;2023-01-29T08:06:26;98565.00;;;0.37;70.49
72336;BME280;65062;48.446;8.834;2023-01-29T08:09:26;98565.94;;;0.36;70.18
72336;BME280;65062;48.446;8.834;2023-01-29T08:12:26;98567.06;;;0.32;69.61
72336;BME280;65062;48.446;8.834;2023-01-29T08:15:28;98569.06;;;0.41;69.78
72336;BME280;65062;48.446;8.834;2023-01-29T08:18:28;98577.47;;;0.31;70.31
72336;BME280;65062;48.446;8.834;2023-01-29T08:21:30;98574.88;;;0.31;68.99
72336;BME280;65062;48.446;8.834;2023-01-29T08:24:31;98578.56;;;0.27;69.19
72336;BME280;65062;48.446;8.834;2023-01-29T08:27:31;98567.00;;;0.20;69.16
72336;BME280;65062;48.446;8.834;2023-01-29T08:30:33;98570.31;;;0.22;69.88
72336;BME280;65062;48.446;8.834;2023-01-29T08:33:33;98571.16;;;0.22;69.78
72336;BME280;65062;48.446;8.834;2023-01-29T08:36:33;98572.59;;;0.26;70.46
72336;BME280;65062;48.446;8.834;2023-01-29T08:39:34;98573.72;;;0.49;68.86
72336;BME280;65062;48.446;8.834;2023-01-29T08:42:34;98570.16;;;0.37;68.64
72336;BME280;65062;48.446;8.834;2023-01-29T08:45:37;98576.47;;;0.46;68.93
72336;BME280;65062;48.446;8.834;2023-01-29T08:48:38;98583.31;;;0.33;69.32
72336;BME280;65062;48.446;8.834;2023-01-29T08:51:39;98582.81;;;0.28;69.41
72336;BME280;65062;48.446;8.834;2023-01-29T08:54:39;98587.50;;;0.21;68.46
72336;BME280;65062;48.446;8.834;2023-01-29T08:57:39;98595.81;;;0.39;69.72
72336;BME280;65062;48.446;8.834;2023-01-29T09:00:40;98591.94;;;0.46;69.17
72336;BME280;65062;48.446;8.834;2023-01-29T09:03:40;98596.41;;;0.56;67.44
72336;BME280;65062;48.446;8.834;2023-01-29T09:06:42;98606.09;;;0.53;67.43
72336;BME280;65062;48.446;8.834;2023-01-29T09:09:43;98599.75;;;0.71;67.63
72336;BME280;65062;48.446;8.834;2023-01-29T09:12:43;98603.03;;;0.87;68.50
72336;BME280;65062;48.446;8.834;2023-01-29T09:15:43;98598.63;;;1.01;65.87
72336;BME280;65062;48.446;8.834;2023-01-29T09:18:44;98599.84;;;0.96;65.57
72336;BME280;65062;48.446;8.834;2023-01-29T09:21:44;98599.44;;;1.02;66.70
72336;BME280;65062;48.446;8.834;2023-01-29T09:24:44;98596.81;;;1.16;65.90
72336;BME280;65062;48.446;8.834;2023-01-29T09:27:45;98605.25;;;1.18;66.45
72336;BME280;65062;48.446;8.834;2023-01-29T09:30:45;98616.44;;;1.31;64.67
72336;BME280;65062;48.446;8.834;2023-01-29T09:33:46;98611.53;;;1.14;65.10
72336;BME280;65062;48.446;8.834;2023-01-29T09:36:46;98609.00;;;1.26;66.57
72336;BME280;65062;48.446;8.834;2023-01-29T09:39:46;98614.75;;;1.30;66.42
72336;BME280;65062;48.446;8.834;2023-01-29T09:42:53;98616.28;;;1.07;66.57
72336;BME280;65062;48.446;8.834;2023-01-29T09:46:00;98612.28;;;1.16;65.15
72336;BME280;65062;48.446;8.834;2023-01-29T09:49:16;98609.91;;;1.13;66.20
72336;BME280;65062;48.446;8.834;2023-01-29T09:52:25;98614.00;;;1.03;67.99
72336;BME280;65062;48.446;8.834;2023-01-29T09:55:33;98617.56;;;0.88;65.45
72336;BME280;65062;48.446;8.834;2023-01-29T09:58:37;98604.69;;;0.88;65.88
72336;BME280;65062;48.446;8.834;2023-01-29T10:02:08;98603.09;;;1.24;66.20
72336;BME280;65062;48.446;8.834;2023-01-29T10:11:52;98596.03;;;1.78;65.13
72336;BME280;65062;48.446;8.834;2023-01-29T10:18:43;98586.91;;;1.97;63.53
72336;BME280;65062;48.446;8.834;2023-01-29T10:25:25;98559.25;;;1.87;63.52
72336;BME280;65062;48.446;8.834;2023-01-29T10:28:40;98541.53;;;1.70;63.42
72336;BME280;65062;48.446;8.834;2023-01-29T10:31:50;98544.09;;;1.82;62.80
72336;BME280;65062;48.446;8.834;2023-01-29T10:34:56;98540.22;;;2.13;61.36
72336;BME280;65062;48.446;8.834;2023-01-29T10:38:13;98535.84;;;2.26;60.71
72336;BME280;65062;48.446;8.834;2023-01-29T11:01:24;98535.50;;;2.78;61.40
72336;BME280;65062;48.446;8.834;2023-01-29T11:04:27;98534.41;;;3.15;60.06
72336;BME280;65062;48.446;8.834;2023-01-29T11:07:27;98544.47;;;2.96;60.85
72336;BME280;65062;48.446;8.834;2023-01-29T11:10:32;98534.69;;;3.12;59.74
72336;BME280;65062;48.446;8.834;2023-01-29T11:13:39;98526.97;;;3.45;59.79
72336;BME280;65062;48.446;8.834;2023-01-29T11:16:43;98515.78;;;3.44;59.05
72336;BME280;65062;48.446;8.834;2023-01-29T11:19:46;98515.31;;;3.39;59.12
72336;BME280;65062;48.446;8.834;2023-01-29T11:22:52;98505.69;;;2.85;59.69
72336;BME280;65062;48.446;8.834;2023-01-29T11:25:56;98509.63;;;3.01;59.54
72336;BME280;65062;48.446;8.834;2023-01-29T11:28:57;98504.38;;;3.36;57.86
72336;BME280;65062;48.446;8.834;2023-01-29T11:31:58;98511.56;;;3.54;58.08
72336;BME280;65062;48.446;8.834;2023-01-29T11:41:15;98519.31;;;4.09;59.10
72336;BME280;65062;48.446;8.834;2023-01-29T11:47:38;98520.56;;;4.26;57.13
72336;BME280;65062;48.446;8.834;2023-01-29T11:50:39;98515.91;;;3.98;56.13
72336;BME280;65062;48.446;8.834;2023-01-29T11:53:42;98516.16;;;3.95;57.83
72336;BME280;65062;48.446;8.834;2023-01-29T11:56:44;98508.69;;;4.23;56.12
72336;BME280;65062;48.446;8.834;2023-01-29T11:59:49;98510.69;;;4.09;57.26
72336;BME280;65062;48.446;8.834;2023-01-29T12:06:23;98499.94;;;4.67;55.34
72336;BME280;65062;48.446;8.834;2023-01-29T12:09:26;98492.63;;;4.41;56.45
72336;BME280;65062;48.446;8.834;2023-01-29T12:12:33;98491.72;;;4.19;55.29
72336;BME280;65062;48.446;8.834;2023-01-29T12:15:38;98488.94;;;4.11;55.20
72336;BME280;65062;48.446;8.834;2023-01-29T12:18:43;98489.91;;;4.31;57.69
72336;BME280;65062;48.446;8.834;2023-01-29T12:21:48;98479.72;;;4.82;51.83
72336;BME280;65062;48.446;8.834;2023-01-29T12:24:59;98471.38;;;5.49;51.51
72336;BME280;65062;48.446;8.834;2023-01-29T12:31:28;98474.84;;;8.05;43.79
72336;BME280;65062;48.446;8.834;2023-01-29T12:34:44;98460.91;;;8.24;44.72
72336;BME280;65062;48.446;8.834;2023-01-29T12:37:49;98453.31;;;8.83;43.22
72336;BME280;65062;48.446;8.834;2023-01-29T12:41:24;98438.63;;;8.29;46.22
72336;BME280;65062;48.446;8.834;2023-01-29T12:45:00;98433.97;;;5.91;48.01
72336;BME280;65062;48.446;8.834;2023-01-29T12:48:07;98426.63;;;5.66;49.50
72336;BME280;65062;48.446;8.834;2023-01-29T12:51:14;98418.94;;;6.04;48.89
72336;BME280;65062;48.446;8.834;2023-01-29T12:54:21;98403.63;;;6.68;48.83
72336;BME280;65062;48.446;8.834;2023-01-29T13:00:44;98388.13;;;8.91;43.06
72336;BME280;65062;48.446;8.834;2023-01-29T13:03:52;98375.25;;;9.57;42.19
72336;BME280;65062;48.446;8.834;2023-01-29T13:07:01;98374.50;;;10.54;39.24
72336;BME280;65062;48.446;8.834;2023-01-29T13:10:13;98365.31;;;10.74;38.46
72336;BME280;65062;48.446;8.834;2023-01-29T13:13:29;98356.94;;;11.03;37.06
72336;BME280;65062;48.446;8.834;2023-01-29T13:16:37;98353.41;;;8.99;39.52
72336;BME280;65062;48.446;8.834;2023-01-29T13:19:42;98335.88;;;8.40;43.35
72336;BME280;65062;48.446;8.834;2023-01-29T13:22:45;98344.66;;;8.04;44.36
72336;BME280;65062;48.446;8.834;2023-01-29T13:25:53;98332.56;;;7.85;44.64
72336;BME280;65062;48.446;8.834;2023-01-29T13:28:54;98329.09;;;8.98;42.17
72336;BME280;65062;48.446;8.834;2023-01-29T13:31:55;98324.50;;;8.41;43.06
72336;BME280;65062;48.446;8.834;2023-01-29T13:34:59;98330.16;;;9.13;42.02
72336;BME280;65062;48.446;8.834;2023-01-29T13:38:02;98335.00;;;9.42;41.18
72336;BME280;65062;48.446;8.834;2023-01-29T13:41:04;98337.13;;;11.08;39.33
72336;BME280;65062;48.446;8.834;2023-01-29T13:44:23;98337.97;;;10.93;37.48
72336;BME280;65062;48.446;8.834;2023-01-29T13:47:30;98331.28;;;8.60;41.98
72336;BME280;65062;48.446;8.834;2023-01-29T13:50:37;98329.75;;;7.96;44.07
72336;BME280;65062;48.446;8.834;2023-01-29T13:53:40;98333.63;;;7.75;45.63
72336;BME280;65062;48.446;8.834;2023-01-29T13:56:58;98335.22;;;6.58;46.12
72336;BME280;65062;48.446;8.834;2023-01-29T13:59:58;98336.44;;;5.68;50.35
72336;BME280;65062;48.446;8.834;2023-01-29T14:05:59;98337.88;;;4.31;53.72
72336;BME280;65062;48.446;8.834;2023-01-29T14:09:00;98346.97;;;4.05;55.07
72336;BME280;65062;48.446;8.834;2023-01-29T14:12:01;98342.56;;;4.17;55.67
72336;BME280;65062;48.446;8.834;2023-01-29T14:15:20;98350.84;;;4.52;54.55
72336;BME280;65062;48.446;8.834;2023-01-29T14:18:21;98346.28;;;4.45;56.08
72336;BME280;65062;48.446;8.834;2023-01-29T14:21:24;98351.03;;;4.60;54.24
72336;BME280;65062;48.446;8.834;2023-01-29T14:24:29;98355.72;;;4.66;54.47
72336;BME280;65062;48.446;8.834;2023-01-29T14:27:30;98346.50;;;4.83;53.63
72336;BME280;65062;48.446;8.834;2023-01-29T14:30:33;98355.41;;;4.60;53.97
72336;BME280;65062;48.446;8.834;2023-01-29T14:33:37;98358.47;;;4.74;55.83
72336;BME280;65062;48.446;8.834;2023-01-29T14:36:41;98357.84;;;4.82;55.26
72336;BME280;65062;48.446;8.834;2023-01-29T14:39:50;98362.78;;;4.64;55.91
72336;BME280;65062;48.446;8.834;2023-01-29T14:43:21;98370.16;;;4.07;56.02
72336;BME280;65062;48.446;8.834;2023-01-29T14:49:56;98380.53;;;3.53;58.17
72336;BME280;65062;48.446;8.834;2023-01-29T14:53:05;98376.19;;;3.43;59.27
72336;BME280;65062;48.446;8.834;2023-01-29T14:56:34;98375.34;;;3.64;58.24
72336;BME280;65062;48.446;8.834;2023-01-29T14:59:41;98366.31;;;3.37;58.09
72336;BME280;65062;48.446;8.834;2023-01-29T15:02:45;98361.16;;;3.15;59.68
72336;BME280;65062;48.446;8.834;2023-01-29T15:05:46;98361.75;;;2.85;59.84
72336;BME280;65062;48.446;8.834;2023-01-29T15:08:49;98366.31;;;2.82;59.94
72336;BME280;65062;48.446;8.834;2023-01-29T15:15:19;98358.56;;;2.82;61.11
72336;BME280;65062;48.446;8.834;2023-01-29T15:18:38;98366.91;;;2.74;59.67
72336;BME280;65062;48.446;8.834;2023-01-29T15:22:01;98361.94;;;2.49;61.55
72336;BME280;65062;48.446;8.834;2023-01-29T15:25:13;98358.50;;;2.38;63.55
72336;BME280;65062;48.446;8.834;2023-01-29T15:28:14;98361.41;;;2.33;64.30
72336;BME280;65062;48.446;8.834;2023-01-29T15:31:16;98363.38;;;2.18;64.21
72336;BME280;65062;48.446;8.834;2023-01-29T15:34:17;98358.03;;;2.09;65.02
72336;BME280;65062;48.446;8.834;2023-01-29T15:37:29;98351.25;;;1.84;68.21
72336;BME280;65062;48.446;8.834;2023-01-29T15:40:30;98346.66;;;1.77;68.42
72336;BME280;65062;48.446;8.834;2023-01-29T15:43:34;98355.38;;;1.63;69.84
72336;BME280;65062;48.446;8.834;2023-01-29T15:46:37;98358.56;;;1.67;68.41
72336;BME280;65062;48.446;8.834;2023-01-29T15:49:39;98360.47;;;1.52;69.14
72336;BME280;65062;48.446;8.834;2023-01-29T15:52:40;98350.06;;;1.41;69.56
72336;BME280;65062;48.446;8.834;2023-01-29T15:55:41;98344.88;;;1.30;71.20
72336;BME280;65062;48.446;8.834;2023-01-29T15:58:42;98339.16;;;1.02;71.93
72336;BME280;65062;48.446;8.834;2023-01-29T16:01:46;98335.38;;;0.82;72.24
72336;BME280;65062;48.446;8.834;2023-01-29T16:04:46;98342.81;;;0.62;72.51
72336;BME280;65062;48.446;8.834;2023-01-29T16:07:47;98345.78;;;0.43;73.54
72336;BME280;65062;48.446;8.834;2023-01-29T16:10:58;98350.50;;;0.24;74.51
72336;BME280;65062;48.446;8.834;2023-01-29T16:14:00;98352.75;;;0.16;75.25
72336;BME280;65062;48.446;8.834;2023-01-29T16:17:21;98362.09;;;0.04;76.66
72336;BME280;65062;48.446;8.834;2023-01-29T16:20:44;98355.88;;;-0.18;78.48
72336;BME280;65062;48.446;8.834;2023-01-29T16:23:51;98352.03;;;-0.25;78.18
72336;BME280;65062;48.446;8.834;2023-01-29T16:27:02;98356.28;;;-0.38;78.04
72336;BME280;65062;48.446;8.834;2023-01-29T16:30:06;98359.69;;;-0.64;79.05
72336;BME280;65062;48.446;8.834;2023-01-29T16:33:14;98357.63;;;-0.86;79.64
72336;BME280;65062;48.446;8.834;2023-01-29T16:36:19;98348.34;;;-1.02;81.16
72336;BME280;65062;48.446;8.834;2023-01-29T16:39:26;98344.53;;;-1.09;81.30
72336;BME280;65062;48.446;8.834;2023-01-29T16:42:31;98342.50;;;-1.32;82.07
72336;BME280;65062;48.446;8.834;2023-01-29T16:45:31;98339.66;;;-1.42;82.22
72336;BME280;65062;48.446;8.834;2023-01-29T16:48:33;98348.00;;;-1.38;81.60
72336;BME280;65062;48.446;8.834;2023-01-29T16:51:38;98345.44;;;-1.38;81.57
72336;BME280;65062;48.446;8.834;2023-01-29T16:54:41;98344.63;;;-1.39;81.31
72336;BME280;65062;48.446;8.834;2023-01-29T16:57:51;98344.41;;;-1.50;80.88
72336;BME280;65062;48.446;8.834;2023-01-29T17:00:57;98355.69;;;-1.52;81.69
72336;BME280;65062;48.446;8.834;2023-01-29T17:04:05;98354.75;;;-1.65;81.76
72336;BME280;65062;48.446;8.834;2023-01-29T17:07:11;98362.16;;;-1.75;82.24
72336;BME280;65062;48.446;8.834;2023-01-29T17:10:18;98359.75;;;-1.78;82.64
72336;BME280;65062;48.446;8.834;2023-01-29T17:13:48;98361.03;;;-1.85;82.16
72336;BME280;65062;48.446;8.834;2023-01-29T17:16:52;98373.22;;;-1.88;82.76
72336;BME280;65062;48.446;8.834;2023-01-29T17:19:53;98367.47;;;-1.78;82.30
72336;BME280;65062;48.446;8.834;2023-01-29T17:22:53;98369.91;;;-1.90;82.92
72336;BME280;65062;48.446;8.834;2023-01-29T17:25:53;98372.16;;;-2.00;82.97
72336;BME280;65062;48.446;8.834;2023-01-29T17:28:54;98367.41;;;-2.06;83.15
72336;BME280;65062;48.446;8.834;2023-01-29T17:31:55;98365.66;;;-2.05;83.70
72336;BME280;65062;48.446;8.834;2023-01-29T17:34:55;98368.97;;;-2.19;84.11
72336;BME280;65062;48.446;8.834;2023-01-29T17:37:56;98365.38;;;-2.31;84.23
72336;BME280;65062;48.446;8.834;2023-01-29T17:41:01;98376.28;;;-2.43;84.56
72336;BME280;65062;48.446;8.834;2023-01-29T17:44:03;98370.03;;;-2.53;84.82
72336;BME280;65062;48.446;8.834;2023-01-29T17:47:03;98367.88;;;-2.60;84.96
72336;BME280;65062;48.446;8.834;2023-01-29T17:50:19;98367.38;;;-2.51;85.09
72336;BME280;65062;48.446;8.834;2023-01-29T17:53:21;98361.09;;;-2.46;85.09
72336;BME280;65062;48.446;8.834;2023-01-29T17:56:25;98375.31;;;-2.56;85.30
72336;BME280;65062;48.446;8.834;2023-01-29T17:59:31;98373.59;;;-2.55;85.83
72336;BME280;65062;48.446;8.834;2023-01-29T18:02:32;98373.91;;;-2.61;86.18
72336;BME280;65062;48.446;8.834;2023-01-29T18:05:32;98379.53;;;-2.55;85.69
72336;BME280;65062;48.446;8.834;2023-01-29T18:08:33;98378.66;;;-2.69;86.27
72336;BME280;65062;48.446;8.834;2023-01-29T18:11:34;98376.25;;;-2.72;86.35