sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:01:16;45.6;39.8;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:06:04;45.6;39.6;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:11:20;44;39;27.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:16:14;41.8;37.8;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:21:04;39.4;36.6;26.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:26:26;41.6;36.8;27
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:31:12;44.2;39.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:36:18;39.8;36.6;26.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:41:04;49.2;42.2;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:46:24;47;40.5;28.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:51:04;45.4;39.8;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T00:56:04;46.8;40.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:01:18;48.4;41;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:06:17;44.8;39.4;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:11:04;40.4;37.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:16:17;43;38.2;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:21:12;46.6;40.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:26:23;43;38.8;27
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:31:28;50.6;43.4;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:36:04;59;49.6;36.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:41:26;59;49.6;36.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:46:04;57.4;47.4;33.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:51:04;45.5;39.8;28.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T01:56:16;41.4;38;26.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:01:17;46.6;41.2;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:06:13;39.2;36;26.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:11:06;48.6;41.4;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:16:05;46;40.4;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:21:16;47.8;42.2;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:26:12;47;41.2;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:31:26;48.8;42.4;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:36:28;50.2;42.8;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:41:04;47;41.2;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:46:04;46.6;41;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:51:04;47.3;41.8;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T02:56:16;53.6;45.4;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:01:04;42.4;37;27
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:06:20;44.6;39.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:11:26;48;41.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:16:12;48.4;42;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:21:04;50.4;43.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:26:20;53.2;45.2;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:31:26;54.4;46;33
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:36:26;53.8;45.8;33
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:41:04;53.4;45.6;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:46:04;49.4;42.2;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:51:52;51.8;43.8;30.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T03:56:04;57;48;33.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:01:04;53.2;45.8;31.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:06:12;56.4;47.6;32.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:11:26;56.4;48;33.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:16:10;57.8;48;34.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:21:20;59;49.2;33.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:26:04;57.2;48;33.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:31:14;59.4;49.8;33
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:36:04;61.8;51.2;35
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:41:18;57;47.6;32.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:46:04;63.8;51.6;34.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:51:05;58.3;49.3;34
62981;PMS5003;49075;53.988;27.678;2023-04-10T04:56:16;53.8;45.6;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:01:04;56.2;47.8;32.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:06:10;60.4;50.4;34.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:11:04;54.8;46;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:16:10;54.6;46;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:21:04;50.6;42.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:26:14;51.4;43.8;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:31:26;49.2;41;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:36:20;45.4;39;27.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:41:26;50.2;42;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:46:16;49;42;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:51:24;51.6;43.6;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T05:56:04;51.5;43.3;29.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:01:28;48.6;41.4;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:06:05;50.6;42.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:11:24;46.2;39.2;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:16:12;45.8;38.8;27.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:21:04;42.6;36.8;25.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:26:20;44.6;38;26.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:31:10;45.6;38.6;27.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:36:04;44.4;38.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:41:16;44.6;37.8;26.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:46:04;47.4;40.2;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:51:04;47;39.6;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T06:56:20;44.5;38.5;26.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:01:16;51.2;42.6;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:06:14;54.2;45.2;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:11:10;55.2;45.2;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:16:04;60.2;49;33.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:21:08;54.6;45.4;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:26:04;51.7;43;29.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:31:26;51;42.6;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:36:04;55.2;44.8;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:41:20;51;42.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:46:10;51.8;43;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:51:12;50.8;42.4;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T07:56:04;53.6;44.2;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:01:04;55.8;46.4;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:06:18;52.4;43.4;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:11:21;52.3;43.3;30.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:16:14;53;44;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:21:04;55.2;45.2;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:26:10;56.8;47;32.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:31:04;56.2;46;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:36:04;57;46.6;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:41:04;55.2;45.6;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:46:04;54.2;45;31.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:51:19;54.4;45;32
62981;PMS5003;49075;53.988;27.678;2023-04-10T08:56:16;54;44.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:01:10;53.6;45;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:06:14;55.4;45.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:11:16;53.5;44.5;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:16:08;54.6;45;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:21:30;56.8;46.8;32.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:26:24;53.8;44.8;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:31:25;51.4;43.6;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:36:11;51.6;43.6;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:41:06;54;44.6;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:46:04;60;49;33.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:51:04;59.2;48.6;33.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T09:56:14;55.8;46;32.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:01:10;58.6;47.8;33.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:06:10;55.8;46.6;32.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:11:04;56.2;45.8;32.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:16:06;56.3;46.3;32.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:21:16;53.8;44.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:26:44;55.2;45.4;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:31:04;57.8;47.2;32.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:36:20;55.4;45.8;31.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:41:20;51.2;42.8;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:46:34;51;42.4;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:51:04;55.6;45.8;31.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T10:56:35;53.4;43.8;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:01:06;51;43;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:06:05;56.2;46.2;32
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:11:04;55.2;45;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:16:40;54.3;44.8;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:21:08;52.8;43.6;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:26:04;50.6;42.4;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:31:15;47.8;40.6;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:36:14;53;44.2;30.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:41:12;51;43;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:46:05;51.6;43.6;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:51:06;55;45.2;31.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T11:56:14;51;42.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:01:16;49;41.6;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:06:16;52.8;44;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:11:10;50.8;42.8;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:16:06;54;44.5;30.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:21:04;49.4;41.8;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:26:20;49;41;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:31:29;49.4;42;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:36:04;52.8;44;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:41:44;49.6;41.2;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:46:08;50.6;42.2;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:51:16;45.8;38.4;27.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T12:56:16;47.2;40;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:01:05;48.8;41.2;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:06:04;50.6;42.4;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:11:22;52;43.6;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:16:22;53.5;44.5;30.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:21:04;54.2;44.6;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:26:16;45.2;37.8;26.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:31:14;49.2;41.6;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:36:04;45.2;38.2;26.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:41:04;49.8;42;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:46:16;46.8;39.2;27.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:51:14;44.4;38.4;27
62981;PMS5003;49075;53.988;27.678;2023-04-10T13:56:18;48.8;41;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:01:08;53.6;44.4;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:06:24;51.8;43.6;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:11:16;49;41.8;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:16:16;48;40.2;27.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:21:18;49.5;41.5;28.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:26:24;45.8;39;26.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:31:50;49;41.2;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:36:28;48;40.6;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:41:22;44.8;38;26.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:46:28;52.4;43.2;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:51:22;52.4;43.4;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T14:56:16;45.2;38.2;26.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:01:30;41;35.6;25.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:06:24;48.3;41;28.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:11:30;49.4;42.2;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:16:04;49;41.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:21:48;45;38.4;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:26:07;53;44.6;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:31:04;53.5;44.3;30.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:36:18;51.4;43.4;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:41:20;51.4;43.4;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:46:04;49.4;42;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:51:04;47.2;39.6;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T15:56:38;47.3;40.8;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:01:04;50.4;42;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:06:04;53.2;44.2;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:11:16;51;43;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:16:04;53.4;44.6;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:21:06;51.8;43.4;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:26:18;57.4;46.8;32.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:31:12;58.2;47.6;32
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:36:04;60.4;48.8;33.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:41:04;59.2;49;33.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:46:16;56.2;46.6;32.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:51:04;55.2;45.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T16:56:16;52.2;44.2;30.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:01:12;48.5;41;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:06:16;49.6;41.6;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:11:04;51.4;43;30.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:16:30;54;45;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:21:22;52.2;44.2;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:26:30;63;51.4;34.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:31:04;61;49.8;34.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:36:20;75.8;68;45.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:41:04;69.4;56.6;39.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:46:22;65.4;52.8;36.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:51:04;66;53.6;37.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T17:56:04;57.4;47.6;32
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:01:20;51.5;43;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:06:42;48.8;41.2;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:11:04;50.4;42.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:16:18;50.6;42.8;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:21:16;56.6;46.6;31.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:26:04;64.4;52;35.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:31:18;66;53.4;35.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:36:04;62;50.6;33.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:41:18;55;45.8;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:46:04;48.4;41;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:51:12;43.4;38.2;26.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T18:56:04;42.4;37;25.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:01:04;44.8;38.8;27
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:06:30;42.2;36;25.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:11:16;42.6;37.2;26
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:16:16;40.8;36.4;25.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:21:04;42;36.8;25.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:26:04;46.6;40.2;27.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:31:04;44.4;37.4;26
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:36:04;43.6;38.4;26.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:41:13;39.8;35.4;25.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:46:04;41.4;36.6;26
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:51:22;41.6;37;26.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T19:56:04;45.2;38.8;27.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:01:31;44;38.3;26.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:06:05;47.6;40.8;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:11:18;47;40.4;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:16:04;44;38.4;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:21:18;49;41.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:26:18;48.5;41;29.3
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:31:05;50.8;43;30.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:36:04;49.6;41.8;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:41:04;54.3;45.8;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:46:05;59;49;34
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:51:45;58.6;48;33
62981;PMS5003;49075;53.988;27.678;2023-04-10T20:56:14;56;47;32.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:01:16;54;44.8;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:06:24;55;45.8;31
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:11:04;53.4;44.6;30.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:16:05;50;42.6;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:21:16;53.6;45;30.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:26:04;48.4;41.4;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:31:04;50;42.8;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:36:18;54;45.5;31.5
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:41:18;49.8;42.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:46:34;48.2;41.4;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:51:05;46;40.4;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T21:56:05;52.2;43.6;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:01:18;49.4;41.8;29.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:06:16;49.6;42.2;29.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:11:14;46.6;40.2;28
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:16:28;38;34.8;23.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:21:12;45.8;39.4;27.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:26:31;43.6;38.2;27.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:31:18;46.8;40.6;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:36:22;48.5;41.5;29
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:41:44;47.4;40.4;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:46:04;46.6;39.8;27.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:51:38;44.8;38.6;26.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T22:56:05;50;41.8;28.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:01:10;48.6;41.2;28.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:06:28;49.4;41.8;29.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:11:05;53.6;44.6;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:16:30;48.2;40.2;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:21:30;47.4;40;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:26:05;52.2;43.4;29.8
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:31:16;46.8;40.2;28.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:36:10;50;41.3;30
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:41:16;53.2;44.4;31.2
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:46:05;46;40.4;28.6
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:51:10;53.6;45;31.4
62981;PMS5003;49075;53.988;27.678;2023-04-10T23:56:30;59;48.8;33.4
