sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:01:14;18.82;88.57
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:03:40;18.86;88.50
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:06:06;18.87;88.14
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:08:32;18.72;88.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:10:58;18.63;89.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:13:24;18.64;89.67
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:15:50;18.64;89.29
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:18:16;18.66;89.55
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:20:42;18.63;89.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:23:08;18.49;90.20
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:25:34;18.37;90.72
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:28:01;18.29;91.28
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:30:27;18.33;91.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:32:53;18.27;91.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:35:19;18.23;91.71
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:37:45;18.26;91.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:40:11;18.26;91.63
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:42:37;18.27;91.87
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:45:04;18.29;91.33
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:47:30;18.21;91.74
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:49:56;18.18;91.99
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:52:22;18.17;91.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:54:51;18.19;91.86
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:57:17;18.20;91.69
67133;HTU21D;54052;53.542;49.408;2022-08-01T00:59:43;18.22;91.56
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:02:10;18.24;91.34
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:04:36;18.26;91.17
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:07:19;18.28;90.58
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:10:00;18.30;90.30
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:17:28;18.32;90.53
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:19:57;18.27;90.73
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:28:25;18.33;90.22
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:30:55;18.35;90.04
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:33:25;18.35;90.13
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:35:59;18.41;89.91
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:38:31;18.48;89.52
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:40:58;18.52;89.21
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:43:26;18.62;88.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:45:53;18.77;87.99
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:48:21;18.84;87.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:50:49;18.94;86.72
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:53:20;18.99;86.15
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:55:50;19.02;85.96
67133;HTU21D;54052;53.542;49.408;2022-08-01T01:58:19;19.01;85.90
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:00:47;19.01;85.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:03:14;19.00;85.77
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:05:42;19.01;86.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:08:10;18.98;86.83
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:10:37;18.95;87.28
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:13:05;18.89;87.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:15:36;18.92;87.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:18:07;19.01;87.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:20:36;19.06;86.98
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:23:11;19.13;86.73
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:25:43;19.27;86.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:28:30;19.48;85.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:31:12;19.65;83.85
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:33:44;19.76;83.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:36:13;19.69;83.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:38:44;19.62;84.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:41:19;19.63;83.78
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:43:49;19.68;83.36
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:46:24;19.73;83.55
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:48:53;19.87;82.65
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:51:23;20.14;81.39
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:53:50;20.20;80.81
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:56:19;20.24;80.81
67133;HTU21D;54052;53.542;49.408;2022-08-01T02:58:47;20.19;81.62
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:01:15;20.13;81.36
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:03:42;20.16;81.33
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:06:09;20.19;81.55
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:08:36;20.30;80.61
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:11:04;20.39;80.40
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:13:32;20.54;80.07
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:16:10;20.79;79.01
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:18:42;21.17;77.51
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:21:11;21.51;76.28
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:23:40;21.63;75.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:26:08;21.60;75.73
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:28:35;21.64;75.75
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:31:02;23.97;67.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:33:35;26.77;58.36
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:36:02;29.18;51.24
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:38:34;30.82;46.13
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:41:21;31.79;43.77
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:43:57;31.28;44.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:46:33;29.47;49.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:49:06;27.12;55.91
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:51:33;25.99;60.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:54:01;27.21;56.17
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:56:27;26.38;58.96
67133;HTU21D;54052;53.542;49.408;2022-08-01T03:58:59;26.89;57.42
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:01:26;26.84;56.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:03:53;25.81;60.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:06:20;26.09;59.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:08:47;24.99;62.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:11:24;26.10;59.16
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:13:52;26.79;57.24
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:16:22;25.32;61.68
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:18:48;24.21;65.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:21:18;24.19;66.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:23:46;26.87;58.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:26:13;30.28;48.22
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:28:41;32.07;42.68
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:31:10;33.37;39.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:33:42;32.97;39.58
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:36:12;33.61;38.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:38:42;33.52;38.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:41:12;34.78;36.27
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:43:45;34.32;36.67
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:46:28;33.49;38.50
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:48:55;33.95;38.04
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:51:21;35.27;34.95
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:53:48;34.79;35.22
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:56:17;34.48;35.95
67133;HTU21D;54052;53.542;49.408;2022-08-01T04:58:44;35.22;34.53
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:01:10;34.25;35.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:03:36;34.79;35.31
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:06:03;36.37;32.50
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:08:29;36.60;31.68
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:11:04;35.31;33.57
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:13:42;36.53;31.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:16:17;37.14;31.00
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:18:43;36.68;31.02
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:21:09;37.32;30.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:23:51;37.44;29.77
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:26:20;35.38;33.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:28:46;34.93;35.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:31:12;36.47;32.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:33:38;36.98;31.26
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:36:04;37.62;30.74
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:38:48;38.09;29.14
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:41:14;38.48;28.15
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:43:40;35.44;33.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:46:19;30.40;46.01
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:48:45;27.89;52.27
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:51:11;26.96;56.93
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:53:37;26.48;57.98
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:56:04;26.03;58.84
67133;HTU21D;54052;53.542;49.408;2022-08-01T05:58:30;25.51;60.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:00:57;25.30;61.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:03:24;25.30;61.53
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:05:51;25.30;60.97
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:08:18;25.19;60.81
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:10:44;25.24;62.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:13:10;25.35;61.28
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:15:36;25.10;62.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:18:02;25.03;62.75
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:20:29;24.84;61.07
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:22:55;24.93;59.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:25:21;25.09;57.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:28:23;25.31;58.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:30:49;25.38;57.02
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:33:15;25.34;57.42
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:35:41;25.22;58.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:38:09;25.52;58.31
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:40:35;25.64;58.00
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:43:01;25.62;56.81
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:45:27;25.67;57.65
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:47:53;25.78;57.10
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:50:19;26.11;56.43
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:52:45;26.37;55.49
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:55:12;26.31;55.87
67133;HTU21D;54052;53.542;49.408;2022-08-01T06:57:45;26.36;55.34
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:00:23;26.37;55.33
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:02:51;26.33;54.15
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:05:17;26.58;52.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:07:44;26.87;53.69
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:10:10;26.90;53.23
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:12:37;27.11;52.68
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:15:11;27.14;51.56
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:17:41;27.30;50.24
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:20:09;26.94;51.66
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:22:36;26.68;50.16
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:25:06;26.70;51.17
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:27:33;26.77;51.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:29:59;26.62;51.04
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:32:26;26.57;51.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:34:52;26.76;51.04
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:37:18;26.84;50.68
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:39:44;26.96;49.77
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:42:10;27.10;48.60
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:45:01;27.15;49.02
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:47:27;27.49;51.98
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:49:59;27.15;50.75
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:52:25;26.73;52.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:54:52;26.72;52.40
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:57:18;26.58;51.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T07:59:44;26.48;51.75
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:02:10;26.66;51.74
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:04:36;26.79;50.26
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:07:02;27.08;51.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:09:28;27.30;48.49
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:11:55;27.34;48.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:14:24;27.17;47.17
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:16:50;27.20;46.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:19:17;26.95;45.97
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:21:43;26.90;46.93
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:24:09;27.05;48.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:26:49;27.21;49.05
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:29:15;27.06;50.35
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:31:42;27.07;49.71
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:34:08;26.90;49.39
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:36:34;26.71;49.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:39:00;26.69;48.33
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:41:29;26.79;48.01
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:43:56;27.07;46.00
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:46:28;27.00;45.71
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:48:55;26.85;45.06
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:51:23;26.94;44.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:53:54;27.15;45.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:56:21;27.36;44.25
67133;HTU21D;54052;53.542;49.408;2022-08-01T08:58:50;27.54;42.93
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:01:17;27.68;44.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:03:44;27.80;45.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:06:10;27.73;45.58
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:08:37;27.86;44.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:11:03;27.73;44.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:13:30;27.52;45.34
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:15:56;27.21;47.29
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:18:28;26.82;47.83
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:21:17;26.65;47.86
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:23:47;26.57;47.82
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:26:34;26.58;47.34
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:29:06;26.69;47.13
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:31:42;26.65;46.93
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:34:09;26.83;46.15
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:36:56;27.27;46.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:39:31;27.45;45.97
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:42:00;27.31;44.99
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:44:43;27.21;46.06
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:47:10;26.93;46.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:49:56;26.80;46.45
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:52:24;26.52;47.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:54:56;26.51;47.30
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:57:23;26.60;48.31
67133;HTU21D;54052;53.542;49.408;2022-08-01T09:59:52;26.68;49.65
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:02:34;26.89;49.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:05:05;27.11;48.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:07:32;27.36;48.29
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:10:17;27.52;47.67
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:12:43;27.68;46.91
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:15:09;27.82;46.87
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:17:38;27.85;46.43
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:20:06;27.75;46.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:22:34;27.82;46.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:25:03;27.40;46.39
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:27:32;26.95;48.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:30:01;26.77;48.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:32:32;26.76;48.31
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:34:59;26.75;47.63
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:37:26;26.69;47.89
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:39:53;26.79;47.88
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:42:19;26.93;47.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:44:46;27.11;46.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:47:17;27.23;45.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:49:48;27.19;47.20
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:52:18;26.97;48.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:54:44;26.93;49.39
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:57:11;26.75;49.95
67133;HTU21D;54052;53.542;49.408;2022-08-01T10:59:51;26.49;49.69
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:02:41;26.50;49.66
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:05:34;26.43;50.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:08:10;26.48;50.45
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:10:41;26.50;48.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:13:09;26.64;48.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:15:38;26.89;47.07
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:18:31;27.15;46.80
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:20:59;27.24;47.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:23:27;27.38;48.78
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:28:22;27.28;47.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:41:23;27.70;45.69
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:44:04;27.84;44.90
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:47:04;27.86;44.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:52:24;27.80;44.86
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:55:13;27.78;43.98
67133;HTU21D;54052;53.542;49.408;2022-08-01T11:57:41;27.91;45.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:00:16;28.05;45.06
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:02:45;28.33;44.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:05:13;28.38;43.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:07:41;28.20;43.13
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:10:12;28.17;45.23
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:12:47;28.31;44.03
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:15:14;28.03;44.88
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:17:55;28.01;45.80
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:20:22;27.98;45.63
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:22:54;27.79;46.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:25:21;27.80;47.05
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:27:48;27.79;47.82
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:30:19;27.49;53.18
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:32:49;26.25;63.00
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:35:26;25.68;62.58
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:38:06;25.33;64.12
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:40:40;25.09;66.24
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:43:08;24.99;70.40
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:45:40;24.83;70.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:48:13;25.05;66.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:51:11;25.42;64.63
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:53:37;25.63;56.81
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:56:04;25.76;54.87
67133;HTU21D;54052;53.542;49.408;2022-08-01T12:58:33;25.78;54.21
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:01:10;25.79;54.83
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:03:37;25.91;55.29
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:06:10;25.97;55.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:08:37;26.03;53.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:11:06;25.99;51.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:16:09;26.10;51.37
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:18:36;26.10;50.72
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:21:19;26.03;50.89
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:24:13;26.04;49.11
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:26:48;26.04;50.27
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:29:19;26.11;49.95
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:31:46;26.12;47.54
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:34:13;26.10;48.57
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:36:40;26.18;48.31
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:39:06;26.20;47.70
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:41:51;26.20;47.84
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:44:18;26.15;48.61
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:46:44;26.15;47.64
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:49:13;26.15;48.13
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:51:39;26.19;47.23
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:54:05;26.19;47.43
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:56:32;26.25;47.38
67133;HTU21D;54052;53.542;49.408;2022-08-01T13:58:58;26.19;47.20
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:01:24;26.17;47.83
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:03:50;26.24;47.91
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:06:18;26.25;46.72
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:08:46;26.17;47.57
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:11:12;26.09;47.28
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:13:38;26.05;48.03
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:16:06;26.08;47.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:18:33;26.08;47.46
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:20:59;26.10;47.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:23:30;26.07;48.06
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:25:56;26.02;48.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:28:22;25.91;47.63
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:30:50;25.88;47.92
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:33:16;25.86;48.41
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:35:42;25.84;49.09
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:38:08;25.76;48.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:40:34;25.74;48.34
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:43:01;25.68;48.24
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:45:27;25.67;47.79
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:47:56;25.59;48.05
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:50:22;25.53;47.74
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:52:49;25.49;48.30
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:55:15;25.49;48.67
67133;HTU21D;54052;53.542;49.408;2022-08-01T14:57:41;25.44;48.59
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:00:09;25.39;48.03
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:02:39;25.31;47.97
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:05:06;25.27;49.27
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:07:33;25.24;47.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:09:59;25.21;47.95
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:12:25;25.20;48.58
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:14:51;25.21;48.33
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:17:27;25.14;48.91
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:20:00;25.07;48.32
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:22:44;25.01;48.78
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:25:10;24.99;48.44
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:27:36;24.90;48.60
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:30:21;24.86;49.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:32:47;24.73;49.47
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:35:13;24.68;50.30
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:37:43;24.66;50.08
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:40:10;24.63;49.86
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:42:42;24.57;50.45
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:45:09;24.54;51.10
67133;HTU21D;54052;53.542;49.408;2022-08-01T15:47:36;24.46;50.12