sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:00:23;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:04:06;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:07:55;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:11:36;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:15:18;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:19:18;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:23:19;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:27:20;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:31:20;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:35:28;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:39:14;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:43:16;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:47:16;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:50:58;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:54:41;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T00:58:30;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:02:12;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:05:54;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:09:35;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:13:36;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:17:19;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:21:06;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:24:49;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:28:30;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:32:13;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:35:54;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:39:36;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:43:18;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:47:00;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:50:49;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:54:44;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T01:58:33;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:02:17;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:06:10;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:09:55;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:13:37;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:33:29;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:45:04;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:49:20;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:53:11;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T02:56:53;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:00:40;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:08:48;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:12:42;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:16:57;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:21:23;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:25:10;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:28:55;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:32:43;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:36:35;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:40:21;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:44:06;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:47:48;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:51:30;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:55:12;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T03:58:54;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:02:35;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:06:17;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:09:59;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:13:41;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:17:23;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:21:05;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:24:48;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:28:29;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:32:11;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:35:55;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:39:37;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:43:18;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:47:00;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:50:43;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:54:25;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T04:58:07;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:01:48;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:05:30;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:09:12;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:12:54;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:16:36;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:20:18;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:24:00;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:27:42;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:31:24;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:35:06;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:38:48;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:42:30;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:46:11;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:49:53;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:53:35;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T05:57:17;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:00:59;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:04:40;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:08:22;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:12:05;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:15:49;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:19:31;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:23:12;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:26:54;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:30:36;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:34:18;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:38:00;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:41:41;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:45:23;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:49:05;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:52:47;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T06:56:29;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:00:11;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:03:58;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:07:40;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:11:22;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:15:04;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:18:46;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:22:28;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:26:12;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:29:55;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:33:37;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:37:19;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:41:01;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:44:43;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:48:25;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:52:06;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:55:48;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T07:59:30;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:03:12;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:06:54;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:10:35;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:14:17;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:18:00;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:21:42;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:25:24;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:29:06;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:32:47;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:36:30;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:40:12;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:43:55;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:47:37;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:51:19;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:55:05;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T08:58:47;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:02:29;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:06:12;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:09:53;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:13:35;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:17:17;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:21:19;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:25:01;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:28:43;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:32:25;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:36:14;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:39:56;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:43:56;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:47:42;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:51:25;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:55:20;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T09:59:15;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:03:26;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:07:37;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:19:37;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:23:38;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:27:22;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:31:09;8.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:34:57;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:38:45;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:42:36;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:46:23;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:50:06;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:53:53;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T10:57:40;9.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:01:31;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:09:31;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:13:32;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:17:19;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:21:04;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:24:47;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:28:29;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:32:19;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:36:17;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:40:05;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:43:50;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:47:33;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:51:28;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T11:55:20;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:03:30;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:07:15;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:11:05;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:14:57;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:18:56;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:22:43;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:30:23;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T12:34:10;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:19:04;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:27:41;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:31:12;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:38:54;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:42:40;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:46:29;10.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:50:19;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T13:54:16;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:06:28;9.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:14:22;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:18:11;9.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:21:59;9.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:29:42;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:33:27;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:37:57;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:41:41;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:45:30;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:49:23;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T14:57:31;9.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:05:02;9.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:09:01;9.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:12:49;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:16:34;9.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:24:09;9.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:27:56;9.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:31:46;8.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:39:26;8.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:43:30;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:47:25;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:51:32;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:55:27;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T15:59:31;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:03:13;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:06:59;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:10:42;8.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:14:46;8.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:18:35;8.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:22:25;8.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:26:16;8.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:30:04;8.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:33:52;8.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:37:34;7.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:41:29;7.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:49:16;7.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:53:02;7.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T16:56:45;7.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:00:31;7.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:04:15;7.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:07:57;7.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:11:42;7.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:15:43;7.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:19:33;6.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:23:16;6.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:27:06;6.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:30:48;6.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:34:31;6.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:38:21;6.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:42:04;6.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:45:55;6.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:49:37;6.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:53:27;6.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T17:57:15;6.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:00:59;6.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:04:41;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:08:23;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:12:20;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:16:07;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:19:49;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:23:36;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:27:18;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:31:02;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:34:44;6.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:38:26;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:42:09;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:45:56;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:49:38;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:53:22;6.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T18:57:04;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:00:46;6.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:04:28;6.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:08:10;6.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:11:52;6.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:15:35;6.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:19:20;6.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:23:04;6.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:26:46;6.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:30:30;5.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:34:15;5.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:37:57;5.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:41:39;5.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:45:21;5.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:49:03;5.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:52:45;5.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T19:56:27;5.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:00:10;5.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:03:53;5.70;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:07:36;5.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:11:18;5.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:15:00;5.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:18:42;5.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:22:24;5.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:26:07;5.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:29:52;5.40;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:33:34;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:37:16;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:40:58;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:44:40;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:48:22;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:52:05;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:55:47;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T20:59:31;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:03:13;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:06:54;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:10:37;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:14:19;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:18:00;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:21:42;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:25:24;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:29:06;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:32:47;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:36:30;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:40:11;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:43:53;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:47:58;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:51:58;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:55:40;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T21:59:22;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:03:22;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:07:23;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:11:23;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:15:25;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:19:07;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:22:51;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:26:33;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:30:15;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:33:59;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:37:42;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:41:24;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:45:06;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:48:48;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:52:30;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:56:12;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T22:59:55;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:03:38;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:07:20;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:11:03;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:14:45;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:18:27;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:22:09;4.80;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:25:51;4.90;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:29:32;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:33:14;5.00;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:36:56;5.10;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:40:38;5.20;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:44:19;5.30;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:48:01;5.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:51:43;5.50;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:55:25;5.60;99.90
62916;DHT22;49010;51.230;-2.306;2022-12-29T23:59:07;5.60;99.90
