sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18899;SDS011;9582;52.018;6.306;2022-11-15T00:00:30;25.97;;;15.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:03:16;27.97;;;16.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:06:04;27.40;;;16.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:08:49;29.07;;;17.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:11:34;32.90;;;16.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:14:19;31.00;;;17.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:17:05;29.03;;;16.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:19:50;31.50;;;17.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:22:36;34.80;;;17.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:25:22;36.30;;;18.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:28:07;33.37;;;18.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:30:52;32.47;;;18.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:33:38;36.30;;;19.07;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:36:23;34.53;;;18.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:39:09;29.20;;;17.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:41:54;31.23;;;19.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:44:40;34.80;;;19.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:47:25;31.10;;;18.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:50:10;33.40;;;18.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:52:56;32.83;;;18.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:55:42;32.37;;;17.97;;
18899;SDS011;9582;52.018;6.306;2022-11-15T00:58:28;31.27;;;17.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:01:13;27.50;;;17.07;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:03:58;29.93;;;17.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:06:43;28.83;;;18.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:09:29;27.93;;;17.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:12:15;29.23;;;17.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:15:00;31.13;;;18.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:17:45;29.83;;;17.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:20:31;28.60;;;18.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:23:16;28.77;;;18.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:26:02;32.93;;;18.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:28:50;29.63;;;18.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:31:36;32.97;;;19.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:34:21;30.60;;;19.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:37:06;31.70;;;19.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:39:52;35.40;;;20.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:42:37;34.63;;;20.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:45:24;37.97;;;20.43;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:48:10;34.33;;;20.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:50:55;34.27;;;21.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:53:41;35.87;;;22.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:56:30;35.10;;;20.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T01:59:21;35.30;;;20.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:02:08;33.30;;;20.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:04:53;33.17;;;20.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:07:39;36.80;;;21.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:10:25;31.77;;;19.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:13:10;35.63;;;20.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:15:58;31.77;;;19.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:18:53;31.60;;;19.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:21:43;29.57;;;19.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:27:59;31.13;;;18.83;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:30:57;31.10;;;19.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:33:50;28.77;;;18.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:36:46;30.03;;;18.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:39:39;27.80;;;18.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:42:32;29.13;;;18.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:45:39;25.50;;;17.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:48:34;30.73;;;18.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:51:21;27.37;;;17.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:54:06;26.80;;;17.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T02:56:52;25.73;;;16.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:02:56;26.93;;;17.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:05:56;24.90;;;18.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:08:51;27.20;;;18.07;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:11:47;27.23;;;17.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:14:40;26.83;;;17.97;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:17:33;27.50;;;18.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:20:23;21.77;;;16.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:23:12;23.80;;;16.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:25:58;28.27;;;17.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:28:45;24.30;;;17.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:31:36;24.47;;;17.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:34:34;23.73;;;16.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:37:25;25.30;;;16.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:40:19;27.27;;;17.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:43:09;25.00;;;17.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:46:01;24.33;;;17.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:48:49;24.73;;;16.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:51:37;25.83;;;18.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:54:22;24.20;;;16.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:57:09;23.23;;;16.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T03:59:54;25.23;;;17.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:02:39;24.83;;;17.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:05:24;26.33;;;17.43;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:08:10;26.73;;;17.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:10:55;25.63;;;16.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:13:41;27.33;;;17.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:16:26;24.97;;;17.87;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:19:11;29.07;;;17.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:22:10;22.07;;;15.87;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:25:13;24.33;;;17.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:27:59;25.07;;;17.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:30:45;26.63;;;17.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:33:31;25.20;;;17.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:36:16;25.97;;;17.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:39:18;20.83;;;16.27;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:42:04;27.63;;;17.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:44:49;23.97;;;16.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:47:36;23.63;;;16.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:50:21;23.20;;;16.83;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:53:06;23.97;;;16.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:55:51;25.00;;;17.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T04:58:36;22.57;;;16.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:01:22;21.63;;;15.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:04:08;21.17;;;16.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:07:04;20.70;;;14.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:09:49;19.83;;;15.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:12:35;23.37;;;15.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:15:20;22.87;;;15.97;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:18:05;22.37;;;15.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:20:52;22.70;;;15.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:23:38;20.20;;;15.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:26:23;19.47;;;14.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:29:08;22.07;;;14.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:31:54;23.83;;;16.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:34:40;22.63;;;16.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:37:26;23.77;;;17.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:40:13;21.17;;;15.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:42:58;25.10;;;15.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:45:46;23.50;;;15.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:48:32;23.00;;;16.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:51:20;24.60;;;16.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:54:08;23.23;;;15.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:56:55;23.07;;;16.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T05:59:41;27.33;;;17.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:02:27;24.37;;;17.07;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:05:13;27.37;;;18.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:07:58;28.03;;;17.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:10:45;27.80;;;18.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:13:30;29.57;;;19.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:16:16;28.80;;;18.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:19:01;27.70;;;18.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:21:47;26.13;;;18.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:24:32;32.60;;;19.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:27:18;30.00;;;18.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:30:03;35.87;;;19.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:32:49;29.97;;;19.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:35:35;27.63;;;17.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:38:20;29.97;;;18.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:41:06;25.37;;;17.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:43:54;31.17;;;20.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:46:39;26.87;;;18.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:49:24;29.53;;;18.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:52:10;27.03;;;18.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:54:55;34.80;;;19.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T06:57:45;31.53;;;20.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:00:32;32.00;;;19.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:03:18;31.40;;;19.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:06:02;32.10;;;20.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:08:48;31.20;;;20.27;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:11:33;29.75;;;18.83;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:14:18;36.30;;;20.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:17:05;30.93;;;18.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:19:50;30.67;;;19.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:22:36;27.37;;;18.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:25:21;28.53;;;19.57;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:28:06;29.33;;;19.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:30:51;31.57;;;19.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:33:38;31.47;;;18.83;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:36:23;31.13;;;20.07;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:39:08;30.33;;;19.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:41:53;31.23;;;18.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:44:58;28.43;;;17.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:47:44;32.00;;;19.27;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:50:31;30.10;;;18.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:53:16;28.50;;;18.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:56:02;27.07;;;17.97;;
18899;SDS011;9582;52.018;6.306;2022-11-15T07:58:47;26.23;;;17.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:01:34;28.30;;;17.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:04:19;29.10;;;17.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:07:05;24.17;;;16.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:09:50;24.20;;;16.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:12:35;24.07;;;16.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:15:20;19.47;;;14.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:18:06;21.93;;;12.87;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:20:53;19.70;;;12.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:23:44;18.37;;;11.97;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:26:29;21.23;;;13.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:29:14;22.77;;;13.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:31:59;18.97;;;12.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:34:45;19.17;;;11.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:37:30;17.20;;;12.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:40:17;17.57;;;11.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:43:03;19.40;;;11.43;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:45:48;16.23;;;10.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:48:34;18.03;;;9.87;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:51:19;16.60;;;11.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:54:04;13.73;;;9.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:56:50;13.87;;;9.03;;
18899;SDS011;9582;52.018;6.306;2022-11-15T08:59:36;12.20;;;8.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:02:21;11.33;;;8.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:05:07;10.90;;;7.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:07:53;11.50;;;7.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:10:38;13.90;;;8.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:13:25;12.07;;;7.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:16:10;11.80;;;7.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:18:56;10.40;;;7.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:21:41;9.37;;;7.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:24:26;13.75;;;6.65;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:27:11;9.00;;;6.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:29:58;11.67;;;6.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:32:43;11.75;;;6.78;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:35:28;7.43;;;6.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:38:13;11.90;;;6.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:41:08;8.07;;;6.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:44:12;9.03;;;7.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:47:32;8.83;;;7.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:50:46;11.53;;;7.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:53:17;10.13;;;6.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:55:52;9.37;;;7.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T09:58:25;8.88;;;7.22;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:00:59;7.78;;;6.75;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:03:33;8.32;;;6.82;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:06:01;7.60;;;6.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:08:31;7.70;;;5.93;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:11:08;7.00;;;5.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:13:40;8.73;;;5.45;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:16:12;8.30;;;5.43;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:18:55;7.07;;;5.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:21:29;8.38;;;6.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:24:16;7.38;;;5.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:26:46;9.60;;;6.05;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:29:17;5.50;;;4.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:31:44;6.38;;;4.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:34:13;6.95;;;4.88;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:36:43;6.40;;;4.55;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:39:11;6.57;;;4.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:41:39;5.15;;;3.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:44:11;4.82;;;3.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:46:49;4.60;;;3.28;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:49:32;5.38;;;3.45;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:52:01;6.75;;;3.45;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:54:34;5.78;;;3.35;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:57:04;4.43;;;3.22;;
18899;SDS011;9582;52.018;6.306;2022-11-15T10:59:35;2.97;;;2.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:02:20;4.93;;;3.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:04:56;5.05;;;2.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:07:23;3.70;;;2.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:09:56;4.65;;;2.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:12:26;4.97;;;2.83;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:14:55;3.10;;;2.22;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:17:23;3.08;;;1.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:20:02;2.40;;;1.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:22:37;3.70;;;2.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:25:11;2.00;;;1.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:27:57;4.18;;;2.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:30:34;3.85;;;1.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:33:10;4.03;;;1.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:35:45;2.47;;;1.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:38:19;2.55;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:41:06;2.72;;;1.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:43:44;2.65;;;1.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:46:24;4.68;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:49:09;3.67;;;1.25;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:51:39;3.78;;;1.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:54:11;4.60;;;1.45;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:56:41;1.33;;;1.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T11:59:12;2.70;;;1.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:01:45;1.63;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:04:13;1.85;;;0.80;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:06:47;3.22;;;1.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:09:20;3.15;;;1.02;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:11:51;1.83;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:14:25;1.85;;;1.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:16:57;1.30;;;1.05;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:19:24;2.38;;;1.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:21:54;3.15;;;1.15;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:24:27;3.72;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:26:57;2.83;;;1.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:29:28;2.10;;;1.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:31:59;2.10;;;0.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:34:29;2.22;;;1.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:40:30;1.45;;;0.90;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:46:04;2.45;;;1.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:48:45;2.83;;;1.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:51:19;2.75;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:53:47;1.90;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:56:24;3.20;;;1.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T12:58:55;2.15;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:04:27;2.30;;;1.02;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:06:58;3.20;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:18:28;3.40;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:21:00;1.75;;;1.45;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:23:51;3.13;;;1.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:26:19;2.90;;;2.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:28:47;2.50;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:31:19;1.88;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:33:51;2.92;;;1.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:36:19;1.45;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:38:53;1.90;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:41:23;2.55;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:43:52;2.53;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:46:20;2.28;;;1.35;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:48:51;2.85;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:51:20;3.55;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:53:51;4.40;;;1.67;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:56:20;3.95;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T13:58:47;2.80;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:01:17;2.65;;;1.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:03:50;2.97;;;1.42;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:06:20;6.18;;;1.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:11:51;2.55;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:14:19;3.78;;;1.48;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:16:49;3.72;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:19:35;3.25;;;1.65;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:22:14;2.30;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:24:43;1.50;;;1.23;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:29:59;3.15;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:32:28;3.85;;;1.58;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:34:56;1.92;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:37:26;3.17;;;1.38;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:39:54;4.93;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:42:22;2.75;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:44:50;2.58;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:47:17;3.05;;;1.85;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:49:46;4.82;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:52:19;3.03;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:54:50;4.30;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:57:17;2.78;;;1.77;;
18899;SDS011;9582;52.018;6.306;2022-11-15T14:59:44;4.20;;;2.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:02:13;4.10;;;2.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:04:43;2.80;;;1.63;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:07:10;2.90;;;1.52;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:09:37;4.57;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:12:04;2.53;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:14:31;4.13;;;2.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:16:58;6.30;;;2.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:19:24;4.67;;;1.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:21:51;5.27;;;1.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:24:19;3.83;;;1.53;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:26:45;5.55;;;1.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:29:12;3.70;;;1.47;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:31:38;2.67;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:34:05;3.25;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:36:32;3.33;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:38:59;2.23;;;1.43;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:41:27;3.83;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:43:53;3.63;;;1.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:46:20;3.80;;;1.70;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:48:46;4.60;;;1.73;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:51:13;2.13;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:53:39;2.90;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:56:06;2.77;;;2.00;;
18899;SDS011;9582;52.018;6.306;2022-11-15T15:58:35;1.90;;;1.13;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:01:02;2.40;;;1.37;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:03:29;2.13;;;1.30;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:05:56;2.38;;;1.17;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:08:23;3.70;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:10:51;2.95;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:13:18;2.60;;;1.33;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:15:46;1.83;;;1.08;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:18:16;4.97;;;1.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:20:44;4.40;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:23:14;2.37;;;1.10;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:25:44;3.97;;;1.50;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:28:15;4.43;;;1.40;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:30:44;3.83;;;1.60;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:33:11;2.57;;;1.20;;
18899;SDS011;9582;52.018;6.306;2022-11-15T16:35:38;5.13;;;1.50;;