sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18884;DHT22;9574;47.282;9.640;2022-11-20T00:01:40;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:04:10;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:06:38;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:09:13;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:11:40;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:14:14;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:16:42;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:19:10;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:21:41;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:24:15;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:26:45;7.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:29:14;7.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:31:48;7.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:34:19;7.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:36:46;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:39:16;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:41:45;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:44:17;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:46:47;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:49:18;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:51:53;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:54:23;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:56:53;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T00:59:24;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:01:58;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:04:27;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:06:55;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:09:22;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:11:52;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:14:20;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:16:52;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:19:22;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:21:54;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:24:22;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:26:52;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:29:21;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:31:53;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:34:24;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:36:52;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:39:25;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:41:56;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:44:56;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:47:31;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:50:09;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:52:44;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:55:22;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T01:57:51;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:00:21;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:02:53;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:05:27;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:08:00;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:10:32;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:13:02;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:15:49;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:18:20;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:20:52;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:23:35;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:26:09;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:28:43;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:31:10;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:33:40;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:36:09;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:38:40;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:41:09;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:43:39;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:46:08;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:48:36;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:51:09;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:53:39;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:56:11;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T02:58:44;6.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:01:12;5.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:03:39;5.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:06:07;5.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:08:42;5.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:11:13;6.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:13:43;6.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:16:15;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:18:44;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:21:15;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:23:46;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:26:20;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:28:49;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:31:21;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:33:55;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:36:22;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:38:52;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:41:23;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:43:53;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:46:23;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:48:51;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:51:24;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:53:56;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:56:28;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T03:59:03;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:01:37;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:04:04;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:06:37;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:09:05;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:11:39;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:14:13;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:16:41;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:19:12;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:21:40;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:24:13;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:26:49;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:29:17;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:31:45;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:34:12;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:36:42;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:39:16;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:41:49;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:44:39;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:47:06;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:49:34;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:52:04;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:54:33;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:57:02;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T04:59:29;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:01:59;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:04:26;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:06:56;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:09:24;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:11:51;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:14:21;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:16:51;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:19:21;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:21:51;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:24:19;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:26:46;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:29:14;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:31:45;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:34:14;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:36:43;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:39:11;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:41:45;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:44:33;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:47:09;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:49:36;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:52:06;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:54:37;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:57:07;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T05:59:40;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:02:12;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:04:47;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:07:16;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:09:43;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:12:13;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:14:40;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:17:13;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:19:40;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:22:12;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:24:40;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:27:10;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:29:40;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:32:14;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:34:43;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:37:11;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:39:41;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:42:08;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:44:36;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:47:07;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:49:36;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:52:04;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:54:31;6.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:56:59;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T06:59:26;6.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:01:54;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:04:23;7.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:06:53;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:09:20;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:11:50;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:14:17;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:16:46;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:19:13;6.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:21:41;6.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:24:11;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:26:38;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:29:05;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:31:33;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:34:05;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:36:32;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:39:00;6.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:41:29;6.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:44:01;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:46:29;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:48:56;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:51:24;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:53:55;6.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:56:25;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T07:58:56;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:01:26;6.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:03:56;6.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:06:25;6.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:08:52;6.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:11:26;7.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:14:15;7.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:16:44;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:19:16;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:21:46;8.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:24:13;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:26:41;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:29:09;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:31:40;8.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:34:10;8.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:36:40;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:39:11;9.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:41:40;9.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:44:10;9.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:46:49;9.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:49:16;9.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:51:45;9.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:54:16;9.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:56:46;9.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T08:59:16;9.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:01:46;9.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:04:15;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:06:46;8.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:09:16;8.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:11:49;8.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:14:16;8.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:16:49;8.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:19:16;7.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:21:43;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:24:10;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:26:41;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:29:09;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:31:40;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:34:10;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:36:38;7.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:39:07;7.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:41:58;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:44:52;7.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:47:33;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:50:19;9.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:53:08;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:55:39;11.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T09:58:12;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:00:41;12.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:03:14;12.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:05:53;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:08:24;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:10:55;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:13:38;10.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:16:18;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:18:58;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:21:40;10.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:24:35;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:27:23;10.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:30:00;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:32:32;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:35:05;9.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:37:44;9.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:40:23;9.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:42:59;8.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:45:44;8.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:48:20;8.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:50:57;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:53:51;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:56:24;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T10:59:04;8.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:01:40;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:04:32;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:07:07;8.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:09:41;8.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:12:12;8.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:14:47;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:17:24;8.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:20:17;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:22:49;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:25:25;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:27:59;8.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:30:27;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:33:11;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:35:45;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:38:16;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:40:55;8.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:43:25;9.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:46:28;9.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:49:01;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:51:38;11.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:54:16;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:56:58;12.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T11:59:32;12.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:02:19;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:04:54;12.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:07:36;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:10:19;11.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:12:58;10.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:15:33;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:18:01;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:20:37;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:23:17;11.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:25:59;11.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:28:45;11.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:31:28;11.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:34:14;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:36:52;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:39:33;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:42:13;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:45:21;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:48:07;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:51:04;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:53:39;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:56:21;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T12:58:59;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:01:37;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:04:25;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:06:56;13.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:09:28;13.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:12:03;13.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:14:35;14.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:17:11;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:19:46;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:22:24;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:24:55;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:27:25;14.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:30:02;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:32:33;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:35:04;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:37:37;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:40:22;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:43:01;14.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:45:30;14.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:48:03;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:50:43;14.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:53:37;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:56:17;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T13:58:56;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:01:32;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:04:15;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:06:49;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:09:26;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:11:54;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:14:23;15.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:17:05;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:19:39;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:22:14;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:24:42;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:27:14;15.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:29:42;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:32:10;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:34:44;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:37:20;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:39:51;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:42:28;15.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:44:59;15.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:47:29;15.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:50:01;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:52:28;15.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:54:58;16.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T14:57:27;16.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:00:19;16.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:02:47;16.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:05:18;16.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:07:48;15.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:10:22;14.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:12:51;13.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:15:23;12.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:17:55;12.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:20:31;11.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:23:00;11.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:25:27;11.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:27:56;11.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:30:25;10.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:32:52;10.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:35:21;10.30;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:37:52;10.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:40:21;9.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:42:48;9.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:45:37;9.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:48:09;8.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:50:46;8.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:53:22;8.40;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:55:50;8.20;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T15:58:17;8.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:00:45;8.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:03:13;8.10;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:05:41;8.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:08:10;8.00;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:10:42;7.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:13:13;7.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:16:00;7.90;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:18:28;7.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:20:56;7.80;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:23:23;7.70;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:25:52;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:28:21;7.60;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:30:48;7.50;99.90
18884;DHT22;9574;47.282;9.640;2022-11-20T16:33:16;7.50;99.90