sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
42006;SDS011;27696;42.704;23.304;2024-03-23T00:54:21;29.58;;;16.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T00:56:47;28.23;;;15.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T00:59:12;27.10;;;15.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:01:38;21.98;;;13.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:04:04;23.60;;;13.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:06:29;25.70;;;13.57;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:08:55;25.38;;;14.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:11:20;21.83;;;13.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:13:46;26.33;;;14.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:16:11;26.40;;;13.85;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:18:37;20.85;;;13.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:21:02;22.45;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:23:28;19.23;;;12.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:25:54;20.83;;;12.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:28:20;19.83;;;12.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:30:46;16.38;;;10.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:33:11;17.65;;;11.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:35:37;20.05;;;12.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:38:03;18.80;;;11.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:40:28;24.98;;;12.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:43:04;20.13;;;12.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:45:30;19.42;;;11.65;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:47:57;21.15;;;12.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:50:23;22.00;;;13.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:52:51;21.75;;;13.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:55:17;17.05;;;12.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T01:57:42;19.83;;;13.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:00:08;18.35;;;12.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:02:46;20.20;;;12.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:05:12;19.88;;;11.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:07:38;18.20;;;12.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:10:05;19.15;;;11.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:12:32;18.80;;;12.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:14:57;20.38;;;13.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:17:23;18.45;;;12.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:19:48;17.83;;;12.25;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:22:14;19.23;;;12.88;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:24:41;18.50;;;12.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:27:06;17.98;;;12.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:29:32;19.40;;;11.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:31:57;19.60;;;12.65;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:34:24;18.80;;;12.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:36:49;20.80;;;11.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:39:15;19.60;;;12.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:41:40;18.23;;;11.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:44:06;18.38;;;11.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:46:32;17.80;;;11.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:48:57;19.27;;;11.88;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:51:22;16.48;;;11.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:53:48;17.65;;;11.18;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:56:13;20.55;;;12.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T02:58:41;18.05;;;10.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:01:07;21.55;;;10.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:03:34;18.33;;;10.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:06:00;15.35;;;10.25;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:08:25;13.43;;;9.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:10:51;13.55;;;9.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:13:16;15.25;;;10.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:15:43;15.02;;;10.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:18:09;15.73;;;10.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:20:37;18.30;;;10.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:23:06;17.67;;;10.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:25:32;15.20;;;10.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:27:57;15.40;;;10.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:30:23;15.52;;;10.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:32:49;19.85;;;10.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:35:15;15.88;;;9.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:37:40;15.52;;;9.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:40:06;15.70;;;9.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:42:34;16.83;;;9.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:44:59;16.10;;;9.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:47:25;12.95;;;9.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:49:50;13.35;;;9.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:52:16;13.30;;;9.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:54:41;13.43;;;8.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:57:06;12.32;;;8.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T03:59:32;13.48;;;9.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:01:57;12.27;;;8.43;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:04:23;12.35;;;8.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:06:48;14.10;;;8.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:09:14;12.15;;;8.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:11:40;14.25;;;8.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:14:05;15.65;;;9.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:16:33;15.18;;;8.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:18:59;12.27;;;8.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:21:25;14.07;;;8.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:23:50;15.23;;;10.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:26:16;14.60;;;9.82;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:28:41;15.02;;;9.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:31:08;13.82;;;9.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:33:33;15.75;;;10.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:35:59;17.35;;;9.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:38:24;17.08;;;10.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:40:56;19.30;;;11.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:43:23;17.08;;;10.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:45:48;17.42;;;10.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:48:14;19.25;;;10.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:50:40;23.25;;;10.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:53:06;17.15;;;9.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:55:32;25.67;;;10.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T04:57:58;16.30;;;9.85;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:00:23;16.13;;;10.32;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:02:50;18.88;;;11.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:05:15;23.02;;;11.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:07:41;16.77;;;10.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:10:07;16.80;;;11.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:12:35;18.27;;;10.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:15:07;15.07;;;10.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:17:33;17.00;;;10.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:19:58;21.23;;;10.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:22:24;18.42;;;10.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:24:50;18.80;;;9.57;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:27:15;13.90;;;9.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:29:41;14.05;;;8.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:32:06;13.07;;;8.48;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:34:32;14.82;;;7.88;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:36:57;14.38;;;8.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:39:23;14.98;;;7.97;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:41:49;14.05;;;8.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:44:14;16.20;;;8.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:46:40;11.65;;;8.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:49:06;11.82;;;8.25;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:51:31;17.90;;;9.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:53:57;15.13;;;9.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:56:22;12.93;;;9.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T05:58:48;17.48;;;9.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:01:13;12.68;;;8.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:03:39;12.02;;;8.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:06:04;15.40;;;9.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:08:35;17.33;;;8.85;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:11:01;17.73;;;10.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:13:26;21.15;;;10.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:15:55;15.88;;;10.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:18:20;15.65;;;10.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:20:46;18.40;;;10.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:23:11;19.75;;;10.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:25:37;22.48;;;10.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:28:03;21.50;;;10.82;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:30:29;23.13;;;11.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:32:57;16.27;;;9.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:35:22;23.00;;;11.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:37:48;22.90;;;11.32;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:40:13;22.88;;;11.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:42:39;19.20;;;12.02;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:45:05;17.40;;;11.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:47:31;20.63;;;11.85;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:49:57;15.95;;;11.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:52:24;23.88;;;11.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:54:49;18.27;;;11.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:57:15;23.13;;;12.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T06:59:40;17.52;;;11.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:02:05;19.42;;;11.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:04:33;21.52;;;12.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:06:59;20.45;;;11.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:09:25;19.85;;;12.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:11:53;20.73;;;12.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:14:19;20.35;;;11.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:16:45;22.08;;;12.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:19:10;20.65;;;12.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:21:35;19.42;;;12.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:24:01;17.05;;;11.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:26:26;19.98;;;12.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:28:52;14.63;;;11.38;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:31:18;18.95;;;11.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:36:10;20.02;;;11.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:38:35;20.90;;;12.27;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:43:30;21.60;;;12.57;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:55:33;21.83;;;13.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T07:57:58;22.90;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:00:24;23.40;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:02:50;21.98;;;12.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:05:16;22.67;;;12.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:07:42;25.25;;;13.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:10:07;23.27;;;12.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:12:33;18.10;;;11.95;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:14:58;20.60;;;11.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:17:23;19.63;;;12.32;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:19:49;27.33;;;11.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:22:14;21.33;;;12.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:24:40;23.50;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:27:05;23.48;;;12.65;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:29:31;22.60;;;13.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:31:56;17.98;;;12.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:34:22;20.38;;;12.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:36:47;18.63;;;13.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:39:13;18.25;;;12.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:41:38;25.08;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:44:03;25.80;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:46:29;21.40;;;13.18;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:48:55;20.67;;;13.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:51:20;23.45;;;14.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:53:46;27.95;;;14.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:56:11;20.00;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T08:58:37;24.73;;;13.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:01:07;20.23;;;13.18;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:03:34;19.45;;;13.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:06:00;21.55;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:08:27;21.15;;;13.82;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:10:52;23.15;;;13.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:13:18;23.08;;;13.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:15:47;20.70;;;13.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:18:14;19.60;;;14.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:20:39;23.15;;;13.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:23:05;22.25;;;13.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:25:30;19.77;;;14.43;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:27:56;23.55;;;13.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:30:21;17.83;;;12.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:32:48;20.95;;;12.82;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:35:13;16.38;;;12.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:37:39;98.15;;;17.67;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:40:10;19.83;;;14.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:42:36;24.08;;;14.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:45:02;19.40;;;13.43;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:47:37;18.85;;;12.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:50:03;25.05;;;13.82;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:52:30;22.27;;;13.75;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:54:55;18.05;;;12.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:57:21;20.52;;;13.43;;
42006;SDS011;27696;42.704;23.304;2024-03-23T09:59:47;21.10;;;13.18;;
42006;SDS011;27696;42.704;23.304;2024-03-23T10:02:12;18.23;;;12.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T10:04:42;20.17;;;13.18;;
42006;SDS011;27696;42.704;23.304;2024-03-23T10:07:15;18.42;;;13.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T10:09:43;18.02;;;12.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T10:12:12;18.55;;;12.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:27:51;16.27;;;8.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:30:20;16.02;;;7.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:32:48;11.20;;;7.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:35:33;13.20;;;7.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:40:36;15.65;;;7.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:43:04;15.20;;;8.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:45:42;14.45;;;7.78;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:48:12;12.13;;;8.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:50:38;13.75;;;8.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T11:58:13;15.85;;;6.53;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:00:39;12.32;;;6.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:03:05;10.10;;;6.25;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:05:31;18.73;;;6.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:10:52;11.48;;;6.68;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:13:19;12.88;;;7.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:15:50;13.45;;;6.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:18:16;18.67;;;9.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:20:42;15.98;;;8.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:23:08;16.80;;;6.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:25:37;15.25;;;6.47;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:28:04;10.23;;;5.55;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:30:31;11.35;;;6.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:32:58;9.13;;;5.95;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:35:23;9.35;;;5.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:37:49;9.68;;;5.95;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:40:14;12.75;;;5.97;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:42:40;10.25;;;5.05;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:45:05;9.95;;;5.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:47:31;7.97;;;4.88;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:49:58;5.75;;;3.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:52:23;5.05;;;2.78;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:54:53;3.00;;;2.25;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:57:21;2.97;;;1.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T12:59:47;4.55;;;1.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:02:15;3.60;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:04:42;4.88;;;1.98;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:07:07;4.18;;;2.17;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:09:33;1.80;;;1.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:11:58;3.00;;;1.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:14:23;2.60;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:16:49;2.75;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:19:15;2.63;;;1.83;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:21:40;1.90;;;1.23;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:24:06;1.77;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:26:31;2.40;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:28:57;3.08;;;1.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:31:23;3.15;;;1.95;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:33:48;3.47;;;1.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:36:14;3.40;;;1.73;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:38:40;3.20;;;1.52;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:41:06;3.53;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:43:32;2.80;;;1.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:45:58;3.78;;;1.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:48:25;4.53;;;1.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:50:58;2.65;;;2.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:53:24;2.50;;;1.80;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:55:49;2.50;;;2.03;;
42006;SDS011;27696;42.704;23.304;2024-03-23T13:58:15;2.88;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:00:41;3.78;;;2.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:03:10;2.10;;;1.90;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:05:36;6.50;;;4.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:08:08;4.65;;;3.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:10:33;4.20;;;2.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:13:00;5.10;;;2.97;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:15:26;4.60;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:17:52;2.05;;;1.77;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:20:17;5.55;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:22:43;4.18;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:25:09;3.33;;;2.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:27:35;5.25;;;2.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:30:03;3.47;;;2.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:32:30;4.53;;;2.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:34:59;2.65;;;2.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:37:26;3.83;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:39:51;4.68;;;2.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:42:17;3.95;;;2.83;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:44:43;4.57;;;2.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:47:08;3.50;;;2.67;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:49:34;3.22;;;2.45;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:51:59;7.28;;;2.53;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:54:24;3.92;;;2.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:56:50;5.00;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T14:59:16;3.72;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:01:41;3.92;;;3.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:04:06;4.60;;;2.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:06:33;5.65;;;3.13;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:08:59;7.13;;;3.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:11:24;3.67;;;3.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:13:50;5.82;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:16:19;5.05;;;2.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:18:47;3.88;;;3.10;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:21:13;3.88;;;3.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:23:44;4.00;;;3.22;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:26:10;8.70;;;4.95;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:28:35;3.92;;;3.38;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:31:19;3.97;;;2.93;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:33:45;4.75;;;3.47;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:36:10;6.32;;;3.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:38:36;5.78;;;3.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:41:03;3.70;;;2.70;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:43:29;10.20;;;3.17;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:46:00;4.35;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:48:26;5.35;;;3.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:51:01;6.03;;;3.40;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:53:29;5.53;;;3.42;;
42006;SDS011;27696;42.704;23.304;2024-03-23T15:58:24;7.70;;;4.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:00:54;7.70;;;3.15;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:03:23;3.72;;;3.20;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:05:56;5.38;;;2.92;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:08:22;9.10;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:10:48;10.18;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:13:14;7.65;;;3.47;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:15:40;13.10;;;4.35;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:18:06;5.28;;;3.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:20:31;8.88;;;4.03;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:22:59;12.07;;;5.07;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:25:26;6.97;;;3.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:27:52;6.57;;;3.60;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:30:19;4.55;;;3.30;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:32:45;9.52;;;5.00;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:35:14;8.65;;;5.32;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:37:40;10.93;;;6.28;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:40:06;6.97;;;4.50;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:42:34;15.40;;;8.63;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:45:00;12.00;;;6.72;;
42006;SDS011;27696;42.704;23.304;2024-03-23T16:47:25;14.05;;;7.28;;