sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
41686;BME280;27370;42.764;23.432;2023-01-31T00:00:19;95142.34;;;-2.49;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:02:44;95131.88;;;-2.58;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:05:14;95143.78;;;-2.52;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:07:40;95143.78;;;-2.52;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:10:06;95135.19;;;-2.49;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:12:32;95142.66;;;-2.38;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:14:57;95143.00;;;-2.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:17:24;95143.53;;;-2.22;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:19:50;95139.84;;;-2.18;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:22:15;95141.84;;;-2.14;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:24:40;95141.09;;;-2.27;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:27:06;95117.59;;;-2.41;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:29:33;95132.81;;;-2.26;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:31:58;95142.75;;;-2.23;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:34:24;95125.72;;;-2.22;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:36:49;95115.81;;;-2.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:39:15;95132.88;;;-2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:41:43;95111.19;;;-2.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:44:10;95127.94;;;-2.24;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:46:37;95137.88;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:49:03;95130.31;;;-2.47;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:51:29;95128.16;;;-2.29;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:53:54;95124.31;;;-2.31;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:56:22;95115.91;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T00:58:48;95115.94;;;-2.05;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:01:16;95108.56;;;-2.12;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:03:44;95110.41;;;-2.00;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:06:11;95119.22;;;-1.96;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:08:38;95108.09;;;-2.02;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:11:06;95119.84;;;-2.15;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:13:32;95120.00;;;-1.96;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:16:03;95132.19;;;-2.07;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:18:29;95124.47;;;-2.12;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:20:54;95121.56;;;-2.07;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:23:19;95123.13;;;-2.06;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:25:46;95119.06;;;-2.16;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:28:11;95124.63;;;-2.33;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:30:37;95121.97;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:33:04;95115.25;;;-2.30;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:35:30;95121.38;;;-2.14;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:37:55;95110.44;;;-2.12;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:40:21;95111.38;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:42:47;95119.84;;;-2.15;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:45:13;95109.72;;;-2.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:47:47;95112.16;;;-2.32;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:50:22;95118.66;;;-2.30;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:53:13;95118.66;;;-2.30;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T01:55:48;95126.94;;;-2.19;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:00:45;95111.38;;;-1.93;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:03:11;95109.66;;;-2.01;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:05:45;95105.22;;;-2.09;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:08:14;95114.53;;;-2.15;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:10:58;95111.03;;;-2.19;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:13:26;95114.47;;;-2.31;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:15:54;95098.13;;;-2.33;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:18:20;95111.69;;;-2.22;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:35:15;95114.69;;;-1.96;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:38:00;95122.13;;;-2.01;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:40:50;95123.78;;;-1.97;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:51:11;95129.78;;;-1.84;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:53:47;95128.66;;;-1.99;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:56:22;95128.50;;;-1.90;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T02:59:20;95142.63;;;-1.86;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:01:57;95146.63;;;-1.92;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:04:24;95136.09;;;-1.89;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:06:59;95158.19;;;-1.85;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:20:33;95177.19;;;-2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:23:15;95179.06;;;-2.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:25:42;95187.34;;;-2.12;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:28:13;95190.44;;;-2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:33:11;95192.16;;;-1.90;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:35:40;95191.16;;;-1.86;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:38:20;95190.16;;;-1.81;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:47:03;95185.72;;;-2.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:49:30;95192.47;;;-2.32;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:52:02;95199.97;;;-2.22;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:54:33;95193.69;;;-2.29;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T03:59:37;95191.25;;;-2.34;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:02:07;95196.25;;;-2.45;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:04:38;95212.81;;;-2.36;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:07:05;95218.44;;;-2.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:09:31;95205.19;;;-2.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:12:01;95212.13;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:14:27;95211.38;;;-2.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:16:53;95214.22;;;-2.14;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:19:19;95202.25;;;-2.08;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:21:44;95212.44;;;-2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:24:10;95221.28;;;-2.18;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:26:36;95217.50;;;-2.05;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:29:02;95205.78;;;-2.04;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:31:28;95236.06;;;-1.93;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:33:53;95238.56;;;-1.84;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:36:19;95247.13;;;-1.91;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:38:44;95242.03;;;-1.96;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:41:10;95248.06;;;-1.83;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:43:35;95242.47;;;-1.94;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:46:01;95254.19;;;-1.95;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:48:27;95252.56;;;-1.99;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:50:52;95249.13;;;-2.00;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:53:18;95254.00;;;-2.02;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:55:43;95246.16;;;-2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T04:58:09;95246.56;;;-2.08;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:00:35;95244.84;;;-2.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:03:00;95246.50;;;-2.24;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:05:26;95260.06;;;-2.13;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:07:51;95258.84;;;-2.04;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:10:17;95263.06;;;-2.03;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:12:43;95254.41;;;-1.88;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:15:09;95243.16;;;-1.97;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:17:36;95246.81;;;-2.01;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:20:02;95262.25;;;-1.91;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:22:28;95262.53;;;-1.68;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:24:54;95264.09;;;-1.67;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:27:19;95276.91;;;-1.69;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:29:45;95265.78;;;-1.75;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:32:11;95275.91;;;-1.65;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:34:37;95267.84;;;-1.68;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:37:03;95279.41;;;-1.48;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:39:28;95267.06;;;-1.57;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:41:54;95266.38;;;-1.53;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:44:20;95273.34;;;-1.49;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:46:46;95261.06;;;-1.53;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:49:12;95277.09;;;-1.50;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:51:38;95279.31;;;-1.52;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:54:05;95281.72;;;-1.47;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:56:31;95279.50;;;-1.45;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T05:58:56;95291.09;;;-1.37;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:01:26;95288.75;;;-1.27;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:03:52;95296.88;;;-1.35;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:06:18;95284.81;;;-1.45;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:08:44;95294.50;;;-1.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:11:11;95296.91;;;-1.19;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:13:41;95286.72;;;-1.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:16:08;95294.81;;;-0.98;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:18:33;95302.41;;;-0.84;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:20:59;95298.78;;;-0.92;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:23:25;95303.88;;;-0.87;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:25:52;95301.28;;;-0.83;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:28:18;95296.94;;;-0.76;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:30:45;95309.88;;;-0.74;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:33:11;95304.56;;;-0.74;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:35:37;95306.19;;;-0.70;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:38:03;95296.19;;;-0.60;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:40:29;95302.53;;;-0.65;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:42:56;95306.19;;;-0.85;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:45:21;95305.59;;;-0.79;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:47:47;95309.00;;;-0.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:50:13;95303.88;;;-0.87;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:52:39;95312.44;;;-0.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:55:05;95305.06;;;-0.69;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:57:31;95308.53;;;-0.52;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T06:59:56;95309.81;;;-0.46;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:02:22;95316.06;;;-0.54;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:04:47;95311.16;;;-0.68;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:07:13;95314.78;;;-0.60;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:09:38;95308.03;;;-0.58;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:12:04;95318.47;;;-0.49;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:14:29;95314.13;;;-0.42;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:16:55;95320.81;;;-0.16;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:19:21;95326.84;;;-0.19;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:21:46;95326.66;;;-0.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:24:16;95327.59;;;-0.03;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:26:42;95318.75;;;0.09;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:29:07;95323.22;;;-0.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:31:33;95317.91;;;-0.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:33:59;95319.09;;;-0.09;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:36:25;95316.00;;;-0.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:38:55;95328.44;;;0.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:41:22;95321.75;;;0.07;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:43:47;95311.28;;;-0.02;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:46:13;95296.59;;;-0.11;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:48:38;95312.63;;;0.24;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:51:04;95312.44;;;0.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:53:32;95319.31;;;0.34;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:56:10;95309.91;;;0.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T07:58:38;95310.69;;;0.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:01:03;95308.81;;;0.60;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:03:47;95308.34;;;0.54;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:06:13;95302.53;;;0.68;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:08:40;95304.69;;;1.01;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:11:06;95305.75;;;1.16;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:13:33;95308.38;;;1.35;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:16:00;95306.38;;;1.51;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:18:26;95318.13;;;1.70;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:20:51;95308.84;;;1.60;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:23:17;95304.06;;;1.50;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:25:42;95306.56;;;1.39;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:28:08;95310.28;;;1.35;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:30:37;95312.16;;;1.34;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:33:03;95311.13;;;1.39;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:35:28;95304.66;;;1.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:37:54;95306.47;;;1.36;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:40:19;95309.81;;;1.52;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:42:55;95311.97;;;1.43;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:45:23;95302.78;;;1.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:47:57;95300.97;;;1.25;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:50:26;95311.91;;;1.39;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:52:58;95304.81;;;1.28;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:55:25;95299.00;;;1.22;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T08:57:51;95290.34;;;1.29;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:00:18;95308.41;;;1.58;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:02:50;95306.28;;;1.67;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:05:16;95300.69;;;1.53;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:07:41;95317.19;;;1.59;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:10:07;95306.75;;;1.73;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:12:33;95300.56;;;1.92;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:14:59;95300.97;;;1.94;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:17:24;95286.34;;;1.84;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:19:50;95286.00;;;1.86;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:22:16;95282.31;;;2.20;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:24:41;95277.47;;;2.56;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:27:07;95283.13;;;2.81;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:29:32;95265.34;;;2.95;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:31:58;95256.00;;;2.82;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:34:24;95272.19;;;3.30;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:36:49;95259.75;;;3.48;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:39:15;95280.38;;;3.85;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:41:52;95262.81;;;3.47;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:44:22;95277.22;;;3.35;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:49:53;95261.69;;;3.99;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:52:21;95258.78;;;4.18;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T09:54:47;95270.69;;;4.28;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:00:15;95269.97;;;3.80;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:02:53;95262.69;;;3.77;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:10:38;95258.84;;;3.33;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:13:30;95256.84;;;3.23;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:19:23;95254.06;;;2.79;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:21:54;95249.50;;;3.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:24:42;95243.13;;;3.69;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:27:24;95247.97;;;4.04;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:29:59;95254.19;;;3.67;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:32:34;95253.59;;;3.44;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:35:36;95252.06;;;3.43;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:38:14;95254.34;;;3.41;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:40:47;95241.84;;;3.15;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:43:17;95239.16;;;3.15;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:45:45;95242.28;;;3.17;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:48:17;95248.69;;;3.13;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:50:52;95253.97;;;3.05;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:56:41;95239.69;;;2.57;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T10:59:27;95241.72;;;2.71;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:01:54;95248.00;;;2.82;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:04:31;95252.53;;;2.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:07:00;95248.31;;;2.77;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:09:33;95246.50;;;2.85;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:12:02;95255.44;;;2.99;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:14:29;95246.28;;;3.00;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:19:34;95253.41;;;3.23;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:22:02;95254.50;;;2.85;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:24:32;95252.75;;;2.96;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:27:05;95248.00;;;2.82;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:29:38;95245.59;;;2.43;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:32:15;95249.56;;;2.53;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:34:57;95247.72;;;2.61;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:37:25;95241.72;;;2.71;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:39:58;95252.53;;;2.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:42:24;95249.19;;;2.55;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:44:55;95243.16;;;2.31;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:47:42;95248.22;;;2.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:52:54;95265.19;;;1.98;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:55:19;95248.41;;;1.48;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T11:57:45;95246.25;;;1.12;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:00:25;95251.13;;;1.29;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:03:04;95251.13;;;1.29;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:05:40;95229.81;;;1.10;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:10:58;95246.81;;;1.44;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:13:24;95240.59;;;1.59;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:16:01;95240.88;;;1.54;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:21:14;95229.44;;;1.31;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:24:07;95247.75;;;1.32;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:26:46;95258.41;;;1.32;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:32:07;95251.38;;;1.20;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:43:20;95242.72;;;1.50;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:49:33;95242.03;;;1.57;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:52:28;95242.03;;;1.57;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T12:55:25;95248.28;;;1.41;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:00:43;95243.59;;;1.35;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:08:45;95240.41;;;1.26;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:11:19;95242.19;;;1.18;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:13:53;95253.22;;;1.39;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:16:24;95252.16;;;1.44;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:18:53;95262.88;;;1.47;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:21:24;95251.78;;;1.45;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:23:57;95232.28;;;1.41;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:26:45;95246.81;;;1.44;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:29:19;95241.56;;;1.28;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:32:13;95253.31;;;1.46;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:34:48;95255.47;;;1.60;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:37:16;95263.03;;;1.58;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:39:55;95272.25;;;1.61;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:42:22;95253.06;;;1.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:44:48;95263.22;;;1.69;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:49:56;95262.44;;;1.68;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:52:30;95255.09;;;1.62;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:55:07;95258.25;;;1.44;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T13:57:52;95256.66;;;1.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:00:38;95260.09;;;1.40;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:03:11;95261.28;;;1.43;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:06:09;95268.50;;;1.65;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:14:19;95290.84;;;1.57;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:16:46;95277.16;;;1.59;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:21:52;95289.97;;;1.49;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:32:34;95288.88;;;1.31;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:35:58;95297.47;;;1.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:38:27;95294.81;;;1.21;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T14:56:53;95318.94;;;1.09;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:01:55;95327.63;;;1.06;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:04:23;95331.72;;;1.00;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:06:51;95329.81;;;1.00;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:09:38;95342.50;;;0.87;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:15:39;95341.94;;;0.78;100.00
41686;BME280;27370;42.764;23.432;2023-01-31T15:18:17;95348.81;;;0.79;100.00