sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3944;DHT22;1986;52.546;13.428;2023-06-22T00:02:22;20.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:04:50;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:07:17;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:09:44;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:12:12;20.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:14:39;20.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:17:06;20.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:19:33;20.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:22:01;20.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:24:29;20.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:26:56;20.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:29:24;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:31:51;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:34:18;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:36:45;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:39:12;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:41:39;20.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:44:06;20.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:46:36;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:49:03;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:51:31;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:53:59;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:56:26;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T00:58:55;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:01:23;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:03:52;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:06:29;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:09:08;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:11:44;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:14:15;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:16:45;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:19:34;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:22:02;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:24:33;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:27:17;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:29:55;19.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:32:26;19.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:34:54;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:37:21;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:39:48;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:42:17;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:44:44;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:47:13;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:49:40;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:52:07;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:54:34;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:57:01;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T01:59:33;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:02:04;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:04:37;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:07:09;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:09:42;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:12:12;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:14:40;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:17:08;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:19:38;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:22:05;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:24:32;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:27:00;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:29:27;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:31:54;19.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:34:21;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:36:50;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:39:19;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:41:47;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:44:15;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:46:42;19.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:49:09;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:51:38;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:54:08;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:56:34;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T02:59:02;19.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:01:29;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:04:07;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:06:35;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:09:03;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:11:32;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:14:00;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:16:28;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:18:55;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:21:23;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:23:50;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:26:17;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:28:45;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:31:13;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:33:40;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:36:07;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:38:37;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:41:04;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:43:31;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:45:59;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:48:26;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:50:53;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:53:20;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:55:51;19.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T03:58:19;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:00:46;19.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:03:15;19.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:05:44;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:08:12;19.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:10:39;19.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:13:07;20.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:15:34;20.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:18:01;20.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:20:30;20.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:22:57;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:25:24;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:27:51;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:30:18;20.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:32:47;20.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:35:23;20.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:37:53;20.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:40:22;20.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:42:49;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:45:19;20.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:47:47;20.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:50:14;20.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:52:42;20.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:55:12;20.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T04:57:47;20.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:00:16;21.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:02:44;21.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:05:13;21.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:07:43;21.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:10:12;21.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:12:40;21.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:15:08;21.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:17:40;21.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:20:12;22.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:22:40;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:25:10;22.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:27:38;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:30:06;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:32:33;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:35:01;22.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:37:29;22.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:39:56;22.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:42:23;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:44:53;21.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:47:20;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:49:48;21.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:52:15;22.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:54:42;22.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:57:09;22.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T05:59:36;22.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:02:05;22.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:04:32;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:07:00;22.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:09:27;22.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:11:54;22.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:14:21;22.70;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:16:49;22.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:19:19;23.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:21:46;23.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:24:13;23.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:26:40;24.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:29:07;23.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:31:34;24.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:34:01;23.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:36:30;24.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:38:57;24.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:41:24;24.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:43:51;25.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:46:18;25.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:48:45;25.00;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:51:12;25.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:53:43;25.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:56:24;25.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T06:58:51;25.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:01:18;25.60;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:03:45;25.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:06:13;25.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:08:46;25.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:11:14;26.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:13:41;26.20;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:16:09;25.40;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:18:36;25.50;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:21:03;26.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:23:32;26.80;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:26:01;26.30;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:28:32;26.10;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:31:05;26.90;99.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:33:32;26.80;98.50
3944;DHT22;1986;52.546;13.428;2023-06-22T07:36:00;27.00;99.60
3944;DHT22;1986;52.546;13.428;2023-06-22T07:38:29;27.10;97.30
3944;DHT22;1986;52.546;13.428;2023-06-22T07:40:56;26.80;97.20
3944;DHT22;1986;52.546;13.428;2023-06-22T07:43:25;26.90;97.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:45:53;27.00;96.70
3944;DHT22;1986;52.546;13.428;2023-06-22T07:48:21;27.30;96.20
3944;DHT22;1986;52.546;13.428;2023-06-22T07:50:51;26.90;96.20
3944;DHT22;1986;52.546;13.428;2023-06-22T07:53:20;27.40;93.40
3944;DHT22;1986;52.546;13.428;2023-06-22T07:55:48;26.70;91.90
3944;DHT22;1986;52.546;13.428;2023-06-22T07:58:16;26.90;93.20
3944;DHT22;1986;52.546;13.428;2023-06-22T08:00:54;26.80;93.00
3944;DHT22;1986;52.546;13.428;2023-06-22T08:03:34;26.60;92.80
3944;DHT22;1986;52.546;13.428;2023-06-22T08:06:07;26.60;93.90
3944;DHT22;1986;52.546;13.428;2023-06-22T08:08:37;26.80;93.30
3944;DHT22;1986;52.546;13.428;2023-06-22T08:11:04;26.60;92.50
3944;DHT22;1986;52.546;13.428;2023-06-22T08:13:32;26.40;93.60
3944;DHT22;1986;52.546;13.428;2023-06-22T08:16:06;26.60;93.90
3944;DHT22;1986;52.546;13.428;2023-06-22T08:18:33;26.70;94.40
3944;DHT22;1986;52.546;13.428;2023-06-22T08:21:00;26.80;93.20
3944;DHT22;1986;52.546;13.428;2023-06-22T08:23:28;26.80;92.80
3944;DHT22;1986;52.546;13.428;2023-06-22T08:25:58;26.50;92.70
3944;DHT22;1986;52.546;13.428;2023-06-22T08:28:26;27.00;93.70
3944;DHT22;1986;52.546;13.428;2023-06-22T08:30:54;26.40;92.40
3944;DHT22;1986;52.546;13.428;2023-06-22T08:33:23;25.90;92.60
3944;DHT22;1986;52.546;13.428;2023-06-22T08:35:54;25.80;93.20
3944;DHT22;1986;52.546;13.428;2023-06-22T08:38:26;25.90;93.40
3944;DHT22;1986;52.546;13.428;2023-06-22T08:41:07;25.60;93.50
3944;DHT22;1986;52.546;13.428;2023-06-22T08:43:34;25.70;92.80
3944;DHT22;1986;52.546;13.428;2023-06-22T08:46:01;25.90;93.60
3944;DHT22;1986;52.546;13.428;2023-06-22T08:48:31;26.00;94.00
3944;DHT22;1986;52.546;13.428;2023-06-22T08:50:58;25.90;94.80
3944;DHT22;1986;52.546;13.428;2023-06-22T08:53:27;26.10;95.10
3944;DHT22;1986;52.546;13.428;2023-06-22T08:55:56;26.00;94.70
3944;DHT22;1986;52.546;13.428;2023-06-22T08:58:24;25.50;95.50
3944;DHT22;1986;52.546;13.428;2023-06-22T09:00:51;25.50;96.80
3944;DHT22;1986;52.546;13.428;2023-06-22T09:03:20;25.80;96.20
3944;DHT22;1986;52.546;13.428;2023-06-22T09:05:56;26.40;96.50
3944;DHT22;1986;52.546;13.428;2023-06-22T09:08:24;26.20;95.20
3944;DHT22;1986;52.546;13.428;2023-06-22T09:10:57;26.30;96.20
3944;DHT22;1986;52.546;13.428;2023-06-22T09:13:24;26.30;95.60
3944;DHT22;1986;52.546;13.428;2023-06-22T09:15:51;25.90;94.20
3944;DHT22;1986;52.546;13.428;2023-06-22T09:18:18;26.10;95.70
3944;DHT22;1986;52.546;13.428;2023-06-22T09:20:45;26.50;96.00
3944;DHT22;1986;52.546;13.428;2023-06-22T09:23:16;26.70;95.10
3944;DHT22;1986;52.546;13.428;2023-06-22T09:25:43;26.50;94.70
3944;DHT22;1986;52.546;13.428;2023-06-22T09:28:15;26.60;93.20
3944;DHT22;1986;52.546;13.428;2023-06-22T09:30:48;26.70;93.30
3944;DHT22;1986;52.546;13.428;2023-06-22T09:33:25;26.80;93.10
3944;DHT22;1986;52.546;13.428;2023-06-22T09:35:56;26.50;93.10
3944;DHT22;1986;52.546;13.428;2023-06-22T09:38:25;27.00;92.40
3944;DHT22;1986;52.546;13.428;2023-06-22T09:40:52;26.80;92.40
3944;DHT22;1986;52.546;13.428;2023-06-22T09:43:21;26.50;91.90
3944;DHT22;1986;52.546;13.428;2023-06-22T09:45:48;26.40;92.40
3944;DHT22;1986;52.546;13.428;2023-06-22T09:48:16;26.50;92.00
3944;DHT22;1986;52.546;13.428;2023-06-22T09:50:43;26.30;89.70
3944;DHT22;1986;52.546;13.428;2023-06-22T09:53:10;26.50;91.60
3944;DHT22;1986;52.546;13.428;2023-06-22T09:55:39;26.40;90.90
3944;DHT22;1986;52.546;13.428;2023-06-22T09:58:07;26.70;90.60
3944;DHT22;1986;52.546;13.428;2023-06-22T10:00:41;26.40;90.70
3944;DHT22;1986;52.546;13.428;2023-06-22T10:03:14;26.70;90.40
3944;DHT22;1986;52.546;13.428;2023-06-22T10:05:41;26.60;90.60
3944;DHT22;1986;52.546;13.428;2023-06-22T10:08:08;26.60;90.40
3944;DHT22;1986;52.546;13.428;2023-06-22T10:10:35;26.40;91.40
3944;DHT22;1986;52.546;13.428;2023-06-22T10:13:08;26.50;91.90
3944;DHT22;1986;52.546;13.428;2023-06-22T10:15:37;26.70;92.00
3944;DHT22;1986;52.546;13.428;2023-06-22T10:18:04;26.40;92.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:20:32;26.50;92.50
3944;DHT22;1986;52.546;13.428;2023-06-22T10:22:59;26.80;93.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:25:26;27.00;92.70
3944;DHT22;1986;52.546;13.428;2023-06-22T10:27:56;27.00;92.50
3944;DHT22;1986;52.546;13.428;2023-06-22T10:30:25;26.90;93.10
3944;DHT22;1986;52.546;13.428;2023-06-22T10:32:54;27.10;92.30
3944;DHT22;1986;52.546;13.428;2023-06-22T10:35:21;26.60;92.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:37:49;26.50;92.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:40:17;26.80;92.40
3944;DHT22;1986;52.546;13.428;2023-06-22T10:42:45;26.90;91.70
3944;DHT22;1986;52.546;13.428;2023-06-22T10:45:12;27.20;91.70
3944;DHT22;1986;52.546;13.428;2023-06-22T10:47:42;27.20;91.00
3944;DHT22;1986;52.546;13.428;2023-06-22T10:50:10;27.20;91.40
3944;DHT22;1986;52.546;13.428;2023-06-22T10:52:38;27.40;91.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:55:07;27.30;91.20
3944;DHT22;1986;52.546;13.428;2023-06-22T10:57:35;27.40;91.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:00:02;27.20;90.10
3944;DHT22;1986;52.546;13.428;2023-06-22T11:02:45;27.00;90.40
3944;DHT22;1986;52.546;13.428;2023-06-22T11:05:13;26.50;91.40
3944;DHT22;1986;52.546;13.428;2023-06-22T11:07:42;26.50;91.80
3944;DHT22;1986;52.546;13.428;2023-06-22T11:10:10;26.80;91.40
3944;DHT22;1986;52.546;13.428;2023-06-22T11:12:37;26.90;91.30
3944;DHT22;1986;52.546;13.428;2023-06-22T11:15:05;26.90;91.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:17:32;26.70;91.20
3944;DHT22;1986;52.546;13.428;2023-06-22T11:20:01;26.90;91.20
3944;DHT22;1986;52.546;13.428;2023-06-22T11:22:30;26.90;91.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:24:59;26.70;90.60
3944;DHT22;1986;52.546;13.428;2023-06-22T11:27:27;27.10;91.30
3944;DHT22;1986;52.546;13.428;2023-06-22T11:29:57;27.40;88.90
3944;DHT22;1986;52.546;13.428;2023-06-22T11:32:24;27.50;87.50
3944;DHT22;1986;52.546;13.428;2023-06-22T11:34:52;27.20;88.10
3944;DHT22;1986;52.546;13.428;2023-06-22T11:37:25;27.20;89.80
3944;DHT22;1986;52.546;13.428;2023-06-22T11:39:52;27.40;89.90
3944;DHT22;1986;52.546;13.428;2023-06-22T11:42:20;27.20;89.10
3944;DHT22;1986;52.546;13.428;2023-06-22T11:44:50;27.10;88.80
3944;DHT22;1986;52.546;13.428;2023-06-22T11:47:17;27.60;90.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:49:45;27.50;88.20
3944;DHT22;1986;52.546;13.428;2023-06-22T11:52:13;27.80;87.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:54:41;27.60;86.00
3944;DHT22;1986;52.546;13.428;2023-06-22T11:57:08;27.80;87.10
3944;DHT22;1986;52.546;13.428;2023-06-22T11:59:35;27.70;85.90
3944;DHT22;1986;52.546;13.428;2023-06-22T12:02:03;27.80;87.20
3944;DHT22;1986;52.546;13.428;2023-06-22T12:04:32;27.30;87.30
3944;DHT22;1986;52.546;13.428;2023-06-22T12:07:00;27.50;87.50
3944;DHT22;1986;52.546;13.428;2023-06-22T12:09:27;27.80;86.50
3944;DHT22;1986;52.546;13.428;2023-06-22T12:11:58;27.80;86.20
3944;DHT22;1986;52.546;13.428;2023-06-22T12:14:25;27.90;86.80
3944;DHT22;1986;52.546;13.428;2023-06-22T12:16:53;27.90;86.50
3944;DHT22;1986;52.546;13.428;2023-06-22T12:19:20;27.80;86.20
3944;DHT22;1986;52.546;13.428;2023-06-22T12:21:47;27.70;85.30
3944;DHT22;1986;52.546;13.428;2023-06-22T12:24:15;27.70;86.00
3944;DHT22;1986;52.546;13.428;2023-06-22T12:26:43;27.60;86.70
3944;DHT22;1986;52.546;13.428;2023-06-22T12:29:12;27.40;85.40
3944;DHT22;1986;52.546;13.428;2023-06-22T12:31:39;27.60;86.90
3944;DHT22;1986;52.546;13.428;2023-06-22T12:34:07;27.60;86.50
3944;DHT22;1986;52.546;13.428;2023-06-22T12:36:34;27.80;85.60
3944;DHT22;1986;52.546;13.428;2023-06-22T12:39:01;27.80;85.30
3944;DHT22;1986;52.546;13.428;2023-06-22T12:41:28;28.00;85.90
3944;DHT22;1986;52.546;13.428;2023-06-22T12:43:55;27.90;84.60
3944;DHT22;1986;52.546;13.428;2023-06-22T12:46:23;28.00;84.50
3944;DHT22;1986;52.546;13.428;2023-06-22T12:48:50;28.10;84.40
3944;DHT22;1986;52.546;13.428;2023-06-22T12:51:21;28.00;84.80
3944;DHT22;1986;52.546;13.428;2023-06-22T12:53:49;27.90;83.90
3944;DHT22;1986;52.546;13.428;2023-06-22T12:56:17;27.40;84.70
3944;DHT22;1986;52.546;13.428;2023-06-22T12:58:44;27.60;85.20
3944;DHT22;1986;52.546;13.428;2023-06-22T13:01:11;27.50;85.00
3944;DHT22;1986;52.546;13.428;2023-06-22T13:03:41;27.60;86.10
3944;DHT22;1986;52.546;13.428;2023-06-22T13:06:08;27.70;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T13:08:35;27.70;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T13:11:03;27.90;85.30
3944;DHT22;1986;52.546;13.428;2023-06-22T13:13:30;27.80;84.40
3944;DHT22;1986;52.546;13.428;2023-06-22T13:15:58;27.90;84.70
3944;DHT22;1986;52.546;13.428;2023-06-22T13:18:25;27.90;85.10
3944;DHT22;1986;52.546;13.428;2023-06-22T13:20:54;28.00;84.40
3944;DHT22;1986;52.546;13.428;2023-06-22T13:23:23;27.90;85.40
3944;DHT22;1986;52.546;13.428;2023-06-22T13:25:52;28.10;85.60
3944;DHT22;1986;52.546;13.428;2023-06-22T13:28:19;28.10;83.40
3944;DHT22;1986;52.546;13.428;2023-06-22T13:30:48;28.30;84.60
3944;DHT22;1986;52.546;13.428;2023-06-22T13:33:15;28.50;83.60
3944;DHT22;1986;52.546;13.428;2023-06-22T13:35:42;28.40;83.70
3944;DHT22;1986;52.546;13.428;2023-06-22T13:38:11;28.40;84.00
3944;DHT22;1986;52.546;13.428;2023-06-22T13:40:40;28.30;83.30
3944;DHT22;1986;52.546;13.428;2023-06-22T13:43:07;28.30;82.90
3944;DHT22;1986;52.546;13.428;2023-06-22T13:45:34;28.10;83.70
3944;DHT22;1986;52.546;13.428;2023-06-22T13:48:02;28.20;83.80
3944;DHT22;1986;52.546;13.428;2023-06-22T13:50:28;28.40;84.70
3944;DHT22;1986;52.546;13.428;2023-06-22T13:52:55;28.50;84.40
3944;DHT22;1986;52.546;13.428;2023-06-22T13:55:25;28.30;82.60
3944;DHT22;1986;52.546;13.428;2023-06-22T13:57:53;27.80;83.00
3944;DHT22;1986;52.546;13.428;2023-06-22T14:00:21;27.90;83.80
3944;DHT22;1986;52.546;13.428;2023-06-22T14:02:48;28.10;85.00
3944;DHT22;1986;52.546;13.428;2023-06-22T14:05:16;28.10;84.50
3944;DHT22;1986;52.546;13.428;2023-06-22T14:07:43;27.90;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T14:10:10;28.10;84.80
3944;DHT22;1986;52.546;13.428;2023-06-22T14:12:39;28.20;85.30
3944;DHT22;1986;52.546;13.428;2023-06-22T14:15:07;28.00;84.00
3944;DHT22;1986;52.546;13.428;2023-06-22T14:17:34;28.10;85.10
3944;DHT22;1986;52.546;13.428;2023-06-22T14:20:01;28.30;85.70
3944;DHT22;1986;52.546;13.428;2023-06-22T14:22:30;28.30;85.50
3944;DHT22;1986;52.546;13.428;2023-06-22T14:24:57;28.30;85.20
3944;DHT22;1986;52.546;13.428;2023-06-22T14:27:28;28.10;83.30
3944;DHT22;1986;52.546;13.428;2023-06-22T14:29:57;28.10;84.20
3944;DHT22;1986;52.546;13.428;2023-06-22T14:32:24;28.10;84.20
3944;DHT22;1986;52.546;13.428;2023-06-22T14:34:51;28.00;84.40
3944;DHT22;1986;52.546;13.428;2023-06-22T14:37:18;28.10;84.50
3944;DHT22;1986;52.546;13.428;2023-06-22T14:39:47;28.10;84.70
3944;DHT22;1986;52.546;13.428;2023-06-22T14:42:18;28.10;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T14:44:45;28.10;84.60
3944;DHT22;1986;52.546;13.428;2023-06-22T14:47:17;28.00;84.20
3944;DHT22;1986;52.546;13.428;2023-06-22T14:49:48;28.20;85.60
3944;DHT22;1986;52.546;13.428;2023-06-22T14:52:15;28.30;86.00
3944;DHT22;1986;52.546;13.428;2023-06-22T14:54:55;28.40;84.20
3944;DHT22;1986;52.546;13.428;2023-06-22T14:57:30;28.40;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T14:59:57;28.50;84.80
3944;DHT22;1986;52.546;13.428;2023-06-22T15:02:25;28.30;83.60
3944;DHT22;1986;52.546;13.428;2023-06-22T15:04:53;28.30;83.70
3944;DHT22;1986;52.546;13.428;2023-06-22T15:07:22;28.20;84.60
3944;DHT22;1986;52.546;13.428;2023-06-22T15:09:56;28.20;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T15:12:24;28.00;84.50
3944;DHT22;1986;52.546;13.428;2023-06-22T15:14:51;28.00;84.90
3944;DHT22;1986;52.546;13.428;2023-06-22T15:17:18;28.20;86.20
3944;DHT22;1986;52.546;13.428;2023-06-22T15:19:46;28.10;84.60
3944;DHT22;1986;52.546;13.428;2023-06-22T15:22:13;28.10;85.60
3944;DHT22;1986;52.546;13.428;2023-06-22T15:24:43;28.30;85.40
3944;DHT22;1986;52.546;13.428;2023-06-22T15:27:11;28.20;84.30
3944;DHT22;1986;52.546;13.428;2023-06-22T15:29:39;28.10;84.80
3944;DHT22;1986;52.546;13.428;2023-06-22T15:32:06;28.20;85.40
3944;DHT22;1986;52.546;13.428;2023-06-22T15:34:34;28.10;85.70
3944;DHT22;1986;52.546;13.428;2023-06-22T15:37:03;28.10;86.40
3944;DHT22;1986;52.546;13.428;2023-06-22T15:39:30;28.10;86.10
3944;DHT22;1986;52.546;13.428;2023-06-22T15:41:57;28.10;85.80
3944;DHT22;1986;52.546;13.428;2023-06-22T15:44:24;28.20;85.90
3944;DHT22;1986;52.546;13.428;2023-06-22T15:46:51;28.10;86.30
3944;DHT22;1986;52.546;13.428;2023-06-22T15:49:19;28.00;86.10
3944;DHT22;1986;52.546;13.428;2023-06-22T15:51:48;28.00;86.50
3944;DHT22;1986;52.546;13.428;2023-06-22T15:54:16;28.00;87.00