sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
70216;SDS011;65567;55.684;37.570;2023-07-31T00:00:34;5.40;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:03:00;6.68;;;2.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:05:26;7.63;;;2.78;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:07:52;8.05;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:10:19;6.50;;;2.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:12:46;5.90;;;2.65;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:15:13;4.22;;;2.53;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:17:39;6.35;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:20:06;4.60;;;2.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:22:32;6.45;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:24:57;5.35;;;2.53;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:27:24;3.95;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:29:51;4.97;;;2.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:32:17;7.00;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:34:43;5.57;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:37:09;4.90;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:39:35;6.10;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:42:01;5.65;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:44:28;3.50;;;2.17;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:46:54;5.78;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:49:21;5.97;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:51:48;4.22;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:54:14;5.68;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:56:41;4.85;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T00:59:09;5.10;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:01:36;5.95;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:04:03;3.90;;;2.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:06:37;4.70;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:09:23;5.57;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:11:56;5.87;;;2.53;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:14:25;5.63;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:16:52;6.85;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:19:18;6.18;;;2.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:28:02;5.13;;;2.17;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:30:37;4.75;;;2.42;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:33:09;5.97;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:35:36;3.53;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:38:03;5.40;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:40:30;4.22;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:42:56;3.55;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:45:22;3.97;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:47:48;4.20;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:50:14;5.35;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:52:40;9.13;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:55:06;4.82;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:57:32;6.53;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T01:59:58;6.50;;;2.65;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:02:24;5.70;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:04:50;7.00;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:07:16;3.53;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:09:42;3.97;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:12:08;4.25;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:14:34;5.65;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:17:00;5.60;;;2.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:19:26;5.38;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:21:52;3.75;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:24:17;3.65;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:26:43;4.93;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:29:09;5.35;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:31:35;4.43;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:34:01;3.45;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:36:27;4.93;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:38:52;3.78;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:41:18;7.07;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:43:44;5.20;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:46:10;5.43;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:48:36;4.55;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:51:02;4.45;;;2.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:53:30;3.85;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:55:56;4.22;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T02:58:25;4.55;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:00:51;3.35;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:03:17;5.07;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:05:43;5.05;;;2.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:08:09;4.93;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:10:35;4.55;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:13:01;5.43;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:15:27;4.63;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:17:53;4.18;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:20:19;6.95;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:22:45;4.35;;;2.17;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:25:11;5.35;;;2.13;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:27:37;5.90;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:30:07;5.03;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:32:36;4.20;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:35:01;5.32;;;2.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:37:27;4.40;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:39:56;5.90;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:42:25;5.95;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:44:51;7.90;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:47:17;5.65;;;2.72;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:49:43;5.07;;;2.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:52:09;5.90;;;2.53;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:54:35;4.50;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:57:01;5.45;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T03:59:27;4.18;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:01:53;3.97;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:04:19;4.75;;;2.08;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:06:46;3.35;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:09:11;6.32;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:11:38;4.97;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:14:04;4.97;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:16:30;7.57;;;2.17;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:18:56;5.55;;;2.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:21:22;5.50;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:23:48;3.78;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:26:14;6.50;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:28:40;4.97;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:31:06;6.75;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:33:32;8.65;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:35:58;4.50;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:38:24;3.92;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:40:50;5.15;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:43:18;5.47;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:45:45;3.97;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:48:12;3.47;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:50:39;5.43;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:53:05;5.88;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:55:30;5.35;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T04:57:57;5.63;;;2.25;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:00:24;4.50;;;2.35;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:02:49;6.50;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:05:15;4.75;;;1.73;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:07:41;4.35;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:10:07;5.63;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:12:33;8.00;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:14:59;4.90;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:17:25;5.07;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:19:51;4.90;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:22:16;5.43;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:24:42;6.65;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:27:08;6.10;;;2.03;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:29:35;5.82;;;1.73;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:32:01;3.58;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:34:27;6.35;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:36:52;5.15;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:39:18;6.82;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:41:45;5.20;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:44:10;3.00;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:46:36;6.72;;;2.67;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:49:02;6.85;;;2.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:51:28;4.53;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:53:54;3.35;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:56:19;5.28;;;2.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T05:58:45;5.32;;;3.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:01:11;4.03;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:03:37;3.92;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:06:03;7.85;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:08:28;4.30;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:10:54;5.40;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:13:20;3.53;;;1.23;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:15:46;5.20;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:18:11;3.67;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:20:40;4.75;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:23:06;5.15;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:25:32;2.85;;;1.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:27:58;15.57;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:30:24;7.93;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:32:50;5.32;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:35:15;4.10;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:37:41;4.43;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:40:09;7.95;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:42:35;6.18;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:45:01;10.10;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:47:28;5.47;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:49:53;3.25;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:52:20;4.22;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:54:59;6.63;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:57:26;4.28;;;1.27;;
70216;SDS011;65567;55.684;37.570;2023-07-31T06:59:52;3.42;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:02:18;8.70;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:04:44;15.05;;;4.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:07:12;3.35;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:09:38;5.40;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:12:04;5.93;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:14:29;5.72;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:16:55;9.18;;;1.65;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:19:21;4.15;;;1.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:21:49;4.97;;;1.17;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:24:15;3.30;;;1.27;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:26:41;4.68;;;1.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:29:06;4.57;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:31:33;5.85;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:33:58;1.70;;;0.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:36:27;4.53;;;1.23;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:38:53;3.70;;;1.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:41:19;1.85;;;0.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:43:44;1.83;;;1.08;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:46:10;6.60;;;0.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:48:36;4.93;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:51:02;5.15;;;0.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:53:28;2.28;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:55:54;1.92;;;0.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T07:58:20;2.05;;;0.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:00:50;2.88;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:03:16;1.75;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:05:43;3.35;;;1.23;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:08:13;3.70;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:10:40;2.60;;;1.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:13:06;6.35;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:15:31;5.70;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:17:57;2.03;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:20:23;4.43;;;1.42;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:22:49;1.60;;;1.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:25:15;3.72;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:27:44;3.25;;;0.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:30:11;11.95;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:32:37;1.63;;;1.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:35:04;3.17;;;1.13;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:37:31;3.33;;;1.23;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:39:56;2.03;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:42:23;2.22;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:44:50;4.38;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:47:17;5.65;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:49:45;5.60;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:52:12;2.47;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:54:38;3.25;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:57:05;6.15;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T08:59:34;2.80;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:02:03;2.22;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:04:32;4.85;;;1.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:07:00;4.00;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:09:28;8.52;;;2.35;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:11:54;11.68;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:14:21;4.05;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:16:54;2.83;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:19:26;3.65;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:21:58;2.60;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:24:28;4.00;;;1.52;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:26:56;3.88;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:29:24;2.60;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:31:51;11.18;;;2.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:34:18;4.15;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:36:48;4.38;;;1.42;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:39:16;2.53;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:41:46;3.45;;;1.52;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:44:18;4.07;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:46:44;3.63;;;1.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:49:10;4.80;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:51:38;3.42;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:54:14;2.72;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:56:45;4.13;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T09:59:14;2.58;;;1.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:01:41;3.70;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:04:09;4.28;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:06:36;8.95;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:09:07;4.93;;;1.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:11:42;2.35;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:14:24;3.95;;;1.42;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:16:52;3.50;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:19:18;3.90;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:21:46;2.05;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:24:14;4.10;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:26:41;3.17;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:29:12;3.92;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:31:40;3.67;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:34:07;4.70;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:36:33;4.25;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:38:58;3.90;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:41:30;2.90;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:43:57;3.75;;;1.55;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:46:27;3.25;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:48:58;2.38;;;1.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:51:28;4.93;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:54:11;4.03;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:56:39;4.28;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T10:59:05;3.30;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:02:04;3.25;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:04:26;2.55;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:06:56;3.50;;;1.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:09:32;2.83;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:11:58;2.20;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:14:25;3.55;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:16:51;4.95;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:19:26;2.72;;;1.40;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:21:52;3.65;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:24:18;3.03;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:26:48;2.80;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:29:15;3.00;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:31:44;5.57;;;1.45;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:34:11;6.22;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:36:37;6.82;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:39:07;3.72;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:41:34;7.43;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:44:00;6.28;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:46:30;4.40;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:49:00;3.15;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:51:26;3.67;;;2.22;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:53:55;3.28;;;1.50;;
70216;SDS011;65567;55.684;37.570;2023-07-31T11:58:57;4.75;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:01:24;4.95;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:03:55;3.15;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:06:22;2.97;;;1.77;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:09:04;2.40;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:11:30;4.38;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:13:56;2.60;;;1.38;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:16:25;4.07;;;2.05;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:18:53;4.07;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:21:19;2.63;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:23:45;4.78;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:28:48;6.00;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:31:16;6.35;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:33:46;2.95;;;1.65;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:36:18;8.95;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:38:46;4.32;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:41:11;4.60;;;1.73;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:43:38;3.40;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:46:05;2.72;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:48:33;3.42;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:50:59;5.95;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:53:25;4.25;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:55:50;3.35;;;2.15;;
70216;SDS011;65567;55.684;37.570;2023-07-31T12:58:16;4.25;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:00:42;3.63;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:03:08;5.68;;;1.77;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:05:34;7.78;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:08:00;6.93;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:10:26;5.63;;;2.10;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:12:53;9.48;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:15:19;3.22;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:17:45;4.50;;;1.85;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:20:11;6.05;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:22:37;3.58;;;1.75;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:25:03;3.55;;;1.98;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:27:28;5.72;;;1.58;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:29:54;3.70;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:32:20;4.00;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:34:46;3.47;;;1.48;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:37:12;5.13;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:39:38;3.55;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:42:05;3.75;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:44:36;4.70;;;1.83;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:47:05;4.90;;;2.28;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:49:32;3.38;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:51:58;5.10;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:54:24;3.67;;;1.95;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:56:50;3.55;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T13:59:17;6.43;;;1.88;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:01:43;5.68;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:04:09;3.90;;;1.63;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:06:35;4.40;;;1.90;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:09:01;6.05;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:11:28;6.13;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:13:53;3.65;;;1.77;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:16:21;6.20;;;2.00;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:18:47;3.40;;;1.80;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:21:13;4.82;;;1.60;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:23:39;4.70;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:26:05;3.60;;;1.70;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:28:31;7.63;;;2.47;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:30:56;5.88;;;1.92;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:33:22;4.47;;;2.20;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:35:47;8.13;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:38:13;3.65;;;2.30;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:40:39;5.57;;;2.33;;
70216;SDS011;65567;55.684;37.570;2023-07-31T14:43:04;4.35;;;2.30;;