sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6037;SDS011;3047;42.600;23.470;2022-09-03T00:00:07;6.85;;;5.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:02:37;6.85;;;4.97;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:05:11;6.15;;;4.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:07:44;7.30;;;4.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:10:20;5.22;;;4.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:12:51;5.80;;;4.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:15:23;6.93;;;4.63;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:17:51;5.32;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:20:24;7.57;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:22:58;6.60;;;4.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:25:33;6.95;;;6.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:28:05;7.60;;;5.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:30:45;6.45;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:33:21;5.15;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:35:54;5.72;;;4.43;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:38:30;5.22;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:41:01;6.82;;;4.82;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:43:39;4.40;;;4.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:46:18;7.07;;;4.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:48:55;6.55;;;4.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:51:37;5.00;;;4.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:54:12;6.25;;;4.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:56:47;5.90;;;4.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T00:59:23;7.18;;;4.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:02:00;7.40;;;6.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:04:38;5.70;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:07:20;6.15;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:09:56;5.45;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:12:35;7.60;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:15:08;6.80;;;4.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:17:43;7.18;;;5.28;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:20:22;7.72;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:26:05;5.75;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:28:51;8.57;;;5.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:31:28;6.95;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:34:07;6.45;;;4.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:36:43;10.73;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:39:20;6.18;;;5.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:41:59;8.40;;;5.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:48:00;6.85;;;5.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:50:39;7.80;;;5.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:53:14;6.60;;;5.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:55:55;7.82;;;6.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T01:58:34;7.18;;;5.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:01:08;7.20;;;5.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:03:40;6.45;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:06:09;7.43;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:08:37;8.68;;;5.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:11:07;9.98;;;6.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:13:35;5.28;;;4.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:16:09;5.72;;;5.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:18:39;5.45;;;4.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:21:08;8.25;;;5.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:23:37;5.10;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:26:04;7.00;;;5.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:28:33;5.90;;;5.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:31:00;6.63;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:33:28;7.70;;;4.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:35:55;7.47;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:38:23;5.28;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:40:52;5.15;;;4.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:43:20;9.38;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:45:53;7.57;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:48:24;6.38;;;4.97;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:50:53;6.65;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:53:20;5.30;;;4.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:55:47;9.23;;;6.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T02:58:14;7.40;;;5.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:00:41;5.78;;;5.13;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:03:08;6.63;;;5.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:05:35;6.60;;;5.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:08:09;7.13;;;5.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:10:39;6.22;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:13:06;6.40;;;4.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:15:32;6.07;;;4.63;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:17:59;5.15;;;4.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:20:26;6.60;;;5.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:22:53;8.10;;;4.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:25:21;6.05;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:27:47;10.90;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:30:14;8.50;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:32:41;6.72;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:35:09;6.72;;;5.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:37:35;5.97;;;5.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:40:02;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:42:33;6.28;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:44:59;5.57;;;5.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:47:27;5.10;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:49:55;5.88;;;5.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:52:22;6.32;;;5.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:54:49;5.57;;;5.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:57:16;5.70;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T03:59:44;5.30;;;4.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:02:11;5.65;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:04:39;5.47;;;4.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:07:06;5.90;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:09:33;6.45;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:12:01;5.32;;;4.82;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:14:30;8.02;;;5.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:16:58;6.05;;;5.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:19:24;7.65;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:21:53;6.72;;;5.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:24:20;5.90;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:26:47;6.78;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:29:15;5.93;;;5.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:31:42;5.72;;;5.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:34:30;7.65;;;4.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:36:57;5.43;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:39:24;6.53;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:41:51;7.10;;;6.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:44:18;6.93;;;5.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:46:44;7.25;;;6.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:49:12;8.43;;;6.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:51:40;7.60;;;6.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:54:08;6.32;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:56:35;6.75;;;5.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T04:59:02;6.22;;;5.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:01:31;7.32;;;6.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:03:59;6.30;;;5.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:06:27;6.28;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:08:57;5.82;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:11:25;6.88;;;5.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:13:54;7.00;;;5.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:16:22;8.40;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:18:50;7.45;;;6.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:21:18;6.82;;;5.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:23:46;6.85;;;6.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:26:16;6.65;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:28:45;8.85;;;6.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:31:12;6.45;;;5.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:33:41;6.55;;;5.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:36:09;6.55;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:38:38;7.05;;;5.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:41:05;8.40;;;6.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:43:34;8.07;;;5.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:46:02;6.03;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:48:30;6.32;;;5.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:50:59;6.20;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:53:26;5.38;;;4.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:55:56;5.60;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T05:58:23;6.72;;;6.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:00:52;5.97;;;5.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:03:19;5.97;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:05:48;7.28;;;6.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:08:16;7.97;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:10:43;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:13:10;6.07;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:15:37;7.03;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:18:05;6.65;;;6.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:20:33;6.15;;;5.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:22:59;7.57;;;6.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:25:26;6.32;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:27:53;10.07;;;6.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:30:19;8.10;;;7.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:32:48;6.78;;;6.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:35:17;7.15;;;5.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:37:44;6.57;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:40:11;6.68;;;6.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:42:38;7.45;;;6.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:45:06;7.18;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:47:33;5.55;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:50:00;4.90;;;4.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:52:29;7.47;;;6.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:54:55;7.00;;;6.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:57:22;7.25;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T06:59:49;7.47;;;6.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:02:15;7.80;;;5.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:04:44;9.23;;;7.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:07:11;7.55;;;6.82;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:09:39;7.25;;;6.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:12:06;8.70;;;6.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:14:35;7.53;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:17:01;7.43;;;6.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:19:28;12.15;;;7.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:21:55;7.65;;;6.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:24:21;8.05;;;6.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:26:50;7.68;;;5.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:29:17;7.32;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:31:45;6.53;;;5.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:34:12;7.82;;;5.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:36:41;5.82;;;5.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:39:11;7.88;;;6.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:41:39;7.88;;;6.82;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:44:11;6.35;;;5.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:46:39;8.45;;;6.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:49:07;6.35;;;5.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:51:35;8.82;;;6.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:54:03;6.70;;;6.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:56:34;7.18;;;6.43;;
6037;SDS011;3047;42.600;23.470;2022-09-03T07:59:01;9.93;;;7.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:01:30;7.00;;;6.13;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:03:58;5.78;;;5.28;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:06:26;7.53;;;6.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:08:54;8.07;;;7.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:11:23;6.20;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:13:53;7.70;;;6.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:16:25;8.05;;;7.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:18:54;8.05;;;6.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:21:21;6.85;;;6.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:23:49;5.57;;;5.07;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:26:17;7.50;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:28:47;7.25;;;6.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:31:15;6.80;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:33:43;9.00;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:36:14;8.00;;;5.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:38:42;6.15;;;5.28;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:41:11;7.85;;;7.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:46:34;7.00;;;6.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:49:13;7.28;;;6.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:51:49;7.05;;;6.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:54:20;11.55;;;10.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:56:50;7.43;;;5.63;;
6037;SDS011;3047;42.600;23.470;2022-09-03T08:59:17;5.15;;;4.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:01:47;5.80;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:04:23;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:07:02;6.15;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:09:36;5.97;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:12:14;5.85;;;5.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:14:49;7.45;;;6.82;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:17:32;5.93;;;5.43;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:20:13;6.35;;;5.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:22:46;10.63;;;7.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:25:18;8.40;;;7.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:27:47;10.48;;;9.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:30:17;7.18;;;6.53;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:33:05;7.00;;;6.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:35:31;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:38:00;6.28;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:40:28;5.53;;;5.13;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:43:08;5.75;;;5.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:45:35;4.78;;;4.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:48:06;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:50:38;6.05;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:53:08;5.35;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:55:53;6.00;;;5.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T09:58:21;6.45;;;5.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:00:59;7.03;;;6.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:03:29;5.82;;;5.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:06:05;6.53;;;5.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:09:03;6.35;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:11:31;7.05;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:14:01;6.35;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:16:32;5.95;;;5.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:19:07;6.50;;;5.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:21:39;4.90;;;4.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:24:18;6.22;;;5.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:27:06;5.93;;;5.43;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:29:36;6.82;;;5.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:32:17;6.18;;;5.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:34:54;4.97;;;4.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:37:32;6.22;;;5.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:40:10;6.28;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:42:46;6.28;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:45:22;6.00;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:48:15;5.93;;;5.43;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:50:55;5.72;;;5.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:53:29;6.72;;;6.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:56:10;5.97;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T10:58:47;6.07;;;5.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:01:26;6.93;;;5.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:04:07;6.07;;;5.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:06:46;6.13;;;4.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:09:18;6.20;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:11:52;5.43;;;5.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:14:28;6.25;;;5.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:17:00;5.78;;;5.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:19:33;5.93;;;5.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:22:10;5.15;;;4.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:24:40;5.50;;;5.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:27:16;6.32;;;5.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:29:52;5.85;;;5.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:32:27;5.43;;;4.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:35:01;5.70;;;5.13;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:37:44;7.75;;;5.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:40:17;5.50;;;5.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:42:47;4.95;;;4.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:45:21;5.97;;;5.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:47:58;6.28;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:50:25;5.00;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:53:05;5.70;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:55:45;5.40;;;4.93;;
6037;SDS011;3047;42.600;23.470;2022-09-03T11:58:21;5.32;;;4.65;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:00:51;5.13;;;4.72;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:03:22;6.53;;;5.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:05:57;5.50;;;4.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:08:44;6.47;;;5.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:11:35;10.07;;;6.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:14:17;5.45;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:19:39;7.10;;;4.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:22:11;4.97;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:24:39;4.30;;;3.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:27:08;3.97;;;3.67;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:29:48;6.93;;;6.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:32:24;4.78;;;4.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:34:52;5.75;;;5.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:37:20;6.43;;;4.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:39:49;5.07;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:42:18;5.18;;;4.68;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:44:49;4.30;;;4.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:47:16;4.35;;;3.97;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:49:45;5.40;;;4.75;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:52:15;4.32;;;4.03;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:54:47;4.95;;;4.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:57:19;5.10;;;4.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T12:59:51;5.30;;;4.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:02:23;5.38;;;4.97;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:04:53;4.75;;;4.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:07:26;6.80;;;6.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:09:59;4.00;;;3.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:12:30;4.22;;;3.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:15:08;5.35;;;4.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:17:51;6.85;;;4.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:20:37;4.82;;;4.32;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:23:27;6.05;;;5.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:26:03;5.78;;;5.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:28:41;4.82;;;4.15;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:31:25;5.30;;;4.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:33:58;4.55;;;4.25;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:36:29;4.97;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:39:02;4.60;;;4.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:41:37;5.85;;;4.57;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:44:08;5.45;;;4.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:46:42;7.15;;;6.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:49:16;6.00;;;5.60;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:52:12;4.68;;;4.38;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:54:48;3.78;;;3.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:57:25;4.28;;;3.97;;
6037;SDS011;3047;42.600;23.470;2022-09-03T13:59:59;5.20;;;4.80;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:02:36;3.50;;;3.30;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:05:17;4.95;;;3.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:08:04;3.92;;;3.63;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:10:43;3.67;;;3.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:13:20;4.57;;;4.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:15:55;3.60;;;3.33;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:21:20;3.70;;;3.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:23:50;3.72;;;3.45;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:26:26;4.15;;;3.83;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:28:58;5.30;;;4.90;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:31:30;4.20;;;3.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:34:21;5.05;;;4.05;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:36:58;6.50;;;3.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:39:31;3.97;;;3.78;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:45:07;3.63;;;3.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:47:45;3.30;;;3.10;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:50:37;4.78;;;4.35;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:53:15;4.50;;;4.20;;
6037;SDS011;3047;42.600;23.470;2022-09-03T14:58:51;4.18;;;3.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:01:36;3.97;;;3.55;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:04:17;3.92;;;3.50;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:10:01;4.03;;;3.83;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:12:38;4.80;;;4.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:15:10;4.65;;;4.18;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:17:45;3.20;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:20:20;3.70;;;3.47;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:23:09;3.20;;;3.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:25:53;5.07;;;3.95;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:28:32;3.55;;;3.22;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:31:12;4.13;;;3.83;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:33:49;4.00;;;3.70;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:36:23;4.72;;;4.40;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:38:56;4.28;;;3.88;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:41:30;3.97;;;3.67;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:44:05;3.38;;;3.17;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:46:38;4.05;;;3.85;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:49:18;3.85;;;3.63;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:51:58;4.38;;;4.00;;
6037;SDS011;3047;42.600;23.470;2022-09-03T15:54:37;6.47;;;3.95;;