sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
14008;DHT22;61651;45.508;12.232;2022-07-05T00:02:43;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:05:46;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:08:48;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:11:50;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:26:45;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:29:47;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:32:49;26.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:35:51;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:38:52;26.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:41:56;26.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:44:58;26.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:48:00;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:51:02;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:54:06;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T00:57:10;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:00:12;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:03:14;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:06:16;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:09:21;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:12:24;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:15:27;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:18:29;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:21:33;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:32:14;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:35:17;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:38:21;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:41:23;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:44:25;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:47:28;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:50:33;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:53:39;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:56:41;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T01:59:43;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:02:47;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:05:49;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:08:51;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:11:53;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:14:55;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:17:58;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:21:00;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:24:03;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:27:05;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:30:08;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:33:11;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:36:13;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:39:15;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:42:17;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:45:19;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:48:22;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:51:24;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:54:26;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T02:57:28;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:00:31;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:03:35;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:06:37;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:09:39;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:12:41;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:15:43;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:18:46;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:21:48;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:24:50;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:27:52;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:30:54;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:33:57;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:36:59;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:40:01;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:43:03;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:46:05;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:49:08;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:52:10;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:55:12;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T03:58:14;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:01:16;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:04:19;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:07:21;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:10:23;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:13:25;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:16:27;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:19:31;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:22:33;26.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:25:35;26.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:28:37;26.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:31:38;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:34:42;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:37:44;26.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:40:47;27.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:43:49;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:46:51;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:49:55;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:52:57;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:55:59;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T04:59:01;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:02:04;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:05:08;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:08:10;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:11:12;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:14:14;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:17:16;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:20:19;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:23:21;27.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:26:24;27.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:29:26;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:32:28;27.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:35:31;27.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:38:33;27.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:41:35;27.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:44:37;27.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:47:46;27.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:50:49;28.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:53:51;28.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:56:53;28.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T05:59:55;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:02:57;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:06:00;28.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:09:02;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:12:05;28.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:15:08;28.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:18:11;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:21:14;28.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:24:16;29.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:27:18;29.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:30:21;29.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:33:23;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:36:26;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:39:28;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:42:30;29.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:45:32;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:48:34;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:51:38;29.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:54:39;29.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T06:57:41;29.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:00:44;29.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:03:46;29.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:06:50;29.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:09:52;29.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:12:53;29.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:15:55;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:18:57;30.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:22:00;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:25:02;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:28:05;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:31:07;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:34:10;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:37:13;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:40:15;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:43:17;30.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:46:19;30.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:49:20;30.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:52:24;30.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:55:26;30.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T07:58:29;30.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:01:31;30.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:04:33;30.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:07:37;30.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:10:39;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:13:41;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:16:43;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:19:46;30.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:23:06;30.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:26:08;30.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:29:12;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:32:14;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:35:16;30.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:38:19;30.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:41:22;30.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:44:28;30.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:47:31;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:50:34;31.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:53:39;31.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:56:41;31.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T08:59:43;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:02:45;30.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:05:47;30.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:08:54;31.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:11:56;31.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:14:58;31.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:18:00;31.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:21:12;31.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:24:15;31.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:27:17;31.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:30:31;31.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:33:33;32.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:36:50;32.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:39:53;32.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:43:10;32.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:46:12;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:49:25;32.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:52:28;32.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:55:32;32.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T09:58:34;32.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:01:36;33.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:04:38;33.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:07:40;33.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:10:46;33.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:13:50;33.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:16:59;34.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:20:02;34.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:23:07;34.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:26:11;34.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:29:14;34.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:32:19;34.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:35:21;34.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:38:23;33.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:41:27;33.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:44:33;33.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:47:35;33.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:50:43;33.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:54:01;33.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T10:57:24;33.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:00:27;34.30;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:03:33;34.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:06:41;34.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:09:58;34.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:13:38;35.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:16:40;35.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:20:08;35.50;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:23:12;35.90;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:26:17;36.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:29:41;36.20;99.40
14008;DHT22;61651;45.508;12.232;2022-07-05T11:32:43;35.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:35:45;35.60;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:39:13;35.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:42:19;35.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:45:23;36.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:48:26;36.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:51:29;36.40;98.90
14008;DHT22;61651;45.508;12.232;2022-07-05T11:54:32;36.50;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T11:57:35;36.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:00:39;36.80;99.50
14008;DHT22;61651;45.508;12.232;2022-07-05T12:03:52;36.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:06:57;36.50;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T12:10:00;36.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:13:19;36.40;99.80
14008;DHT22;61651;45.508;12.232;2022-07-05T12:16:22;36.50;99.60
14008;DHT22;61651;45.508;12.232;2022-07-05T12:19:26;36.70;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:22:32;37.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:25:34;37.30;98.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:28:37;37.10;99.20
14008;DHT22;61651;45.508;12.232;2022-07-05T12:31:57;35.40;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:35:00;36.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:38:07;35.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:41:10;35.10;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:44:13;35.20;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:47:20;35.00;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:50:24;35.80;99.90
14008;DHT22;61651;45.508;12.232;2022-07-05T12:53:29;36.50;99.20
14008;DHT22;61651;45.508;12.232;2022-07-05T12:56:50;37.00;98.60
14008;DHT22;61651;45.508;12.232;2022-07-05T13:00:10;37.30;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T13:03:15;37.80;99.00
14008;DHT22;61651;45.508;12.232;2022-07-05T13:06:17;37.60;97.00
14008;DHT22;61651;45.508;12.232;2022-07-05T13:09:33;36.50;96.50
14008;DHT22;61651;45.508;12.232;2022-07-05T13:12:35;36.90;96.90
14008;DHT22;61651;45.508;12.232;2022-07-05T13:15:37;37.10;97.00
14008;DHT22;61651;45.508;12.232;2022-07-05T13:18:41;36.20;97.00
14008;DHT22;61651;45.508;12.232;2022-07-05T13:21:43;35.60;97.70
14008;DHT22;61651;45.508;12.232;2022-07-05T13:24:45;35.40;97.20
14008;DHT22;61651;45.508;12.232;2022-07-05T13:27:47;35.40;97.50
14008;DHT22;61651;45.508;12.232;2022-07-05T13:30:49;35.20;96.80
14008;DHT22;61651;45.508;12.232;2022-07-05T13:33:52;36.00;96.60
14008;DHT22;61651;45.508;12.232;2022-07-05T13:36:55;35.30;96.80
14008;DHT22;61651;45.508;12.232;2022-07-05T13:39:57;34.80;97.10
14008;DHT22;61651;45.508;12.232;2022-07-05T13:42:59;35.30;97.10
14008;DHT22;61651;45.508;12.232;2022-07-05T13:46:01;35.50;96.20
14008;DHT22;61651;45.508;12.232;2022-07-05T13:49:04;36.60;96.20
14008;DHT22;61651;45.508;12.232;2022-07-05T13:52:06;37.60;94.80
14008;DHT22;61651;45.508;12.232;2022-07-05T13:55:09;36.40;94.60
14008;DHT22;61651;45.508;12.232;2022-07-05T13:58:11;36.60;94.90
14008;DHT22;61651;45.508;12.232;2022-07-05T14:01:13;37.30;95.00
14008;DHT22;61651;45.508;12.232;2022-07-05T14:04:16;37.90;94.70
14008;DHT22;61651;45.508;12.232;2022-07-05T14:07:18;38.50;93.30
14008;DHT22;61651;45.508;12.232;2022-07-05T14:10:23;38.90;91.40
14008;DHT22;61651;45.508;12.232;2022-07-05T14:13:25;38.80;91.00
14008;DHT22;61651;45.508;12.232;2022-07-05T14:16:29;38.80;91.30
14008;DHT22;61651;45.508;12.232;2022-07-05T14:19:33;38.80;90.80
14008;DHT22;61651;45.508;12.232;2022-07-05T14:22:35;37.50;90.40
14008;DHT22;61651;45.508;12.232;2022-07-05T14:25:37;38.10;91.20
14008;DHT22;61651;45.508;12.232;2022-07-05T14:28:39;38.60;91.30
14008;DHT22;61651;45.508;12.232;2022-07-05T14:31:41;39.40;91.60
14008;DHT22;61651;45.508;12.232;2022-07-05T14:34:44;40.40;91.40
14008;DHT22;61651;45.508;12.232;2022-07-05T14:37:46;40.90;86.80
14008;DHT22;61651;45.508;12.232;2022-07-05T14:40:48;41.10;87.70
14008;DHT22;61651;45.508;12.232;2022-07-05T14:43:53;39.60;89.40
14008;DHT22;61651;45.508;12.232;2022-07-05T14:46:56;39.70;90.40
14008;DHT22;61651;45.508;12.232;2022-07-05T14:49:59;40.50;91.50
14008;DHT22;61651;45.508;12.232;2022-07-05T14:53:01;41.30;91.60
14008;DHT22;61651;45.508;12.232;2022-07-05T14:56:08;41.80;90.00
14008;DHT22;61651;45.508;12.232;2022-07-05T14:59:10;41.60;90.30
14008;DHT22;61651;45.508;12.232;2022-07-05T15:02:12;41.50;88.20
14008;DHT22;61651;45.508;12.232;2022-07-05T15:05:19;41.50;86.90
14008;DHT22;61651;45.508;12.232;2022-07-05T15:08:21;41.50;88.30
14008;DHT22;61651;45.508;12.232;2022-07-05T15:11:25;41.60;88.10
14008;DHT22;61651;45.508;12.232;2022-07-05T15:14:29;42.00;88.20
14008;DHT22;61651;45.508;12.232;2022-07-05T15:17:33;42.00;84.20
14008;DHT22;61651;45.508;12.232;2022-07-05T15:20:36;41.50;82.60
14008;DHT22;61651;45.508;12.232;2022-07-05T15:23:38;40.60;81.00
14008;DHT22;61651;45.508;12.232;2022-07-05T15:26:41;39.90;79.80
14008;DHT22;61651;45.508;12.232;2022-07-05T15:29:43;39.90;76.40
14008;DHT22;61651;45.508;12.232;2022-07-05T15:32:44;40.20;77.70
14008;DHT22;61651;45.508;12.232;2022-07-05T15:35:48;40.50;79.80
14008;DHT22;61651;45.508;12.232;2022-07-05T15:38:50;40.60;76.70
14008;DHT22;61651;45.508;12.232;2022-07-05T15:41:52;40.80;75.40
14008;DHT22;61651;45.508;12.232;2022-07-05T15:44:55;41.10;74.30
14008;DHT22;61651;45.508;12.232;2022-07-05T15:47:57;41.40;74.90
14008;DHT22;61651;45.508;12.232;2022-07-05T15:51:00;41.50;75.90
14008;DHT22;61651;45.508;12.232;2022-07-05T15:54:03;41.50;74.10
14008;DHT22;61651;45.508;12.232;2022-07-05T15:57:06;41.60;74.60
14008;DHT22;61651;45.508;12.232;2022-07-05T16:00:09;41.40;70.30
14008;DHT22;61651;45.508;12.232;2022-07-05T16:03:11;41.00;72.00
14008;DHT22;61651;45.508;12.232;2022-07-05T16:06:14;41.10;74.90
14008;DHT22;61651;45.508;12.232;2022-07-05T16:09:17;40.80;74.60
14008;DHT22;61651;45.508;12.232;2022-07-05T16:12:19;40.80;73.80
14008;DHT22;61651;45.508;12.232;2022-07-05T16:15:22;40.50;73.30
14008;DHT22;61651;45.508;12.232;2022-07-05T16:18:45;40.50;73.30
14008;DHT22;61651;45.508;12.232;2022-07-05T16:21:49;40.30;75.00
14008;DHT22;61651;45.508;12.232;2022-07-05T16:24:51;40.20;73.00
14008;DHT22;61651;45.508;12.232;2022-07-05T16:27:53;40.10;73.90
14008;DHT22;61651;45.508;12.232;2022-07-05T16:30:56;40.00;73.30
14008;DHT22;61651;45.508;12.232;2022-07-05T16:33:58;39.80;72.20
14008;DHT22;61651;45.508;12.232;2022-07-05T16:37:01;39.80;74.00
14008;DHT22;61651;45.508;12.232;2022-07-05T16:40:06;39.60;71.90
14008;DHT22;61651;45.508;12.232;2022-07-05T16:43:08;39.40;77.40
14008;DHT22;61651;45.508;12.232;2022-07-05T16:46:11;38.60;83.10
14008;DHT22;61651;45.508;12.232;2022-07-05T16:49:13;38.10;85.50
14008;DHT22;61651;45.508;12.232;2022-07-05T16:52:16;37.30;88.00
14008;DHT22;61651;45.508;12.232;2022-07-05T16:55:18;36.60;89.80
14008;DHT22;61651;45.508;12.232;2022-07-05T16:58:20;36.20;90.40
14008;DHT22;61651;45.508;12.232;2022-07-05T17:01:23;35.70;91.50
14008;DHT22;61651;45.508;12.232;2022-07-05T17:04:25;35.40;91.90
14008;DHT22;61651;45.508;12.232;2022-07-05T17:07:29;35.10;93.00
14008;DHT22;61651;45.508;12.232;2022-07-05T17:10:31;34.90;93.00
14008;DHT22;61651;45.508;12.232;2022-07-05T17:13:32;34.70;93.90
14008;DHT22;61651;45.508;12.232;2022-07-05T17:16:38;34.50;94.70
14008;DHT22;61651;45.508;12.232;2022-07-05T17:19:40;34.30;95.00
14008;DHT22;61651;45.508;12.232;2022-07-05T17:22:43;34.10;95.80
14008;DHT22;61651;45.508;12.232;2022-07-05T17:25:45;34.10;96.10
14008;DHT22;61651;45.508;12.232;2022-07-05T17:28:49;34.10;96.40
14008;DHT22;61651;45.508;12.232;2022-07-05T17:31:51;34.00;96.60
14008;DHT22;61651;45.508;12.232;2022-07-05T17:34:56;34.00;96.60
14008;DHT22;61651;45.508;12.232;2022-07-05T17:37:59;34.00;97.10
14008;DHT22;61651;45.508;12.232;2022-07-05T17:41:01;33.90;97.20
14008;DHT22;61651;45.508;12.232;2022-07-05T17:44:04;33.80;97.50
14008;DHT22;61651;45.508;12.232;2022-07-05T17:47:08;33.80;98.30
14008;DHT22;61651;45.508;12.232;2022-07-05T17:50:12;33.70;98.20
14008;DHT22;61651;45.508;12.232;2022-07-05T17:53:15;33.80;98.30
14008;DHT22;61651;45.508;12.232;2022-07-05T17:56:17;33.80;98.40
14008;DHT22;61651;45.508;12.232;2022-07-05T17:59:19;33.80;98.40
14008;DHT22;61651;45.508;12.232;2022-07-05T18:02:21;33.70;98.50
14008;DHT22;61651;45.508;12.232;2022-07-05T18:05:23;33.60;98.70
14008;DHT22;61651;45.508;12.232;2022-07-05T18:08:27;33.60;98.70
14008;DHT22;61651;45.508;12.232;2022-07-05T18:11:29;33.50;98.50
14008;DHT22;61651;45.508;12.232;2022-07-05T18:14:31;33.50;98.80
14008;DHT22;61651;45.508;12.232;2022-07-05T18:17:34;33.40;97.90
14008;DHT22;61651;45.508;12.232;2022-07-05T18:20:40;33.20;98.20
14008;DHT22;61651;45.508;12.232;2022-07-05T18:23:44;33.10;98.40
14008;DHT22;61651;45.508;12.232;2022-07-05T18:26:46;33.10;98.40
14008;DHT22;61651;45.508;12.232;2022-07-05T18:29:48;33.00;98.30
14008;DHT22;61651;45.508;12.232;2022-07-05T18:32:50;33.00;98.30
14008;DHT22;61651;45.508;12.232;2022-07-05T18:35:52;32.90;98.10
14008;DHT22;61651;45.508;12.232;2022-07-05T18:38:56;32.80;98.10
14008;DHT22;61651;45.508;12.232;2022-07-05T18:41:58;32.80;98.40
14008;DHT22;61651;45.508;12.232;2022-07-05T18:45:00;32.70;98.70
14008;DHT22;61651;45.508;12.232;2022-07-05T18:48:02;32.50;99.00
14008;DHT22;61651;45.508;12.232;2022-07-05T18:51:04;32.40;99.00
14008;DHT22;61651;45.508;12.232;2022-07-05T18:54:08;32.30;99.20
14008;DHT22;61651;45.508;12.232;2022-07-05T18:57:11;32.30;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T19:00:14;32.30;99.20
14008;DHT22;61651;45.508;12.232;2022-07-05T19:03:16;32.20;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T19:06:18;32.10;99.20
14008;DHT22;61651;45.508;12.232;2022-07-05T19:09:39;32.10;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T19:12:58;32.00;99.40
14008;DHT22;61651;45.508;12.232;2022-07-05T19:16:18;31.90;99.30
14008;DHT22;61651;45.508;12.232;2022-07-05T19:19:21;31.90;99.40
14008;DHT22;61651;45.508;12.232;2022-07-05T19:22:23;31.90;99.50