sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74851;SDS011;63400;50.650;6.832;2023-04-24T00:00:30;4.45;;;1.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:02:59;2.53;;;0.43;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:05:24;6.38;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:07:50;1.13;;;0.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:10:19;3.28;;;1.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:12:45;2.30;;;0.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:15:10;1.80;;;0.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:17:36;2.88;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:20:02;3.50;;;0.43;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:22:29;4.65;;;0.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:24:56;3.40;;;0.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:27:22;5.15;;;1.17;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:29:50;1.98;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:32:22;2.42;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:34:47;2.70;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:37:13;2.53;;;0.43;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:39:38;4.65;;;1.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:42:04;3.00;;;0.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:44:31;3.15;;;0.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:46:58;2.70;;;0.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:49:24;2.63;;;0.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:51:50;1.95;;;0.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:54:16;3.55;;;0.93;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:56:42;1.98;;;0.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T00:59:13;2.55;;;0.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:01:39;4.35;;;1.02;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:04:07;3.42;;;0.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:06:33;6.03;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:08:59;2.85;;;1.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:11:25;3.65;;;1.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:13:51;2.38;;;0.73;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:16:17;2.72;;;0.77;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:18:45;1.85;;;0.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:21:11;2.88;;;0.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:23:38;5.85;;;1.48;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:26:04;3.08;;;0.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:28:35;5.60;;;2.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:31:01;3.00;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:33:26;3.95;;;1.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:36:01;2.63;;;0.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:38:26;3.55;;;1.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:40:52;2.90;;;1.17;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:43:18;3.58;;;1.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:45:43;6.70;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:48:09;4.53;;;1.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:50:37;7.75;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:53:03;5.07;;;1.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:55:29;4.47;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T01:57:55;5.13;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:00:21;4.35;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:02:47;4.65;;;1.83;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:05:12;3.65;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:07:38;6.05;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:10:03;5.20;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:12:29;5.75;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:14:55;5.75;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:17:20;5.20;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:19:46;4.80;;;2.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:22:12;5.78;;;2.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:24:37;8.32;;;3.17;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:27:03;4.32;;;2.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:29:41;5.80;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:32:06;5.68;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:34:32;6.68;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:36:57;4.72;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:39:23;7.47;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:41:50;6.15;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:44:16;5.38;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:46:42;11.13;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:49:08;6.03;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:51:33;5.55;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:53:59;7.32;;;3.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:56:24;6.68;;;2.58;;
74851;SDS011;63400;50.650;6.832;2023-04-24T02:58:50;8.73;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:01:16;8.00;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:03:42;10.25;;;4.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:06:08;5.82;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:08:34;8.25;;;4.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:11:00;6.57;;;2.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:13:25;7.35;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:15:51;6.35;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:18:16;5.97;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:20:42;11.02;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:23:07;8.02;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:25:33;8.85;;;3.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:27:58;6.57;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:30:24;6.45;;;2.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:32:54;8.45;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:35:24;7.75;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:37:49;8.43;;;3.33;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:40:15;7.97;;;2.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:42:40;8.88;;;3.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:45:06;7.28;;;3.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:47:32;7.07;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:49:57;7.20;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:52:23;8.30;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:54:48;11.60;;;3.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:57:17;7.00;;;3.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T03:59:42;10.02;;;3.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:02:08;7.47;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:04:33;7.80;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:06:59;8.43;;;3.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:09:26;7.13;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:11:52;8.95;;;3.92;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:14:17;7.57;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:16:43;9.13;;;3.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:19:08;7.80;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:21:34;7.88;;;3.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:23:59;6.57;;;3.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:26:25;5.32;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:28:51;8.57;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:31:18;7.13;;;4.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:33:44;9.13;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:36:10;6.22;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:38:35;6.82;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:41:02;7.72;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:43:28;7.85;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:45:53;9.93;;;4.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:48:26;8.02;;;3.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:50:56;8.73;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:53:22;7.32;;;3.33;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:55:48;7.10;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T04:58:16;6.72;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:00:42;6.97;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:03:07;4.60;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:09:37;7.88;;;3.58;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:12:36;8.77;;;3.42;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:15:23;6.15;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:17:55;14.45;;;5.07;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:20:28;6.22;;;2.78;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:23:06;11.00;;;3.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:25:35;6.97;;;2.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:28:10;6.63;;;2.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:30:58;8.93;;;3.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:33:49;5.95;;;3.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:36:41;18.10;;;4.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:39:12;7.03;;;2.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:41:49;10.88;;;4.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:44:29;6.55;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:47:07;14.70;;;5.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:49:34;6.25;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:52:06;10.60;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:54:35;7.22;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:57:00;6.88;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T05:59:29;8.82;;;3.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:01:55;6.28;;;3.78;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:04:21;10.82;;;3.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:06:46;5.63;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:09:16;9.93;;;3.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:11:45;6.90;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:14:11;5.97;;;2.78;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:16:37;5.20;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:19:04;5.72;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:21:30;8.45;;;2.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:23:58;5.53;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:26:23;4.72;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:28:50;4.13;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:31:16;4.57;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:33:42;5.43;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:36:09;3.30;;;1.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:38:37;5.82;;;2.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:41:03;3.95;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:43:30;5.40;;;1.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:45:57;5.53;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:48:23;4.85;;;1.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:50:50;4.30;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:53:16;4.18;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:55:44;2.97;;;1.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T06:58:14;2.92;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:00:40;5.78;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:03:05;5.90;;;1.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:05:31;4.75;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:07:58;3.25;;;1.23;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:10:24;2.72;;;1.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:12:52;4.93;;;1.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:15:19;3.83;;;1.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:17:51;9.18;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:20:24;2.30;;;0.82;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:22:50;2.30;;;0.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:25:17;3.40;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:27:49;2.30;;;1.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:30:17;5.72;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:32:45;3.17;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:35:12;2.80;;;0.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:37:37;1.58;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:40:13;3.35;;;1.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:42:42;2.78;;;0.93;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:45:08;3.30;;;1.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:47:34;2.55;;;1.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:49:59;3.10;;;1.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:52:26;2.65;;;0.57;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:54:56;3.13;;;0.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:57:24;2.35;;;0.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T07:59:53;1.95;;;0.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:02:19;2.13;;;0.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:04:52;2.90;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:07:22;5.50;;;1.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:10:04;4.28;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:12:38;6.22;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:15:04;3.70;;;1.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:17:30;2.83;;;0.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:19:59;2.67;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:22:26;3.80;;;0.93;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:24:53;2.67;;;0.73;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:27:18;2.03;;;0.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:29:44;3.03;;;0.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:32:15;4.07;;;1.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:34:44;4.93;;;1.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:37:09;3.47;;;1.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:39:36;3.13;;;0.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:42:08;3.45;;;1.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:44:35;3.05;;;0.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:47:02;2.17;;;0.77;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:49:33;2.70;;;0.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:55:59;3.47;;;0.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T08:59:31;2.65;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:01:57;3.17;;;0.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:04:23;2.83;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:06:56;3.13;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:09:25;2.95;;;0.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:12:20;3.28;;;0.57;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:14:46;2.88;;;0.68;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:17:36;3.33;;;0.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:20:06;4.07;;;1.13;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:22:42;3.58;;;1.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:25:12;2.78;;;0.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:27:58;2.20;;;0.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:30:28;4.97;;;0.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:36:02;3.58;;;0.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:38:31;2.83;;;0.57;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:41:04;2.75;;;0.82;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:43:47;2.90;;;1.27;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:46:19;3.70;;;1.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:49:09;4.00;;;1.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:51:41;3.88;;;1.23;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:56:44;4.38;;;1.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T09:59:11;2.65;;;1.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:01:38;5.10;;;1.63;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:04:14;5.30;;;1.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:06:52;5.20;;;1.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:09:23;5.60;;;1.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:11:53;7.43;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:14:45;6.05;;;2.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:17:53;4.82;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:20:30;5.10;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:23:35;6.22;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:26:02;4.68;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:28:44;4.90;;;1.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:31:41;5.65;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:34:39;5.78;;;1.77;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:41:12;5.07;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:46:52;8.13;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:49:50;4.63;;;1.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:52:43;7.22;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T10:58:41;6.35;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:01:29;7.68;;;2.22;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:07:20;3.53;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:10:12;6.65;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:13:21;3.28;;;1.52;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:23:14;5.18;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:25:43;4.82;;;1.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:28:33;4.45;;;2.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:31:58;3.88;;;1.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:34:48;3.95;;;1.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:37:30;11.93;;;2.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:40:48;5.88;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-04-24T11:43:36;4.85;;;2.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:23:37;7.50;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:26:09;4.93;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:29:04;5.07;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:41:43;7.30;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:44:19;6.10;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:46:46;9.50;;;3.25;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:49:15;5.32;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:51:46;5.68;;;1.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:54:12;5.00;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:56:38;6.40;;;2.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T13:59:05;4.95;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:01:30;5.05;;;2.33;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:03:56;7.13;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:06:21;7.97;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:08:50;5.45;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:11:15;6.85;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:13:42;6.30;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:16:10;4.95;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:18:36;5.85;;;1.83;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:21:02;4.55;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:23:31;4.90;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:25:59;10.40;;;3.03;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:28:24;6.72;;;2.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:30:51;5.10;;;2.78;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:33:19;8.18;;;2.58;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:35:45;7.80;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:38:11;8.38;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:40:38;6.35;;;2.83;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:43:05;5.75;;;2.72;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:45:32;5.93;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:47:57;7.43;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:50:23;8.57;;;3.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:52:48;6.68;;;2.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:55:14;5.90;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T14:57:41;5.13;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:00:07;5.60;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:02:35;6.53;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:05:05;6.35;;;2.35;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:07:31;6.65;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:09:57;7.10;;;3.05;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:12:22;6.15;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:14:47;6.93;;;2.85;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:17:13;6.63;;;2.30;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:19:39;5.63;;;2.75;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:22:04;6.57;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:24:30;8.48;;;3.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:26:55;11.68;;;4.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:29:21;7.78;;;3.80;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:31:47;6.65;;;2.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:34:12;7.80;;;3.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:36:38;6.80;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:39:04;10.05;;;3.95;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:41:29;7.32;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:43:56;8.77;;;3.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:46:22;8.20;;;4.20;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:48:47;9.77;;;3.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:51:13;6.95;;;2.53;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:53:39;5.28;;;2.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:56:06;5.55;;;2.97;;
74851;SDS011;63400;50.650;6.832;2023-04-24T15:58:32;5.30;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:00:57;7.97;;;2.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:03:22;5.28;;;2.45;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:05:48;7.57;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:08:14;14.35;;;3.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:10:40;6.88;;;2.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:13:06;8.48;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:15:33;5.75;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:18:00;7.25;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:20:26;7.68;;;2.08;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:22:51;5.63;;;2.42;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:25:21;4.55;;;2.50;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:27:50;4.15;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:30:17;5.78;;;1.42;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:32:43;6.78;;;1.92;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:35:08;5.78;;;2.40;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:37:34;12.00;;;2.70;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:40:00;12.40;;;3.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:42:25;9.15;;;3.00;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:44:51;6.00;;;2.38;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:47:16;5.35;;;1.88;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:49:42;4.03;;;2.28;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:52:09;16.23;;;4.10;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:54:35;6.40;;;2.67;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:57:03;10.68;;;3.83;;
74851;SDS011;63400;50.650;6.832;2023-04-24T16:59:29;5.00;;;2.83;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:01:58;5.30;;;2.47;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:04:23;5.00;;;1.98;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:06:49;7.38;;;2.15;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:09:14;6.30;;;2.55;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:11:41;7.07;;;2.90;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:14:07;7.78;;;2.60;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:16:32;4.97;;;2.17;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:18:58;8.68;;;3.72;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:21:24;5.50;;;2.65;;
74851;SDS011;63400;50.650;6.832;2023-04-24T17:23:50;6.43;;;2.92;;