sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
34738;BME280;39910;47.154;27.614;2022-09-02T00:00:52;100963.72;;;18.83;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:03:19;100966.56;;;18.88;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:05:44;100972.69;;;18.95;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:08:11;100984.34;;;18.89;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:10:39;100976.59;;;18.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:13:07;100988.28;;;18.86;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:15:34;100990.53;;;18.89;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:18:00;100989.13;;;18.80;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:20:28;100995.44;;;18.67;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:22:54;100983.44;;;18.70;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:25:21;100985.22;;;18.83;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:27:47;100983.84;;;18.73;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:30:13;100989.00;;;18.75;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:32:39;100986.13;;;18.70;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:35:05;100997.31;;;18.67;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:37:31;100995.69;;;18.59;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:39:56;101005.88;;;18.44;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:42:23;101008.31;;;18.52;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:44:49;101008.75;;;18.42;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:47:15;101003.22;;;18.44;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:49:45;101006.09;;;18.42;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:52:27;101005.31;;;18.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:55:10;101020.41;;;18.36;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T00:57:40;101021.38;;;18.42;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:00:16;101020.81;;;18.33;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:02:46;101025.34;;;18.33;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:05:16;101026.03;;;18.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:07:43;101027.25;;;18.19;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:10:13;101034.47;;;18.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:12:39;101023.97;;;18.17;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:15:07;101017.13;;;18.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:17:34;101027.03;;;18.20;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:20:10;101026.84;;;18.22;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:22:37;101032.84;;;18.17;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:25:07;101025.44;;;18.13;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:27:33;101021.53;;;18.09;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:30:00;101027.31;;;17.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:32:28;101018.03;;;18.08;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:34:53;101027.53;;;17.98;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:37:20;101036.03;;;17.88;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:39:46;101038.34;;;17.78;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:42:12;101035.03;;;17.76;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:44:37;101040.81;;;17.73;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:47:12;101045.13;;;17.60;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:49:38;101057.50;;;17.68;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:52:04;101057.28;;;17.69;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:54:29;101048.03;;;17.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:56:55;101055.25;;;17.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T01:59:21;101068.25;;;17.68;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:01:46;101057.13;;;17.64;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:04:12;101051.31;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:06:42;101064.34;;;17.51;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:09:10;101062.06;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:11:36;101063.91;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:14:03;101065.38;;;17.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:16:29;101060.84;;;17.50;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:18:54;101054.66;;;17.36;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:21:20;101060.84;;;17.44;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:23:46;101060.84;;;17.44;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:26:11;101073.63;;;17.28;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:28:37;101081.25;;;17.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:31:03;101082.91;;;17.32;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:33:29;101081.25;;;17.45;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:35:55;101082.69;;;17.40;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:38:21;101086.84;;;17.43;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:40:47;101089.94;;;17.33;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:43:12;101086.00;;;17.23;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:45:38;101083.72;;;17.20;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:48:04;101091.78;;;17.26;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:50:30;101094.25;;;17.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:52:55;101095.47;;;17.12;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:55:22;101091.31;;;17.03;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T02:57:48;101091.34;;;17.16;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:00:18;101097.69;;;17.02;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:02:45;101096.50;;;17.04;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:05:12;101093.34;;;16.88;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:07:39;101094.38;;;16.87;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:10:06;101089.19;;;16.78;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:12:36;101092.09;;;16.83;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:15:04;101105.72;;;16.82;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:17:30;101114.38;;;16.84;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:19:55;101108.38;;;16.75;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:22:25;101108.38;;;16.75;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:24:50;101104.44;;;16.71;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:27:16;101106.22;;;16.64;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:29:41;101114.72;;;16.74;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:32:08;101105.41;;;16.64;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:34:34;101116.09;;;16.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:36:59;101110.00;;;16.76;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:39:25;101111.66;;;16.77;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:41:50;101102.50;;;16.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:44:17;101091.78;;;16.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:46:43;101088.72;;;16.62;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:49:09;101103.41;;;16.72;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:51:39;101111.66;;;16.77;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:54:05;101105.28;;;16.85;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:56:32;101106.38;;;16.97;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T03:58:58;101114.38;;;16.91;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:01:24;101123.66;;;16.95;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:03:50;101122.41;;;16.84;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:06:18;101131.50;;;16.96;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:08:45;101129.31;;;17.20;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:11:15;101133.97;;;16.91;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:13:43;101135.84;;;17.04;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:16:11;101135.47;;;17.13;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:18:37;101135.03;;;17.10;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:21:04;101139.81;;;17.15;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:23:31;101142.69;;;17.13;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:25:57;101145.38;;;17.13;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:28:22;101149.94;;;17.19;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:30:49;101150.78;;;17.26;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:33:16;101146.63;;;17.30;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:35:43;101146.19;;;17.07;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:38:09;101144.16;;;17.22;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:40:42;101152.44;;;17.34;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:43:08;101153.63;;;17.18;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:45:34;101152.97;;;17.09;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:48:00;101153.63;;;17.18;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:50:25;101150.72;;;17.06;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:52:51;101147.25;;;17.19;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:55:16;101143.13;;;17.23;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T04:57:42;101139.44;;;17.37;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:00:08;101137.16;;;17.34;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:02:34;101138.63;;;17.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:04:59;101136.78;;;17.64;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:07:25;101133.06;;;17.58;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:09:59;101134.47;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:12:26;101133.22;;;17.24;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:14:53;101141.09;;;17.45;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:17:21;101135.34;;;17.48;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:19:47;101134.09;;;17.51;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:22:12;101130.97;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:24:38;101136.34;;;17.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:27:04;101131.59;;;17.62;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:29:29;101130.00;;;17.81;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:31:55;101125.03;;;17.78;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:34:21;101131.63;;;17.76;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:36:46;101124.22;;;17.71;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:39:12;101130.38;;;17.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:41:38;101128.56;;;17.85;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:44:04;101129.78;;;17.89;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:46:31;101137.59;;;18.11;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:48:57;101136.59;;;17.72;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:51:54;101133.28;;;17.97;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:54:40;101137.59;;;18.11;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:57:09;101138.66;;;17.90;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T05:59:36;101140.06;;;18.06;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:02:07;101142.13;;;18.10;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:04:45;101145.88;;;17.76;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:07:13;101152.06;;;17.97;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:09:39;101146.69;;;18.03;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:12:05;101151.22;;;18.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:14:31;101153.47;;;18.32;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:16:58;101153.03;;;18.35;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:19:25;101152.84;;;18.37;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:21:54;101164.63;;;18.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:24:20;101168.38;;;18.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:26:46;101169.81;;;18.24;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:29:12;101175.75;;;18.39;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:31:43;101171.44;;;18.32;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:34:10;101175.34;;;18.36;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:36:38;101177.97;;;18.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:39:04;101180.66;;;18.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:41:31;101177.53;;;18.78;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:44:03;101181.28;;;18.58;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:46:32;101182.06;;;18.85;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:48:58;101179.56;;;18.83;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:51:31;101182.13;;;18.58;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:53:57;101179.16;;;18.80;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:56:23;101176.66;;;18.85;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T06:58:51;101178.81;;;19.14;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:01:22;101189.53;;;19.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:03:49;101186.69;;;19.47;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:06:42;101178.94;;;19.32;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:09:09;101170.69;;;19.52;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:11:35;101180.00;;;19.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:14:02;101175.66;;;19.87;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:16:31;101175.53;;;20.00;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:18:57;101177.72;;;20.10;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:21:26;101182.19;;;19.98;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:23:53;101178.31;;;20.12;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:26:20;101168.91;;;20.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:28:45;101186.78;;;19.34;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:31:13;101177.44;;;19.68;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:33:39;101184.88;;;19.98;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:36:05;101185.50;;;19.37;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:38:32;101179.50;;;19.03;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:40:58;101176.94;;;18.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:43:26;101169.59;;;18.12;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:45:52;101165.06;;;19.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:48:21;101161.38;;;19.62;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:50:46;101162.50;;;19.97;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:53:12;101157.72;;;19.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:55:39;101164.00;;;19.93;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T07:58:05;101162.66;;;20.02;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:00:31;101162.84;;;19.82;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:02:57;101176.81;;;19.98;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:05:23;101171.53;;;19.84;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:07:48;101163.13;;;19.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:10:14;101167.44;;;19.75;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:12:41;101160.66;;;19.73;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:15:09;101171.84;;;19.00;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:17:37;101162.97;;;18.28;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:20:09;101170.66;;;18.89;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:22:36;101175.78;;;19.04;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:25:02;101176.66;;;18.91;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:27:28;101176.00;;;19.02;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:29:54;101170.78;;;18.43;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:32:20;101167.84;;;18.71;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:34:45;101176.59;;;19.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:37:11;101177.72;;;20.53;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:39:36;101178.53;;;20.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:42:19;101182.06;;;20.73;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:44:46;101175.50;;;20.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:47:17;101169.41;;;20.11;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:49:50;101168.50;;;19.99;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:55:13;101164.91;;;20.67;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T08:57:43;101169.56;;;20.60;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:00:10;101175.63;;;21.52;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:08:43;101165.56;;;21.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:16:43;101163.97;;;21.51;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:19:14;101168.31;;;21.22;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:21:42;101158.50;;;20.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:24:23;101170.50;;;21.02;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:26:54;101168.09;;;20.21;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:29:20;101170.09;;;20.50;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:31:58;101173.53;;;21.06;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:35:45;101174.03;;;21.14;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:39:57;101180.66;;;20.52;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:42:34;101176.28;;;20.87;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:45:16;101177.84;;;20.95;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:47:42;101184.25;;;21.31;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:50:14;101179.44;;;21.33;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:52:43;101180.31;;;20.96;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:55:19;101173.19;;;20.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T09:57:47;101174.53;;;20.93;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:00:26;101177.25;;;20.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:02:56;101171.72;;;20.69;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:08:01;101174.63;;;19.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:10:28;101172.50;;;20.58;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:13:14;101172.44;;;20.22;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:18:50;101166.56;;;21.46;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:27:36;101171.00;;;20.92;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:35:24;101168.88;;;22.55;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:46:17;101160.75;;;22.43;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:48:59;101166.88;;;22.50;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:56:57;101166.88;;;21.92;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T10:59:31;101158.19;;;22.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:02:12;101156.66;;;22.17;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:04:58;101163.97;;;22.28;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:10:18;101169.41;;;22.69;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:12:51;101154.22;;;22.68;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:15:47;101166.34;;;22.77;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:21:28;101167.59;;;22.34;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:24:18;101162.31;;;22.27;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:32:36;101163.97;;;20.91;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:35:11;101164.72;;;21.70;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:37:45;101161.34;;;21.98;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:40:26;101167.22;;;21.84;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:43:02;101161.09;;;21.76;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T11:52:02;101162.03;;;20.98;96.16
34738;BME280;39910;47.154;27.614;2022-09-02T11:54:42;101156.00;;;20.66;98.03
34738;BME280;39910;47.154;27.614;2022-09-02T11:57:20;101161.56;;;20.72;96.03
34738;BME280;39910;47.154;27.614;2022-09-02T12:02:37;101151.47;;;20.24;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:10:55;101143.00;;;20.02;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:21:25;101136.88;;;20.31;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:31:50;101129.69;;;20.25;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:36:48;101129.25;;;20.83;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:45:00;101125.38;;;21.39;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:52:37;101126.31;;;21.45;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T12:57:44;101110.84;;;21.52;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:00:30;101111.19;;;21.56;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:05:55;101103.06;;;21.44;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:17:35;101097.56;;;21.09;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:29:06;101095.06;;;20.65;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:31:37;101089.97;;;20.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:34:11;101094.44;;;20.63;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:36:41;101096.84;;;20.53;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:39:19;101095.06;;;20.47;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:41:46;101094.31;;;20.58;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:44:27;101102.31;;;20.47;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:47:11;101099.63;;;20.47;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:49:40;101093.09;;;20.54;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:52:12;101096.72;;;20.48;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:54:43;101100.06;;;20.43;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:57:12;101098.56;;;20.29;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T13:59:49;101099.97;;;20.32;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:02:27;101091.84;;;20.20;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:05:00;101086.66;;;20.19;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:07:36;101085.44;;;19.78;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:10:10;101083.44;;;19.67;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:12:38;101084.78;;;19.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:15:06;101083.34;;;19.55;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:17:33;101085.38;;;19.59;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:22:37;101089.66;;;19.67;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:25:16;101096.41;;;19.51;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:27:53;101100.59;;;19.47;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:30:39;101097.41;;;19.57;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:33:37;101100.63;;;19.41;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:38:28;101100.84;;;19.39;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:41:20;101100.22;;;19.37;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:43:54;101097.66;;;19.49;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:51:20;101105.88;;;18.97;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:53:47;101102.78;;;18.94;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:56:12;101099.44;;;19.05;100.00
34738;BME280;39910;47.154;27.614;2022-09-02T14:58:38;101098.38;;;19.06;100.00