sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6822;DHT22;3449;48.728;8.968;2022-10-03T00:04:41;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:07:21;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:10:04;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:12:41;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:15:17;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:17:53;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:20:45;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:23:20;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:25:54;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:28:44;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:31:17;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:33:57;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:36:36;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:39:27;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:51:32;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:54:18;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:57:05;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T00:59:52;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:02:33;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:05:11;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:10:51;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:13:31;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:16:09;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:18:48;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:21:28;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:24:31;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:27:03;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:29:42;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:32:32;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:35:10;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:37:46;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:40:20;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:42:58;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:45:34;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:48:05;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:50:36;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:53:11;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:55:53;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T01:58:25;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:01:03;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:03:36;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:06:18;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:08:53;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:11:28;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:14:04;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:16:39;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:19:16;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:21:47;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:24:33;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:27:30;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:30:11;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:33:10;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:36:01;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:38:46;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:41:45;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:44:45;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:50:48;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:53:55;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T02:56:51;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:02:54;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:11:42;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:14:43;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:17:29;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:20:24;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:23:10;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:25:59;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:28:36;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:31:10;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:33:47;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:36:25;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:39:00;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:42:00;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:44:49;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:47:44;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:50:32;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:53:22;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:56:02;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T03:58:36;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:01:35;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:04:15;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:06:54;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:09:53;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:12:34;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:15:15;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:17:56;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:20:54;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:23:42;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:26:23;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:29:17;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:31:58;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:34:39;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:37:16;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:39:56;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:42:37;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:45:16;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:47:55;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:50:32;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:53:16;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:55:47;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T04:58:27;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:01:02;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:03:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:06:30;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:09:11;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:11:52;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:14:27;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:17:05;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:20:01;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:22:39;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:25:20;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:27:52;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:30:32;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:33:06;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:35:50;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:38:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:41:21;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:44:00;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:46:45;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:52:26;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:55:26;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T05:58:22;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:01:30;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:04:27;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:07:13;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:10:02;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:12:36;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:18:36;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:21:27;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:24:24;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:27:24;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:30:03;9.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:33:14;9.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:36:20;9.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:42:42;9.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:45:49;9.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:48:50;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:55:03;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T06:58:00;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:00:41;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:09:55;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:12:51;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:15:47;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:25:25;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:31:12;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:40:21;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:46:24;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:49:06;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:51:40;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:54:31;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T07:57:14;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:00:19;10.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:03:33;10.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:06:17;10.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:09:01;10.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:14:43;10.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:23:55;11.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:26:44;11.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:30:00;11.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:32:55;11.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:38:59;11.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:44:51;11.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:47:45;11.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:50:35;11.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:56:15;11.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T08:59:08;11.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:01:56;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:04:49;12.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:07:42;12.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:16:42;12.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:19:47;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:22:29;11.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:25:37;11.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:31:23;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:34:05;12.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:37:15;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:40:16;12.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:43:00;12.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:48:47;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:51:32;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T09:57:39;12.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:00:30;12.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:03:53;12.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:12:37;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:22:01;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:24:53;14.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:28:13;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:34:12;16.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:40:38;15.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:49:59;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T10:56:04;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:02:09;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:05:20;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:14:35;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:17:35;15.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:23:28;15.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:35:23;17.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:37:57;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:40:37;16.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:43:38;15.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:46:23;15.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:48:59;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:51:36;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:54:17;14.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:56:46;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T11:59:39;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:02:22;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:04:56;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:07:38;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:10:35;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:13:08;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:15:42;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:18:15;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:21:04;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:26:40;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:29:11;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:31:41;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:34:26;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:37:23;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:40:00;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:42:34;15.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:45:12;16.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:50:42;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:53:31;17.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:56:06;17.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T12:59:16;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:02:01;17.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:04:40;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:07:27;17.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:10:07;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:12:41;18.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:15:40;18.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:21:04;18.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:23:41;17.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:26:14;17.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:29:05;17.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:31:47;17.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:34:23;17.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:36:54;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:39:26;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:42:10;17.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:44:40;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:47:20;17.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:49:53;16.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:52:30;16.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:55:27;16.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T13:58:13;16.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:00:56;16.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:03:30;16.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:06:14;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:09:10;18.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:11:48;18.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:14:38;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:17:11;17.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:19:59;18.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:22:37;17.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:25:18;18.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:27:51;18.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:30:21;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:33:09;17.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:35:50;17.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:38:39;17.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:44:21;17.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:46:56;16.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:49:25;16.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:51:59;16.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:54:28;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:56:57;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T14:59:28;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:02:00;15.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:04:30;15.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:06:58;15.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:09:40;15.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:12:10;15.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:14:44;15.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:17:18;14.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:19:50;14.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:22:28;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:25:02;14.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:27:31;14.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:30:03;14.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:32:34;14.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:35:03;14.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:37:34;14.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:40:06;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:42:46;13.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:45:22;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:47:50;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:50:21;13.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:52:51;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:55:22;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T15:57:59;13.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:00:30;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:03:07;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:05:44;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:08:18;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:10:56;13.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:13:30;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:16:20;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:18:55;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:21:42;13.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:24:28;13.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:27:03;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:29:34;13.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:32:06;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:34:35;13.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:37:16;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:39:51;13.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:42:22;13.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:44:51;12.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:47:28;12.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:49:57;12.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:52:46;12.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:55:16;12.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T16:57:46;12.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:00:19;12.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:02:48;12.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:05:16;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:07:46;12.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:10:25;11.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:12:56;11.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:15:26;11.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:17:58;11.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:20:37;11.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:23:10;11.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:25:47;11.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:28:28;11.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:30:59;11.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:33:34;11.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:39:04;10.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:41:38;10.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:44:17;10.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:46:54;10.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:49:34;10.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:52:11;10.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:54:39;10.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:57:15;10.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T17:59:46;10.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:02:18;10.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:04:52;10.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:07:23;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:09:52;10.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:12:26;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:15:19;10.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:17:59;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:20:42;10.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:23:19;9.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:25:51;9.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:28:32;9.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:31:04;9.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:33:40;9.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:36:17;9.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:38:45;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:41:15;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:43:44;9.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:46:15;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:49:00;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:51:34;9.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:54:06;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:56:34;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T18:59:10;9.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:01:43;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:04:20;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:06:51;9.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:09:23;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:11:55;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:14:29;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:17:19;9.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:19:52;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:22:29;9.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:24:57;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:27:39;9.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:30:07;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:32:46;8.90;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:35:16;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:37:50;8.80;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:40:36;8.70;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:46:18;8.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:49:01;8.60;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:51:31;8.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:54:00;8.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:56:37;8.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T19:59:10;8.50;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:01:43;8.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:04:10;8.40;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:06:40;8.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:09:19;8.30;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:11:50;8.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:14:19;8.20;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:16:49;8.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:19:22;8.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:21:53;8.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:24:28;8.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:27:08;8.00;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:29:43;8.10;99.90
6822;DHT22;3449;48.728;8.968;2022-10-03T20:32:14;8.10;99.90