sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
39324;SDS011;25037;49.488;9.900;2022-08-27T00:02:12;8.73;;;4.63;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:04:38;6.35;;;4.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:07:05;7.38;;;4.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:09:30;7.07;;;4.28;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:11:56;8.10;;;4.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:14:23;7.13;;;4.53;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:16:50;8.38;;;4.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:19:16;7.43;;;4.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:21:42;7.47;;;4.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:24:07;6.20;;;4.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:26:34;8.27;;;4.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:28:59;5.97;;;4.47;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:31:25;8.50;;;5.28;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:33:51;7.43;;;4.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:36:16;7.20;;;4.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:38:42;6.68;;;4.22;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:41:09;6.63;;;4.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:46:45;5.68;;;4.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:51:51;8.40;;;4.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:56:47;7.22;;;4.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T00:59:14;8.55;;;4.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:01:42;8.10;;;4.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:04:28;7.28;;;4.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:06:55;7.50;;;4.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:09:22;8.40;;;5.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:11:47;8.27;;;5.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:14:13;6.22;;;4.60;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:16:41;8.25;;;5.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:19:22;7.53;;;5.53;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:25:10;8.70;;;5.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:27:39;8.52;;;4.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:30:07;6.18;;;5.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:32:35;6.90;;;5.22;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:35:02;7.38;;;5.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:37:30;6.47;;;4.78;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:39:57;5.82;;;5.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:42:24;6.75;;;5.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:45:06;8.50;;;5.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:47:52;8.63;;;5.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:50:19;7.78;;;4.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:52:48;6.80;;;4.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:55:17;8.40;;;5.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T01:57:45;9.05;;;5.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:00:12;6.82;;;4.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:02:42;6.45;;;4.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:05:08;6.85;;;5.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:07:35;9.30;;;6.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:10:02;6.63;;;5.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:12:29;6.93;;;5.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:14:55;7.05;;;5.47;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:17:20;10.40;;;5.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:19:46;9.20;;;5.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:22:12;8.23;;;5.78;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:24:37;8.00;;;6.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:27:04;7.38;;;5.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:29:30;9.63;;;5.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:31:56;9.15;;;6.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:34:22;7.03;;;5.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:36:47;7.55;;;5.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:39:13;9.75;;;6.47;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:41:38;7.70;;;5.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:44:04;9.05;;;5.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:46:30;10.40;;;6.47;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:48:55;7.25;;;5.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:51:21;8.55;;;5.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:53:47;10.23;;;6.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:56:12;7.38;;;5.60;;
39324;SDS011;25037;49.488;9.900;2022-08-27T02:58:38;9.40;;;6.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:01:05;8.90;;;6.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:03:31;7.68;;;5.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:05:56;8.70;;;6.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:08:25;10.40;;;6.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:10:52;8.50;;;6.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:13:18;10.63;;;6.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:15:44;8.30;;;6.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:18:10;9.63;;;7.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:20:43;9.13;;;6.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:23:19;8.68;;;6.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:25:51;10.07;;;6.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:28:18;8.93;;;6.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:30:46;8.30;;;6.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:33:15;8.85;;;6.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:35:42;9.45;;;7.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:38:07;8.75;;;7.28;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:40:33;11.38;;;6.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:42:58;11.15;;;7.28;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:45:24;8.98;;;7.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:47:51;11.00;;;7.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:50:17;8.30;;;6.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:52:42;9.00;;;7.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:55:08;9.00;;;7.53;;
39324;SDS011;25037;49.488;9.900;2022-08-27T03:57:34;10.13;;;7.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:00:00;11.93;;;7.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:02:26;10.98;;;7.45;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:04:52;9.35;;;7.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:07:17;13.10;;;7.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:09:43;10.57;;;8.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:12:09;11.95;;;7.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:14:35;11.50;;;7.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:17:01;12.25;;;7.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:19:26;11.38;;;7.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:22:04;10.32;;;7.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:24:31;12.02;;;8.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:26:59;11.02;;;8.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:29:26;11.00;;;8.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:31:52;14.10;;;8.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:34:18;12.50;;;8.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:36:44;11.18;;;8.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:39:10;11.85;;;8.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:41:37;12.55;;;8.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:44:04;12.65;;;9.52;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:46:32;11.27;;;8.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:49:02;15.30;;;9.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:51:30;19.88;;;11.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:53:56;13.38;;;9.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:56:22;13.10;;;9.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T04:58:48;14.18;;;9.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:01:18;14.68;;;9.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:03:45;13.93;;;9.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:06:11;14.02;;;10.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:08:37;13.52;;;10.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:11:05;12.90;;;9.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:13:32;13.55;;;9.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:16:02;12.93;;;10.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:18:31;14.52;;;10.27;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:20:57;14.55;;;11.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:23:23;14.20;;;11.23;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:25:50;13.25;;;10.38;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:28:17;13.85;;;10.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:30:45;15.20;;;10.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:33:14;13.57;;;10.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:35:45;15.25;;;11.48;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:38:13;12.05;;;10.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:40:40;12.60;;;11.02;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:43:06;14.93;;;10.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:45:32;14.43;;;11.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:47:58;13.77;;;11.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:50:24;15.55;;;10.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:52:50;14.65;;;10.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:55:16;15.68;;;11.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T05:57:42;14.73;;;10.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:00:07;15.23;;;10.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:02:52;14.38;;;11.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:05:18;13.80;;;10.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:07:43;15.50;;;10.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:10:09;14.13;;;10.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:12:35;17.75;;;12.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:15:02;13.65;;;11.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:17:28;17.40;;;13.98;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:19:53;14.48;;;11.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:22:19;15.48;;;12.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:24:44;15.63;;;11.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:27:11;21.05;;;12.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:29:39;15.18;;;12.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:32:05;16.77;;;12.23;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:34:31;15.38;;;11.98;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:36:57;15.95;;;12.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:39:23;16.60;;;11.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:41:48;14.80;;;12.48;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:44:14;17.52;;;13.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:46:40;15.05;;;12.27;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:49:07;17.08;;;13.27;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:51:34;13.65;;;11.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:54:03;13.50;;;11.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:56:31;15.60;;;12.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T06:58:58;15.30;;;12.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:01:27;15.07;;;12.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:03:54;16.90;;;14.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:06:22;17.38;;;13.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:08:48;16.33;;;13.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:11:14;14.95;;;12.73;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:13:40;15.95;;;12.60;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:16:09;15.52;;;13.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:18:36;16.80;;;14.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:21:02;17.33;;;13.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:23:29;17.77;;;13.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:25:56;21.35;;;14.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:28:22;15.57;;;13.98;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:30:48;16.15;;;13.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:33:14;17.73;;;13.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:35:39;17.30;;;13.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:38:05;15.40;;;13.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:40:33;17.13;;;14.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:42:58;16.67;;;12.73;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:45:44;16.08;;;12.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:48:11;13.23;;;11.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:50:37;16.77;;;13.02;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:53:03;14.65;;;12.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:55:28;14.82;;;12.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T07:57:54;17.23;;;13.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:00:34;16.70;;;12.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:03:00;14.70;;;12.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:05:26;14.20;;;12.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:07:52;16.83;;;13.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:10:17;13.07;;;11.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:12:47;16.02;;;14.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:15:14;16.55;;;13.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:17:41;18.08;;;12.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:20:07;14.48;;;12.23;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:22:34;16.55;;;13.52;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:24:59;16.92;;;14.02;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:27:25;17.48;;;15.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:29:52;16.95;;;15.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:32:17;15.68;;;13.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:34:43;15.43;;;13.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:37:09;17.00;;;14.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:39:35;16.25;;;14.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:42:02;19.38;;;15.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:44:34;15.57;;;13.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:52:07;16.23;;;14.48;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:54:43;16.13;;;13.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T08:59:44;18.80;;;14.38;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:02:18;16.13;;;13.60;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:04:43;15.70;;;14.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:07:12;16.42;;;14.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:12:52;19.65;;;13.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:15:23;15.27;;;13.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:18:02;17.58;;;13.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:20:38;17.27;;;13.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:25:42;14.18;;;12.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:31:05;16.48;;;14.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:33:32;16.42;;;13.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:36:03;15.35;;;12.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:38:35;14.55;;;12.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:41:02;14.45;;;12.73;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:43:31;13.35;;;11.73;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:46:03;16.80;;;12.52;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:48:33;15.77;;;12.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:51:00;16.08;;;11.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:56:33;14.88;;;13.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T09:59:10;14.45;;;12.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:02:14;13.52;;;12.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:04:49;12.48;;;11.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:10:36;14.70;;;11.52;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:12:51;14.90;;;11.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:15:22;15.18;;;10.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:17:56;11.90;;;10.45;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:23:23;16.73;;;11.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:25:53;12.55;;;10.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:34:19;13.52;;;10.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:37:21;11.27;;;10.23;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:43:01;15.55;;;10.52;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:45:53;11.90;;;10.63;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:48:44;15.13;;;10.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:54:03;13.55;;;10.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T10:56:39;14.07;;;9.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:04:14;10.80;;;9.23;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:06:54;12.27;;;9.48;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:12:15;11.65;;;9.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:14:56;11.25;;;9.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:20:21;12.63;;;10.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:23:09;11.75;;;9.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:25:51;10.77;;;9.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:28:22;11.23;;;9.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:33:47;11.95;;;8.98;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:44:33;13.35;;;9.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:47:27;13.20;;;9.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:49:53;10.02;;;8.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:52:31;10.02;;;8.77;;
39324;SDS011;25037;49.488;9.900;2022-08-27T11:57:43;12.27;;;10.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:08:17;12.23;;;8.32;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:18:55;9.05;;;8.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:21:44;8.60;;;6.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:27:25;9.60;;;7.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:42:47;9.73;;;7.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:45:17;9.48;;;6.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:47:45;9.82;;;8.18;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:50:11;9.32;;;7.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:52:44;9.88;;;8.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T12:58:29;8.75;;;7.60;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:01:22;9.85;;;8.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:03:52;9.85;;;7.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:06:30;9.85;;;7.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:09:05;12.75;;;7.68;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:11:42;9.55;;;7.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:14:11;10.15;;;6.93;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:16:45;9.70;;;7.43;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:19:35;7.93;;;6.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:22:08;7.05;;;6.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:24:35;8.02;;;5.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:27:09;8.70;;;6.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:29:35;8.60;;;6.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:32:01;8.13;;;6.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:34:30;7.45;;;5.82;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:37:00;6.72;;;5.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:39:32;8.05;;;6.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:41:59;7.63;;;5.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:44:36;8.45;;;5.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:49:31;5.90;;;4.07;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:52:43;5.28;;;4.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T13:55:05;4.55;;;3.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:00:14;5.85;;;3.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:02:49;5.47;;;4.70;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:05:25;10.48;;;5.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:07:54;6.30;;;4.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:10:32;6.78;;;4.25;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:13:02;4.70;;;3.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:15:34;7.30;;;3.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:18:03;6.50;;;4.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:20:45;5.53;;;4.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:23:10;5.13;;;4.15;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:25:36;5.88;;;4.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:28:01;5.40;;;3.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:30:27;6.68;;;4.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:32:53;5.47;;;3.97;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:35:18;5.32;;;3.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:37:44;5.28;;;3.63;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:40:11;6.28;;;3.63;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:42:38;5.95;;;4.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:45:04;6.20;;;4.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:47:31;8.30;;;3.90;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:49:58;6.28;;;4.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:52:23;6.00;;;4.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:54:49;6.43;;;3.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:57:14;5.75;;;3.92;;
39324;SDS011;25037;49.488;9.900;2022-08-27T14:59:40;4.65;;;3.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:02:07;5.82;;;4.00;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:04:35;7.47;;;4.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:07:01;5.95;;;4.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:09:27;7.50;;;4.88;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:11:53;5.88;;;4.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:14:23;7.75;;;4.57;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:16:51;5.70;;;4.45;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:19:17;5.60;;;4.85;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:21:44;5.80;;;4.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:24:16;6.28;;;4.38;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:26:47;6.10;;;4.65;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:29:13;7.07;;;4.38;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:31:40;6.43;;;4.53;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:34:05;6.85;;;4.75;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:36:31;5.70;;;4.13;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:38:58;8.15;;;4.55;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:41:23;6.97;;;4.50;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:43:49;5.70;;;3.83;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:46:14;4.97;;;3.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:48:40;5.05;;;3.63;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:51:08;5.13;;;3.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:53:36;6.10;;;3.80;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:56:02;5.50;;;3.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T15:58:31;4.78;;;4.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:01:02;5.75;;;3.35;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:03:41;5.22;;;3.30;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:06:09;4.90;;;4.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:08:35;5.53;;;3.40;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:11:00;4.05;;;3.28;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:13:26;5.75;;;3.72;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:15:52;7.13;;;3.85;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:18:28;4.65;;;3.53;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:20:56;5.50;;;4.10;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:23:23;5.00;;;3.95;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:25:50;6.70;;;4.20;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:28:16;5.72;;;4.47;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:30:42;6.80;;;4.03;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:33:08;5.35;;;4.05;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:35:34;5.30;;;4.22;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:38:00;6.38;;;4.45;;
39324;SDS011;25037;49.488;9.900;2022-08-27T16:40:26;4.97;;;4.03;;