sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14015;SDS011;7083;48.854;9.158;2022-07-12T00:01:46;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:04:12;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:06:39;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:09:08;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:11:35;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:14:02;1.47;;;1.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:16:29;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:18:56;1.70;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:21:23;2.00;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:23:50;1.40;;;1.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:26:18;1.80;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:28:44;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:31:11;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:33:38;1.97;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:36:05;1.93;;;1.83;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:38:32;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:40:59;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:43:27;1.43;;;1.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:45:54;1.47;;;1.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:48:20;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:50:47;1.80;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:53:15;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:55:48;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T00:58:18;1.93;;;1.93;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:00:46;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:03:13;1.37;;;1.37;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:05:40;1.67;;;1.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:08:06;1.70;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:10:34;1.70;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:13:02;1.47;;;1.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:15:29;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:17:58;1.67;;;1.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:20:26;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:22:54;1.40;;;1.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:25:22;1.23;;;1.23;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:27:49;1.43;;;1.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:30:16;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:32:43;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:35:11;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:37:40;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:40:10;1.97;;;1.87;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:42:38;2.00;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:45:08;1.67;;;1.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:47:36;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:50:03;1.77;;;1.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:52:32;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:54:59;1.70;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:57:28;1.67;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T01:59:55;1.90;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:02:22;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:04:51;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:07:17;1.80;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:09:44;1.57;;;1.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:12:10;1.63;;;1.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:14:38;1.57;;;1.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:17:05;1.80;;;1.77;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:19:32;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:21:58;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:24:25;1.87;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:26:52;1.63;;;1.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:29:19;1.50;;;1.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:31:47;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:34:14;1.60;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:36:41;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:39:08;2.00;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:41:36;2.17;;;2.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:44:03;1.63;;;1.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:46:30;2.20;;;2.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:48:58;1.90;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:51:25;2.00;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:53:51;1.83;;;1.73;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:56:18;1.70;;;1.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T02:58:45;1.90;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:01:11;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:03:39;1.73;;;1.73;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:06:07;2.40;;;2.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:08:34;1.73;;;1.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:11:01;1.97;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:13:27;1.87;;;1.87;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:15:54;2.00;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:18:21;1.90;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:20:48;2.27;;;2.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:23:16;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:25:43;2.13;;;2.03;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:28:10;2.17;;;2.03;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:30:37;2.27;;;2.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:33:04;2.67;;;2.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:35:30;2.20;;;2.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:37:57;2.63;;;2.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:40:25;2.50;;;2.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:42:52;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:45:18;1.83;;;1.83;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:47:45;1.80;;;1.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:50:13;2.27;;;2.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:52:40;2.27;;;2.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:55:08;2.20;;;2.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T03:57:36;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:00:04;2.10;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:02:34;2.13;;;2.03;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:05:00;1.87;;;1.87;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:07:27;2.00;;;2.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:09:54;2.57;;;2.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:12:20;2.77;;;2.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:14:48;2.40;;;2.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:17:15;4.50;;;2.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:19:42;1.90;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:22:08;2.53;;;2.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:24:35;2.07;;;2.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:27:02;2.53;;;2.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:29:29;2.80;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:31:57;2.70;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:34:23;2.50;;;2.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:36:50;2.60;;;2.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:39:17;2.67;;;2.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:41:43;2.73;;;2.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:44:10;3.27;;;3.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:46:37;3.07;;;2.87;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:49:05;3.27;;;3.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:51:31;2.70;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:53:58;2.73;;;2.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:56:25;3.00;;;2.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T04:58:52;2.40;;;2.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:01:18;2.80;;;2.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:03:45;2.83;;;2.73;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:06:13;2.77;;;2.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:08:40;2.67;;;2.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:11:07;2.87;;;2.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:13:33;2.87;;;2.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:16:00;2.90;;;2.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:18:27;2.70;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:20:54;2.60;;;2.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:23:22;2.30;;;2.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:25:49;2.73;;;2.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:28:16;2.60;;;2.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:30:42;3.10;;;3.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:33:09;2.57;;;2.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:35:37;3.73;;;3.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:38:03;3.40;;;3.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:40:31;3.20;;;3.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:42:59;2.80;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:45:25;2.67;;;2.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:47:52;3.00;;;2.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:50:19;3.33;;;3.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:52:45;3.40;;;3.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:55:31;2.80;;;2.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T05:57:58;3.10;;;2.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:00:24;2.23;;;2.13;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:02:51;2.50;;;2.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:05:18;2.53;;;2.37;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:07:45;2.87;;;2.77;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:10:12;2.70;;;2.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:12:40;2.50;;;2.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:15:06;2.33;;;2.23;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:17:33;2.57;;;2.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:20:01;2.00;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:22:28;3.70;;;3.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:24:55;2.03;;;1.93;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:27:21;2.83;;;2.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:29:50;2.30;;;2.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:32:17;1.90;;;1.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:34:44;1.53;;;1.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:37:10;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:39:39;2.23;;;1.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:42:06;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:44:33;1.30;;;1.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:47:02;1.70;;;1.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:49:29;1.20;;;1.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:51:56;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:54:22;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:56:50;1.80;;;1.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T06:59:19;1.10;;;1.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:01:46;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:04:16;0.73;;;0.73;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:06:42;1.83;;;1.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:09:14;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:11:41;1.03;;;1.03;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:14:08;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:16:35;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:19:01;1.23;;;1.13;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:21:30;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:23:56;0.87;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:26:23;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:28:50;1.90;;;0.77;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:31:35;1.03;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:34:01;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:36:30;0.63;;;0.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:38:57;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:41:24;0.63;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:43:50;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:46:17;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:48:48;1.47;;;0.73;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:51:15;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:53:44;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:56:10;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T07:58:37;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:01:04;0.80;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:03:30;1.43;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:05:57;1.33;;;0.63;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:08:25;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:10:54;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:13:21;2.13;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:15:48;1.00;;;1.00;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:18:15;0.80;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:20:41;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:23:08;0.77;;;0.77;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:25:35;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:28:03;1.07;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:30:30;0.77;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:32:57;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:35:24;0.73;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:37:51;2.13;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:40:18;4.23;;;1.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:42:44;0.70;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:45:14;0.53;;;0.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:47:41;1.23;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:50:11;1.07;;;1.07;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:52:39;0.87;;;0.87;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:55:20;0.47;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T08:57:50;1.03;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:00:19;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:02:47;1.40;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:05:16;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:07:44;3.20;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:10:11;0.67;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:12:39;1.50;;;0.67;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:15:13;2.30;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:17:45;0.33;;;0.33;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:20:19;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:22:53;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:25:21;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:27:52;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:30:21;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:32:54;0.53;;;0.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:35:41;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:38:27;0.90;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:40:54;0.83;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:43:22;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:45:49;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:48:17;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:50:46;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:53:19;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:55:50;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T09:58:20;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:00:51;0.47;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:03:21;0.80;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:05:50;0.47;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:08:18;3.40;;;0.70;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:10:47;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:13:15;1.90;;;0.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:15:43;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:18:14;1.10;;;0.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:20:44;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:23:26;0.57;;;0.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:25:55;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:28:22;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:31:09;0.57;;;0.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:33:36;0.37;;;0.37;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:36:06;0.97;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:38:33;1.60;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:41:15;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:43:43;0.97;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:46:27;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T10:57:43;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:00:12;0.23;;;0.23;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:02:40;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:05:08;0.53;;;0.53;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:07:36;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:10:04;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:12:31;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:14:58;0.20;;;0.13;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:17:25;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:20:02;0.87;;;0.27;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:22:30;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:24:58;1.10;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:27:25;0.57;;;0.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:29:56;0.60;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:32:32;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:35:00;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:37:27;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:39:55;1.60;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:42:24;1.23;;;0.93;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:44:51;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:47:18;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:49:47;0.93;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:52:15;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:54:43;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:57:10;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T11:59:39;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:02:07;0.50;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:04:43;0.33;;;0.33;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:07:11;1.30;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:12:36;2.10;;;0.80;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:15:07;0.43;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:17:35;2.03;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:20:09;1.07;;;0.37;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:22:39;0.43;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:25:06;0.33;;;0.33;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:27:40;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:30:12;1.30;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:32:43;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:35:11;0.23;;;0.23;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:37:38;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:40:06;1.13;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:42:33;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:45:01;1.70;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:47:29;0.40;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:49:59;0.17;;;0.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:52:27;4.23;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:54:55;5.50;;;0.57;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:57:23;1.90;;;0.75;;
14015;SDS011;7083;48.854;9.158;2022-07-12T12:59:51;7.82;;;1.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:02:18;5.50;;;0.90;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:04:46;17.30;;;1.55;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:07:13;1.70;;;0.47;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:09:40;0.77;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:12:07;0.10;;;0.08;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:14:34;0.25;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:17:02;0.30;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:19:29;1.63;;;0.85;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:21:58;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:24:24;2.45;;;0.45;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:26:51;1.67;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:29:18;4.78;;;0.60;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:31:44;1.33;;;0.68;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:34:11;2.95;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:36:38;2.50;;;0.38;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:39:06;0.28;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:41:50;4.72;;;0.50;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:44:18;3.45;;;0.28;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:46:45;0.50;;;0.25;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:49:12;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:51:39;0.17;;;0.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:54:07;1.08;;;0.40;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:56:33;2.08;;;0.28;;
14015;SDS011;7083;48.854;9.158;2022-07-12T13:59:00;0.20;;;0.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:01:27;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:03:54;1.75;;;0.25;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:06:20;0.50;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:08:48;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:11:17;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:13:43;0.10;;;0.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:16:10;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:18:37;2.03;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:21:04;4.90;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:23:32;0.68;;;0.22;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:25:59;1.73;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:28:27;0.28;;;0.28;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:30:53;0.32;;;0.32;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:33:20;1.02;;;0.43;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:35:47;0.22;;;0.22;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:38:14;0.85;;;0.22;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:40:40;0.28;;;0.28;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:43:07;0.40;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:45:36;0.38;;;0.25;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:48:03;0.10;;;0.10;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:50:30;2.42;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:52:57;0.15;;;0.15;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:55:24;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T14:57:51;0.80;;;0.13;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:00:17;0.40;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:02:47;0.17;;;0.17;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:05:13;0.30;;;0.30;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:07:40;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:10:07;0.20;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:12:33;0.52;;;0.38;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:15:00;1.30;;;0.20;;
14015;SDS011;7083;48.854;9.158;2022-07-12T15:17:27;2.22;;;0.40;;