sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20669;SDS011;10494;50.868;4.180;2022-09-20T00:01:57;3.47;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:04:22;2.72;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:06:48;3.20;;;1.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:09:13;4.32;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:11:39;7.53;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:14:05;6.90;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:16:34;4.30;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:19:03;5.03;;;2.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:21:30;3.08;;;1.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:23:58;5.63;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:26:25;4.65;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:28:51;5.70;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:31:17;4.13;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:33:43;2.58;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:36:28;5.97;;;2.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:38:57;5.82;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:41:25;4.93;;;2.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:43:52;7.90;;;2.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:46:22;4.13;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:48:49;8.93;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:51:19;5.88;;;2.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:53:51;10.32;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T00:56:21;6.78;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:01:32;8.00;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:03:58;6.90;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:06:25;12.73;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:08:50;7.63;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:11:20;7.03;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:13:45;6.13;;;3.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:16:11;9.75;;;3.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:18:40;7.60;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:21:07;7.20;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:29:23;11.35;;;2.97;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:32:18;6.43;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:34:49;5.80;;;2.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:37:26;5.65;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:40:10;6.32;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:42:45;7.82;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T01:45:27;10.65;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:12:47;9.23;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:23:43;9.45;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:26:40;7.25;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:33:27;6.30;;;3.72;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:40:45;6.60;;;3.08;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:43:25;6.82;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:46:20;10.63;;;4.97;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:51:56;8.38;;;3.33;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:57:21;9.63;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-09-20T02:59:51;12.15;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:05:31;7.03;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:11:08;6.40;;;3.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:19:16;7.30;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:22:04;7.88;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:27:54;11.20;;;4.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:30:45;7.65;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:33:21;7.32;;;3.67;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:39:28;10.27;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:42:25;7.90;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:50:44;9.38;;;3.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T03:56:27;9.25;;;3.75;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:08:14;9.32;;;3.97;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:11:19;6.60;;;3.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:16:52;8.18;;;3.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:19:25;9.85;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:22:12;9.82;;;4.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:24:48;8.15;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:30:17;12.90;;;4.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:32:54;7.00;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:38:36;8.90;;;4.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:44:09;9.52;;;4.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T04:47:16;6.53;;;3.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:07:00;6.82;;;3.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:20:40;11.32;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:26:06;8.15;;;4.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:31:23;7.50;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:36:35;7.90;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:39:20;11.07;;;4.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:42:19;11.95;;;5.43;;
20669;SDS011;10494;50.868;4.180;2022-09-20T05:56:27;10.70;;;4.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:01:31;8.93;;;4.75;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:07:00;8.23;;;4.33;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:20:29;10.07;;;5.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:23:16;11.45;;;5.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:25:47;11.43;;;5.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:28:21;10.93;;;5.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:30:50;10.05;;;6.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:33:18;11.07;;;5.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:38:54;79.05;;;33.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:42:04;107.97;;;44.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:44:30;99.22;;;41.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:46:56;39.35;;;19.58;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:49:21;19.60;;;9.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:51:53;14.48;;;6.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:54:20;14.38;;;5.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:56:47;13.57;;;6.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T06:59:14;14.75;;;5.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:01:40;12.52;;;5.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:04:06;10.43;;;5.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:06:34;15.73;;;6.57;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:09:00;19.70;;;9.13;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:11:29;16.02;;;6.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:13:58;11.40;;;5.43;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:16:25;11.40;;;6.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:18:50;62.85;;;22.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:21:17;19.30;;;7.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:23:43;15.00;;;5.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:26:17;9.57;;;5.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:28:47;9.52;;;5.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:31:14;9.30;;;4.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:33:41;11.35;;;4.93;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:36:07;9.52;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:38:34;9.48;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:41:00;7.47;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:43:27;10.13;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:45:54;11.90;;;4.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:48:20;7.57;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:50:49;5.72;;;3.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:53:19;14.98;;;4.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:55:58;11.55;;;3.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T07:58:25;6.72;;;3.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:00:57;8.35;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:03:24;7.10;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:05:50;6.75;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:08:22;9.25;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:10:47;6.93;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:13:13;11.25;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:15:40;8.20;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:18:06;8.55;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:20:34;6.20;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:23:01;7.88;;;3.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:25:27;7.90;;;3.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:27:53;9.30;;;3.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:30:19;10.18;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:32:45;6.47;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:35:10;10.82;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:37:37;9.18;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:40:03;6.93;;;3.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:42:30;8.13;;;3.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:45:13;6.93;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:47:53;7.90;;;3.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:50:22;5.68;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:52:48;7.75;;;3.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:55:21;11.70;;;4.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T08:57:53;12.55;;;4.82;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:00:38;11.80;;;5.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:03:10;8.15;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:05:37;9.95;;;3.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:08:11;8.45;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:10:41;9.95;;;4.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:13:17;15.55;;;4.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:15:55;8.50;;;4.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:18:32;19.77;;;8.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:21:00;10.77;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:23:30;10.60;;;2.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:26:11;10.23;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:28:45;13.50;;;4.97;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:31:20;12.70;;;5.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:33:49;7.22;;;2.08;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:36:19;8.38;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:38:47;7.55;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:43:44;5.68;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:46:31;6.32;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:49:11;6.10;;;1.85;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:51:39;11.80;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:54:15;7.13;;;1.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T09:59:40;7.82;;;1.67;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:02:32;9.15;;;1.75;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:21:54;4.13;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:43:43;5.88;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:46:15;4.20;;;1.13;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:48:51;6.38;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:54:40;5.82;;;1.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T10:57:27;4.50;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:00:17;8.43;;;2.13;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:05:29;7.28;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:08:15;5.30;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:11:01;4.38;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:16:18;8.88;;;3.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:18:53;9.82;;;3.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:21:25;7.13;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:26:41;14.40;;;3.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:31:46;9.15;;;3.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:37:01;9.05;;;4.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:42:32;8.00;;;3.28;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:45:00;5.90;;;3.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:47:29;7.35;;;3.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T11:58:01;11.60;;;2.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:00:28;7.43;;;2.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:02:59;7.43;;;2.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:05:38;11.23;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:10:59;6.85;;;2.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:13:31;6.18;;;2.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:34:02;4.53;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:39:23;6.35;;;1.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:41:55;7.15;;;1.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:44:28;5.95;;;1.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T12:57:51;5.72;;;1.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:00:30;10.63;;;1.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:02:58;2.60;;;0.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:05:35;3.25;;;1.02;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:08:24;3.83;;;0.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:10:58;3.95;;;0.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:16:18;5.28;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:19:01;3.97;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:21:41;6.45;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:24:22;2.53;;;1.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:26:49;5.22;;;1.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:29:21;5.55;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:31:54;5.65;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:36:48;4.50;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:39:36;6.80;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:42:06;6.20;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:44:36;5.85;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:47:18;6.72;;;2.67;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:49:58;18.67;;;3.38;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:52:44;5.10;;;2.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T13:58:05;8.65;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:00:52;7.70;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:03:20;6.75;;;2.33;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:05:49;11.55;;;2.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:08:39;9.90;;;2.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:13:42;7.50;;;2.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:16:10;7.32;;;2.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:18:38;9.10;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:21:06;8.05;;;2.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:28:43;4.88;;;1.77;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:31:28;6.50;;;2.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:33:57;6.45;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:36:26;5.47;;;1.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:38:54;6.28;;;2.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:41:23;9.05;;;2.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:43:57;7.45;;;1.85;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:46:31;6.22;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:51:46;8.55;;;1.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:56:47;3.17;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T14:59:25;9.18;;;1.27;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:01:55;2.72;;;0.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:04:29;4.05;;;1.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:07:03;3.22;;;1.23;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:09:32;7.50;;;2.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:14:40;4.15;;;1.83;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:17:08;4.22;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:19:37;5.53;;;1.42;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:22:03;5.10;;;1.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:24:28;3.20;;;1.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:26:54;6.32;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:29:20;5.50;;;1.23;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:31:46;3.38;;;1.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:34:12;4.57;;;1.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:36:39;4.50;;;1.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:39:05;10.15;;;2.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:41:32;4.63;;;1.38;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:43:59;2.78;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:46:25;6.78;;;2.00;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:48:52;3.95;;;1.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:51:18;4.90;;;1.52;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:53:44;5.93;;;1.58;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:56:22;5.90;;;1.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T15:58:59;7.07;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:01:36;5.47;;;1.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:04:07;3.42;;;1.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:06:34;4.65;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:09:01;4.95;;;2.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:11:26;3.75;;;1.73;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:13:56;6.40;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:16:23;8.30;;;2.55;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:18:50;8.82;;;1.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:21:35;5.43;;;1.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:24:03;5.50;;;2.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:26:29;3.45;;;1.48;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:28:56;5.65;;;1.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:34:10;8.20;;;2.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:39:13;7.70;;;2.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:41:40;3.70;;;1.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:44:09;6.45;;;2.15;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:46:35;7.35;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:49:02;7.43;;;2.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:51:33;8.70;;;3.17;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:54:01;13.27;;;6.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:56:29;7.75;;;2.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T16:58:57;12.32;;;4.25;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:01:24;15.73;;;5.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:03:50;5.10;;;2.58;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:06:15;7.22;;;4.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:08:43;10.18;;;3.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:11:19;9.45;;;3.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:13:47;14.40;;;5.13;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:16:18;6.55;;;4.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:18:45;18.50;;;8.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:21:16;23.90;;;8.93;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:23:46;11.23;;;5.07;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:26:16;12.23;;;5.88;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:28:45;14.13;;;6.57;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:31:12;20.75;;;11.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:33:40;12.77;;;6.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:36:07;10.70;;;3.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:38:36;8.25;;;3.45;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:43:30;6.63;;;2.85;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:46:05;4.20;;;2.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:48:44;5.38;;;2.70;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:51:13;9.30;;;2.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:53:40;6.45;;;2.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:56:06;7.35;;;3.65;;
20669;SDS011;10494;50.868;4.180;2022-09-20T17:58:32;14.00;;;6.97;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:01:15;17.67;;;9.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:03:43;25.27;;;13.35;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:06:31;24.63;;;11.75;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:09:07;18.85;;;7.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:14:05;12.75;;;5.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:16:32;8.85;;;4.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:18:59;9.88;;;4.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:21:26;8.02;;;4.90;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:23:53;9.18;;;3.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:26:23;6.93;;;3.92;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:28:53;9.63;;;3.67;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:31:34;6.43;;;3.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:34:02;5.22;;;3.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:36:30;10.35;;;3.80;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:38:57;8.07;;;4.32;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:41:24;8.85;;;4.13;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:43:52;8.57;;;4.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:46:19;8.15;;;4.30;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:48:47;7.10;;;4.85;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:51:14;9.00;;;5.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:53:40;8.90;;;5.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T18:58:47;12.05;;;6.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:01:36;9.75;;;5.53;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:17:38;16.10;;;8.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:20:20;16.58;;;8.20;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:26:00;14.82;;;8.98;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:28:49;15.48;;;9.18;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:31:20;16.25;;;9.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:33:55;17.80;;;10.23;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:36:23;18.52;;;10.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:39:06;17.92;;;8.38;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:41:55;14.10;;;9.10;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:50:13;12.00;;;7.85;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:52:51;12.68;;;7.47;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:55:18;11.25;;;7.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T19:57:45;10.25;;;6.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:00:14;12.73;;;6.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:02:45;12.30;;;6.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:05:11;11.23;;;6.07;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:12:51;9.50;;;6.63;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:15:45;9.63;;;6.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:18:31;12.20;;;7.32;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:21:04;11.00;;;6.60;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:26:53;10.30;;;6.43;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:29:19;9.98;;;6.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:31:44;10.20;;;6.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:34:10;10.27;;;6.40;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:36:40;11.32;;;6.22;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:39:07;17.35;;;6.50;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:41:33;14.40;;;7.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:43:59;11.77;;;6.95;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:46:25;12.15;;;7.05;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:48:51;13.55;;;6.78;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:51:20;13.23;;;7.03;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:53:47;12.43;;;6.82;;
20669;SDS011;10494;50.868;4.180;2022-09-20T20:56:15;14.30;;;6.78;;