sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
71679;SDS011;59512;42.662;23.254;2023-02-28T00:01:31;42.00;;;26.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:03:56;35.97;;;23.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:06:22;38.07;;;25.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:08:49;46.67;;;29.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:11:14;37.03;;;24.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:13:41;40.13;;;25.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:16:09;41.58;;;25.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:18:37;38.28;;;23.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:21:02;37.05;;;24.08;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:23:28;40.93;;;26.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:25:54;44.35;;;27.52;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:28:20;33.53;;;22.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:30:45;33.90;;;20.92;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:33:11;28.80;;;18.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:35:37;23.53;;;15.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:38:03;32.55;;;19.42;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:40:28;26.93;;;18.23;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:42:54;30.30;;;19.48;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:45:20;30.43;;;18.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:47:45;28.00;;;17.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:50:14;27.10;;;17.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:52:43;29.38;;;18.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:55:09;27.92;;;18.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T00:57:34;31.93;;;21.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:00:00;37.47;;;23.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:02:25;41.95;;;26.02;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:04:51;37.30;;;24.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:07:16;38.00;;;24.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:09:42;40.40;;;26.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:12:08;38.10;;;25.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:14:34;36.40;;;24.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:17:00;41.13;;;25.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:19:25;48.17;;;29.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:21:51;48.30;;;30.48;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:24:16;54.10;;;32.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:26:42;58.63;;;33.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:29:07;61.97;;;34.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:31:32;58.27;;;33.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:33:58;56.67;;;33.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:36:24;60.37;;;34.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:38:50;72.88;;;34.05;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:41:19;73.40;;;33.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:46:32;61.00;;;34.78;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:49:02;76.55;;;33.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:51:37;73.13;;;34.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:54:26;65.55;;;34.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:56:54;67.00;;;32.08;;
71679;SDS011;59512;42.662;23.254;2023-02-28T01:59:24;60.75;;;32.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:01:54;51.28;;;30.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:04:20;60.93;;;32.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:06:47;77.05;;;33.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:09:13;77.77;;;36.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:11:39;80.82;;;38.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:14:55;87.20;;;40.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:17:38;98.72;;;40.25;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:25:28;91.50;;;42.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:41:43;95.72;;;39.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:46:41;76.40;;;37.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:49:09;83.00;;;39.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:51:40;97.45;;;43.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:54:17;76.00;;;37.58;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:56:45;91.60;;;33.72;;
71679;SDS011;59512;42.662;23.254;2023-02-28T02:59:13;71.53;;;33.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:01:40;67.57;;;35.28;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:04:08;77.47;;;34.60;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:06:36;65.88;;;33.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:09:02;59.70;;;31.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:11:27;63.05;;;33.78;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:19:54;57.92;;;31.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:22:45;56.22;;;29.98;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:28:00;72.00;;;34.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:33:12;77.57;;;36.30;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:35:42;78.75;;;36.78;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:38:13;69.80;;;35.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:40:43;73.30;;;34.60;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:43:12;78.40;;;37.22;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:45:42;82.03;;;38.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:48:12;73.50;;;35.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:50:45;86.85;;;37.25;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:53:16;88.03;;;39.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T03:55:56;81.93;;;38.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:03:50;83.72;;;40.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:06:18;77.57;;;41.23;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:08:44;78.07;;;38.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:13:49;75.85;;;37.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:16:14;72.20;;;38.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:18:41;76.82;;;39.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:21:08;79.43;;;39.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:23:34;73.00;;;37.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:25:59;80.70;;;38.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:28:25;81.70;;;38.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:30:57;87.70;;;39.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:33:23;83.80;;;39.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:35:57;85.68;;;39.85;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:38:31;86.97;;;39.42;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:40:58;78.30;;;39.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:43:24;86.72;;;41.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:45:51;89.03;;;41.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:48:16;88.67;;;41.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:50:41;78.80;;;38.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:53:07;87.75;;;42.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:55:33;93.03;;;41.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T04:57:58;225.23;;;140.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:00:23;90.70;;;45.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:02:50;82.55;;;40.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:05:15;91.90;;;41.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:07:43;79.68;;;39.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:10:09;82.45;;;40.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:12:35;83.27;;;39.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:15:01;89.75;;;41.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:17:27;90.73;;;42.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:19:52;99.57;;;45.58;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:22:18;83.93;;;39.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:24:43;72.47;;;35.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:27:09;60.42;;;32.58;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:29:35;59.13;;;31.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:32:06;59.78;;;30.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:34:36;59.22;;;32.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:37:05;58.53;;;35.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:39:31;54.03;;;31.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:41:57;52.00;;;28.98;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:44:22;49.13;;;27.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:46:48;49.90;;;27.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:49:13;49.90;;;29.37;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:51:39;50.03;;;28.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:54:05;56.00;;;32.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:56:31;48.78;;;29.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T05:58:57;47.35;;;28.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:01:24;50.87;;;29.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:04:00;52.35;;;29.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:06:26;52.03;;;31.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:08:51;60.10;;;35.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:11:18;56.77;;;32.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:13:45;51.63;;;28.42;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:16:11;53.05;;;30.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:18:37;52.60;;;29.93;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:21:02;57.80;;;31.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:23:28;53.83;;;32.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:25:53;57.58;;;36.72;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:28:22;53.40;;;29.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:30:48;55.17;;;30.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:33:13;54.97;;;29.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:35:38;56.27;;;31.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:38:04;59.20;;;29.77;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:40:29;52.63;;;29.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:42:59;57.67;;;31.48;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:45:24;55.83;;;30.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:47:51;55.75;;;31.30;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:50:17;54.85;;;30.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:52:44;54.30;;;30.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:55:10;55.77;;;31.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T06:57:35;62.50;;;34.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:00:03;61.22;;;34.58;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:02:32;61.95;;;34.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:04:58;59.93;;;34.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:07:23;71.67;;;38.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:09:49;78.87;;;41.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:12:14;84.03;;;42.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:14:40;89.53;;;46.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:17:09;80.47;;;43.37;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:19:36;89.68;;;44.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:22:03;93.53;;;47.22;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:24:28;87.07;;;47.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:26:54;82.10;;;41.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:29:20;99.00;;;48.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:31:45;94.67;;;46.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:34:11;100.63;;;48.35;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:36:37;98.10;;;49.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:39:03;101.60;;;50.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:41:29;101.53;;;49.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:43:58;104.82;;;50.22;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:46:24;106.20;;;49.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:48:50;104.80;;;49.23;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:51:15;111.35;;;51.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:53:41;110.15;;;49.08;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:56:06;100.80;;;48.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T07:58:32;106.10;;;50.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:01:04;111.60;;;51.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:03:30;108.13;;;48.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:05:56;97.83;;;47.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:08:21;106.88;;;49.22;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:10:47;98.17;;;47.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:13:12;96.60;;;46.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:15:37;100.93;;;49.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:18:03;119.20;;;56.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:20:28;115.65;;;55.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:22:54;113.93;;;52.17;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:25:19;110.20;;;50.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:27:45;114.70;;;52.30;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:30:11;102.73;;;49.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:32:38;100.70;;;47.85;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:35:03;97.87;;;49.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:37:29;114.93;;;53.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:39:55;119.77;;;55.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:42:20;124.73;;;56.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:44:45;123.73;;;57.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:47:11;124.57;;;56.77;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:49:36;111.30;;;53.17;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:52:02;111.73;;;53.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:54:28;111.38;;;54.85;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:56:56;112.03;;;52.88;;
71679;SDS011;59512;42.662;23.254;2023-02-28T08:59:21;111.63;;;53.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:01:47;110.03;;;54.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:04:13;102.90;;;49.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:06:38;96.20;;;49.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:09:04;96.30;;;49.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:11:31;88.93;;;47.87;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:13:57;100.93;;;50.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:16:24;99.95;;;48.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:18:49;95.67;;;49.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:21:15;91.43;;;48.28;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:23:42;89.53;;;48.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:26:13;102.28;;;52.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:28:48;105.38;;;56.72;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:31:15;105.05;;;55.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:33:45;97.15;;;51.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:36:11;87.83;;;49.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:38:37;94.70;;;50.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:41:04;95.37;;;50.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:43:40;104.50;;;55.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:46:22;103.88;;;54.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:49:19;100.83;;;50.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:51:58;90.50;;;48.35;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:54:28;94.97;;;47.47;;
71679;SDS011;59512;42.662;23.254;2023-02-28T09:56:56;87.50;;;44.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:10:17;85.60;;;46.05;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:12:54;90.70;;;47.22;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:15:22;91.10;;;44.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:17:51;96.00;;;49.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:20:20;86.45;;;48.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:25:19;86.03;;;46.35;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:27:49;79.33;;;44.77;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:30:18;77.28;;;42.33;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:32:47;81.47;;;44.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:37:42;80.03;;;43.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:42:57;78.63;;;42.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:45:26;74.53;;;42.17;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:47:54;73.82;;;42.72;;
71679;SDS011;59512;42.662;23.254;2023-02-28T10:53:05;64.65;;;35.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:01:23;38.90;;;18.98;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:03:51;29.30;;;17.52;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:06:34;31.88;;;15.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:09:01;28.50;;;15.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:11:29;32.63;;;14.85;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:13:58;33.47;;;16.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:16:33;27.98;;;14.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:19:00;25.58;;;14.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:21:30;28.97;;;14.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:24:14;32.15;;;15.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:26:47;34.85;;;15.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:34:36;28.17;;;14.97;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:37:02;29.75;;;15.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:39:32;32.92;;;15.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:45:00;32.72;;;15.93;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:53:01;32.95;;;16.17;;
71679;SDS011;59512;42.662;23.254;2023-02-28T11:58:17;35.58;;;16.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:01:00;33.37;;;16.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:09:29;27.83;;;14.32;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:21:08;34.60;;;16.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:26:47;32.08;;;16.75;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:29:19;34.60;;;16.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:31:59;31.55;;;17.17;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:34:36;31.90;;;15.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:37:04;30.33;;;14.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:39:37;26.27;;;14.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:42:10;29.80;;;15.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:47:40;33.33;;;16.52;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:50:08;28.20;;;16.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:55:23;32.93;;;16.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T12:58:03;30.75;;;15.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:00:32;36.65;;;17.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:03:12;33.45;;;16.85;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:08:24;35.43;;;16.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:11:05;32.17;;;16.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:13:31;37.17;;;17.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:16:06;37.50;;;16.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:18:38;31.83;;;15.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:21:08;32.03;;;17.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:26:12;35.88;;;17.38;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:28:57;31.27;;;16.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:31:25;28.00;;;15.03;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:38:57;27.92;;;14.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:44:08;28.67;;;14.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T13:57:35;32.60;;;12.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:06:07;26.48;;;13.60;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:11:24;31.83;;;16.30;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:14:01;25.15;;;12.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:16:34;29.83;;;13.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:19:11;30.40;;;13.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:21:39;31.08;;;13.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:37:39;24.25;;;12.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:40:16;27.57;;;12.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:42:47;30.58;;;12.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:45:20;24.58;;;11.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:47:46;26.58;;;12.55;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:50:20;24.67;;;12.38;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:52:48;28.17;;;12.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:55:17;24.83;;;11.95;;
71679;SDS011;59512;42.662;23.254;2023-02-28T14:57:54;28.02;;;12.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:00:26;30.63;;;12.63;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:02:53;24.13;;;11.82;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:05:26;23.27;;;11.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:08:06;27.63;;;12.57;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:10:37;27.92;;;12.77;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:13:06;27.38;;;12.40;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:18:15;28.40;;;12.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:21:03;28.15;;;12.45;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:23:31;26.02;;;12.32;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:25:59;30.88;;;14.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:28:25;34.40;;;13.83;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:31:00;26.67;;;13.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:33:32;27.05;;;13.68;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:38:37;31.83;;;14.93;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:41:03;32.78;;;14.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:43:37;27.70;;;13.98;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:46:04;28.83;;;13.68;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:51:16;25.95;;;13.32;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:54:00;27.33;;;12.70;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:56:49;32.72;;;14.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T15:59:18;29.67;;;13.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:01:46;27.13;;;13.27;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:04:18;25.83;;;13.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:06:45;24.67;;;12.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:09:18;28.10;;;14.65;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:11:47;24.27;;;12.53;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:14:15;20.58;;;11.77;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:16:43;24.60;;;12.73;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:19:11;21.38;;;12.10;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:21:37;21.47;;;12.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:24:02;20.73;;;12.00;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:26:27;22.43;;;11.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:28:53;21.80;;;12.07;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:31:18;20.53;;;12.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:33:45;20.52;;;13.05;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:36:18;21.02;;;12.02;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:38:46;20.33;;;12.13;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:41:12;21.37;;;11.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:43:44;20.90;;;11.43;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:46:11;20.38;;;11.90;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:48:37;24.27;;;12.50;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:51:03;20.67;;;12.20;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:53:29;20.83;;;12.15;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:55:55;22.57;;;11.67;;
71679;SDS011;59512;42.662;23.254;2023-02-28T16:58:20;20.00;;;11.80;;
71679;SDS011;59512;42.662;23.254;2023-02-28T17:00:46;26.02;;;15.32;;
71679;SDS011;59512;42.662;23.254;2023-02-28T17:03:20;23.23;;;14.25;;