sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
76216;BME280;65010;50.190;18.930;2024-02-23T00:01:26;96381.19;;;10.28;53.45
76216;BME280;65010;50.190;18.930;2024-02-23T00:04:36;96382.00;;;10.29;53.62
76216;BME280;65010;50.190;18.930;2024-02-23T00:07:42;96377.78;;;10.28;53.49
76216;BME280;65010;50.190;18.930;2024-02-23T00:10:49;96378.16;;;10.32;53.39
76216;BME280;65010;50.190;18.930;2024-02-23T00:13:55;96379.53;;;10.34;53.59
76216;BME280;65010;50.190;18.930;2024-02-23T00:17:02;96371.84;;;10.33;53.33
76216;BME280;65010;50.190;18.930;2024-02-23T00:20:11;96363.97;;;10.33;53.32
76216;BME280;65010;50.190;18.930;2024-02-23T00:23:18;96373.47;;;10.34;53.28
76216;BME280;65010;50.190;18.930;2024-02-23T00:26:24;96363.41;;;10.31;53.07
76216;BME280;65010;50.190;18.930;2024-02-23T00:29:31;96359.81;;;10.25;53.29
76216;BME280;65010;50.190;18.930;2024-02-23T00:32:37;96361.28;;;10.21;53.24
76216;BME280;65010;50.190;18.930;2024-02-23T00:35:46;96359.53;;;10.15;53.49
76216;BME280;65010;50.190;18.930;2024-02-23T00:38:52;96357.81;;;10.08;53.56
76216;BME280;65010;50.190;18.930;2024-02-23T00:41:59;96350.59;;;10.04;53.74
76216;BME280;65010;50.190;18.930;2024-02-23T00:45:06;96360.06;;;10.05;53.54
76216;BME280;65010;50.190;18.930;2024-02-23T00:48:13;96363.34;;;10.00;53.53
76216;BME280;65010;50.190;18.930;2024-02-23T00:51:22;96366.63;;;9.96;53.69
76216;BME280;65010;50.190;18.930;2024-02-23T00:54:29;96369.25;;;9.96;53.79
76216;BME280;65010;50.190;18.930;2024-02-23T00:57:35;96362.97;;;9.97;53.68
76216;BME280;65010;50.190;18.930;2024-02-23T01:00:41;96357.50;;;9.98;53.85
76216;BME280;65010;50.190;18.930;2024-02-23T01:03:47;96370.06;;;9.96;53.75
76216;BME280;65010;50.190;18.930;2024-02-23T01:06:57;96364.22;;;9.94;53.77
76216;BME280;65010;50.190;18.930;2024-02-23T01:10:04;96371.50;;;9.92;53.55
76216;BME280;65010;50.190;18.930;2024-02-23T01:13:12;96372.09;;;9.94;53.56
76216;BME280;65010;50.190;18.930;2024-02-23T01:16:18;96374.50;;;9.96;53.46
76216;BME280;65010;50.190;18.930;2024-02-23T01:19:25;96365.47;;;9.92;53.41
76216;BME280;65010;50.190;18.930;2024-02-23T01:22:33;96372.47;;;9.98;53.25
76216;BME280;65010;50.190;18.930;2024-02-23T01:25:40;96369.63;;;9.99;53.29
76216;BME280;65010;50.190;18.930;2024-02-23T01:28:46;96369.84;;;9.98;53.14
76216;BME280;65010;50.190;18.930;2024-02-23T01:31:53;96361.16;;;9.97;53.13
76216;BME280;65010;50.190;18.930;2024-02-23T01:34:59;96375.09;;;9.98;53.03
76216;BME280;65010;50.190;18.930;2024-02-23T01:38:08;96370.78;;;10.03;52.85
76216;BME280;65010;50.190;18.930;2024-02-23T01:41:14;96374.59;;;10.07;53.11
76216;BME280;65010;50.190;18.930;2024-02-23T01:44:21;96375.00;;;10.04;53.38
76216;BME280;65010;50.190;18.930;2024-02-23T01:47:28;96368.59;;;10.00;53.37
76216;BME280;65010;50.190;18.930;2024-02-23T01:50:37;96366.75;;;10.01;53.63
76216;BME280;65010;50.190;18.930;2024-02-23T01:53:47;96366.41;;;9.97;53.64
76216;BME280;65010;50.190;18.930;2024-02-23T01:56:55;96364.59;;;9.98;53.63
76216;BME280;65010;50.190;18.930;2024-02-23T02:00:23;96372.09;;;9.94;53.62
76216;BME280;65010;50.190;18.930;2024-02-23T02:03:31;96358.81;;;9.89;53.64
76216;BME280;65010;50.190;18.930;2024-02-23T02:06:39;96339.94;;;9.80;53.86
76216;BME280;65010;50.190;18.930;2024-02-23T02:09:48;96353.72;;;9.94;53.70
76216;BME280;65010;50.190;18.930;2024-02-23T02:12:54;96363.19;;;9.95;53.50
76216;BME280;65010;50.190;18.930;2024-02-23T02:16:01;96359.34;;;9.98;53.44
76216;BME280;65010;50.190;18.930;2024-02-23T02:19:08;96350.50;;;9.92;53.07
76216;BME280;65010;50.190;18.930;2024-02-23T02:22:14;96361.38;;;9.96;53.15
76216;BME280;65010;50.190;18.930;2024-02-23T02:25:22;96369.84;;;9.98;53.27
76216;BME280;65010;50.190;18.930;2024-02-23T02:28:29;96379.50;;;9.97;53.13
76216;BME280;65010;50.190;18.930;2024-02-23T02:31:35;96369.03;;;9.97;54.15
76216;BME280;65010;50.190;18.930;2024-02-23T02:34:41;96360.28;;;10.03;54.18
76216;BME280;65010;50.190;18.930;2024-02-23T02:37:47;96368.88;;;10.11;54.19
76216;BME280;65010;50.190;18.930;2024-02-23T02:40:57;96376.34;;;10.14;54.00
76216;BME280;65010;50.190;18.930;2024-02-23T02:44:03;96383.97;;;10.15;54.49
76216;BME280;65010;50.190;18.930;2024-02-23T02:47:10;96390.63;;;10.18;54.55
76216;BME280;65010;50.190;18.930;2024-02-23T02:50:16;96376.69;;;10.17;54.71
76216;BME280;65010;50.190;18.930;2024-02-23T02:53:23;96388.59;;;10.20;54.96
76216;BME280;65010;50.190;18.930;2024-02-23T02:56:31;96382.09;;;10.22;54.81
76216;BME280;65010;50.190;18.930;2024-02-23T02:59:38;96384.53;;;10.17;54.94
76216;BME280;65010;50.190;18.930;2024-02-23T03:02:44;96391.63;;;10.17;54.95
76216;BME280;65010;50.190;18.930;2024-02-23T03:05:51;96394.25;;;10.17;55.02
76216;BME280;65010;50.190;18.930;2024-02-23T03:08:57;96390.38;;;10.19;55.44
76216;BME280;65010;50.190;18.930;2024-02-23T03:12:06;96397.53;;;10.31;55.42
76216;BME280;65010;50.190;18.930;2024-02-23T03:15:12;96399.06;;;10.38;55.22
76216;BME280;65010;50.190;18.930;2024-02-23T03:18:19;96402.84;;;10.42;55.27
76216;BME280;65010;50.190;18.930;2024-02-23T03:21:25;96394.69;;;10.51;55.60
76216;BME280;65010;50.190;18.930;2024-02-23T03:24:32;96408.53;;;10.58;55.28
76216;BME280;65010;50.190;18.930;2024-02-23T03:27:40;96415.84;;;10.56;56.03
76216;BME280;65010;50.190;18.930;2024-02-23T03:30:47;96421.31;;;10.54;55.88
76216;BME280;65010;50.190;18.930;2024-02-23T03:33:53;96414.53;;;10.46;56.10
76216;BME280;65010;50.190;18.930;2024-02-23T03:36:59;96419.41;;;10.43;56.49
76216;BME280;65010;50.190;18.930;2024-02-23T03:40:07;96422.25;;;10.41;56.79
76216;BME280;65010;50.190;18.930;2024-02-23T03:43:18;96416.06;;;10.36;56.77
76216;BME280;65010;50.190;18.930;2024-02-23T03:46:24;96422.84;;;10.25;57.03
76216;BME280;65010;50.190;18.930;2024-02-23T03:49:30;96425.34;;;10.20;57.21
76216;BME280;65010;50.190;18.930;2024-02-23T03:52:36;96424.50;;;10.19;57.66
76216;BME280;65010;50.190;18.930;2024-02-23T03:55:42;96432.19;;;10.21;57.67
76216;BME280;65010;50.190;18.930;2024-02-23T03:58:51;96430.59;;;10.20;57.38
76216;BME280;65010;50.190;18.930;2024-02-23T04:01:57;96425.09;;;10.21;57.76
76216;BME280;65010;50.190;18.930;2024-02-23T04:05:04;96433.22;;;10.20;57.49
76216;BME280;65010;50.190;18.930;2024-02-23T04:08:11;96435.47;;;10.16;57.46
76216;BME280;65010;50.190;18.930;2024-02-23T04:11:20;96431.28;;;10.08;57.58
76216;BME280;65010;50.190;18.930;2024-02-23T04:14:29;96443.84;;;10.06;57.80
76216;BME280;65010;50.190;18.930;2024-02-23T04:17:36;96442.97;;;10.13;58.03
76216;BME280;65010;50.190;18.930;2024-02-23T04:20:43;96442.69;;;10.21;57.81
76216;BME280;65010;50.190;18.930;2024-02-23T04:23:48;96443.53;;;10.15;57.35
76216;BME280;65010;50.190;18.930;2024-02-23T04:26:55;96441.97;;;10.14;57.98
76216;BME280;65010;50.190;18.930;2024-02-23T04:30:04;96459.31;;;10.15;57.98
76216;BME280;65010;50.190;18.930;2024-02-23T04:33:11;96452.09;;;10.10;57.57
76216;BME280;65010;50.190;18.930;2024-02-23T04:36:19;96451.50;;;10.08;58.07
76216;BME280;65010;50.190;18.930;2024-02-23T04:39:26;96458.00;;;10.05;58.18
76216;BME280;65010;50.190;18.930;2024-02-23T04:42:32;96459.22;;;10.03;58.16
76216;BME280;65010;50.190;18.930;2024-02-23T04:45:41;96460.25;;;10.02;58.39
76216;BME280;65010;50.190;18.930;2024-02-23T04:48:47;96457.63;;;10.02;58.77
76216;BME280;65010;50.190;18.930;2024-02-23T04:51:53;96471.00;;;9.94;58.97
76216;BME280;65010;50.190;18.930;2024-02-23T04:54:59;96466.63;;;9.87;59.15
76216;BME280;65010;50.190;18.930;2024-02-23T04:58:06;96478.13;;;9.86;59.57
76216;BME280;65010;50.190;18.930;2024-02-23T05:01:17;96472.09;;;9.86;59.67
76216;BME280;65010;50.190;18.930;2024-02-23T05:04:23;96474.53;;;9.81;60.11
76216;BME280;65010;50.190;18.930;2024-02-23T05:07:29;96472.28;;;9.84;60.40
76216;BME280;65010;50.190;18.930;2024-02-23T05:10:36;96483.63;;;9.78;60.18
76216;BME280;65010;50.190;18.930;2024-02-23T05:13:42;96483.03;;;9.76;60.80
76216;BME280;65010;50.190;18.930;2024-02-23T05:16:51;96479.88;;;9.67;60.82
76216;BME280;65010;50.190;18.930;2024-02-23T05:19:57;96489.59;;;9.60;60.84
76216;BME280;65010;50.190;18.930;2024-02-23T05:23:04;96483.81;;;9.52;61.37
76216;BME280;65010;50.190;18.930;2024-02-23T05:26:10;96500.34;;;9.52;61.96
76216;BME280;65010;50.190;18.930;2024-02-23T05:29:17;96498.13;;;9.56;62.07
76216;BME280;65010;50.190;18.930;2024-02-23T05:32:27;96508.34;;;9.64;62.11
76216;BME280;65010;50.190;18.930;2024-02-23T05:35:34;96507.97;;;9.60;62.31
76216;BME280;65010;50.190;18.930;2024-02-23T05:38:39;96510.19;;;9.57;62.30
76216;BME280;65010;50.190;18.930;2024-02-23T05:41:49;96507.75;;;9.62;62.57
76216;BME280;65010;50.190;18.930;2024-02-23T05:44:55;96518.63;;;9.65;62.60
76216;BME280;65010;50.190;18.930;2024-02-23T05:48:04;96527.72;;;9.63;62.48
76216;BME280;65010;50.190;18.930;2024-02-23T05:51:10;96529.16;;;9.59;62.53
76216;BME280;65010;50.190;18.930;2024-02-23T05:54:17;96533.00;;;9.56;62.58
76216;BME280;65010;50.190;18.930;2024-02-23T05:57:23;96537.66;;;9.54;62.85
76216;BME280;65010;50.190;18.930;2024-02-23T06:00:29;96542.75;;;9.49;62.74
76216;BME280;65010;50.190;18.930;2024-02-23T06:03:38;96546.97;;;9.50;62.76
76216;BME280;65010;50.190;18.930;2024-02-23T06:06:44;96550.97;;;9.53;62.81
76216;BME280;65010;50.190;18.930;2024-02-23T06:09:50;96554.97;;;9.62;63.35
76216;BME280;65010;50.190;18.930;2024-02-23T06:12:59;96563.19;;;9.72;63.59
76216;BME280;65010;50.190;18.930;2024-02-23T06:16:10;96571.84;;;9.73;63.40
76216;BME280;65010;50.190;18.930;2024-02-23T06:19:20;96576.09;;;9.67;63.44
76216;BME280;65010;50.190;18.930;2024-02-23T06:22:25;96574.50;;;9.66;63.90
76216;BME280;65010;50.190;18.930;2024-02-23T06:25:32;96579.81;;;9.59;64.07
76216;BME280;65010;50.190;18.930;2024-02-23T06:28:38;96572.59;;;9.48;64.26
76216;BME280;65010;50.190;18.930;2024-02-23T06:31:45;96578.88;;;9.40;64.54
76216;BME280;65010;50.190;18.930;2024-02-23T06:34:54;96594.69;;;9.27;64.94
76216;BME280;65010;50.190;18.930;2024-02-23T06:38:03;96598.75;;;9.16;65.37
76216;BME280;65010;50.190;18.930;2024-02-23T06:41:10;96608.47;;;9.09;65.49
76216;BME280;65010;50.190;18.930;2024-02-23T06:44:17;96604.47;;;9.00;66.05
76216;BME280;65010;50.190;18.930;2024-02-23T06:47:23;96613.75;;;8.96;66.61
76216;BME280;65010;50.190;18.930;2024-02-23T06:50:33;96630.66;;;9.00;67.18
76216;BME280;65010;50.190;18.930;2024-02-23T06:53:39;96638.53;;;8.93;67.52
76216;BME280;65010;50.190;18.930;2024-02-23T06:56:45;96642.97;;;8.86;67.50
76216;BME280;65010;50.190;18.930;2024-02-23T06:59:56;96658.72;;;8.79;68.10
76216;BME280;65010;50.190;18.930;2024-02-23T07:03:03;96663.97;;;8.79;68.61
76216;BME280;65010;50.190;18.930;2024-02-23T07:06:12;96665.34;;;8.82;68.90
76216;BME280;65010;50.190;18.930;2024-02-23T07:09:21;96669.19;;;8.86;68.86
76216;BME280;65010;50.190;18.930;2024-02-23T07:12:27;96658.69;;;8.86;69.00
76216;BME280;65010;50.190;18.930;2024-02-23T07:15:34;96665.94;;;8.90;69.25
76216;BME280;65010;50.190;18.930;2024-02-23T07:18:41;96653.25;;;8.87;69.18
76216;BME280;65010;50.190;18.930;2024-02-23T07:21:50;96668.78;;;8.89;68.90
76216;BME280;65010;50.190;18.930;2024-02-23T07:24:55;96668.78;;;8.89;69.15
76216;BME280;65010;50.190;18.930;2024-02-23T07:28:02;96664.94;;;8.92;69.49
76216;BME280;65010;50.190;18.930;2024-02-23T07:31:10;96659.69;;;8.92;69.40
76216;BME280;65010;50.190;18.930;2024-02-23T07:34:19;96659.09;;;8.89;69.42
76216;BME280;65010;50.190;18.930;2024-02-23T07:37:30;96659.09;;;8.89;69.51
76216;BME280;65010;50.190;18.930;2024-02-23T07:40:39;96655.88;;;8.87;69.72
76216;BME280;65010;50.190;18.930;2024-02-23T07:43:45;96665.16;;;8.97;69.83
76216;BME280;65010;50.190;18.930;2024-02-23T07:46:52;96660.69;;;9.04;69.85
76216;BME280;65010;50.190;18.930;2024-02-23T07:49:58;96658.09;;;8.97;69.73
76216;BME280;65010;50.190;18.930;2024-02-23T07:53:07;96670.38;;;9.03;70.11
76216;BME280;65010;50.190;18.930;2024-02-23T07:56:13;96670.38;;;9.03;69.71
76216;BME280;65010;50.190;18.930;2024-02-23T07:59:20;96683.88;;;9.07;69.68
76216;BME280;65010;50.190;18.930;2024-02-23T08:02:26;96677.22;;;9.11;69.78
76216;BME280;65010;50.190;18.930;2024-02-23T08:05:33;96681.44;;;9.12;69.87
76216;BME280;65010;50.190;18.930;2024-02-23T08:08:41;96686.47;;;9.14;69.99
76216;BME280;65010;50.190;18.930;2024-02-23T08:11:48;96680.44;;;9.13;70.12
76216;BME280;65010;50.190;18.930;2024-02-23T08:14:55;96685.66;;;9.20;69.91
76216;BME280;65010;50.190;18.930;2024-02-23T08:18:02;96689.69;;;9.16;69.75
76216;BME280;65010;50.190;18.930;2024-02-23T08:21:07;96691.31;;;9.10;69.97
76216;BME280;65010;50.190;18.930;2024-02-23T08:24:18;96706.03;;;9.04;70.06
76216;BME280;65010;50.190;18.930;2024-02-23T08:27:25;96715.53;;;8.99;70.27
76216;BME280;65010;50.190;18.930;2024-02-23T08:30:31;96709.69;;;8.90;70.14
76216;BME280;65010;50.190;18.930;2024-02-23T08:33:37;96707.88;;;8.84;70.62
76216;BME280;65010;50.190;18.930;2024-02-23T08:36:44;96705.84;;;8.86;70.98
76216;BME280;65010;50.190;18.930;2024-02-23T08:39:52;96713.09;;;8.90;70.87
76216;BME280;65010;50.190;18.930;2024-02-23T08:42:59;96714.09;;;8.96;70.78
76216;BME280;65010;50.190;18.930;2024-02-23T08:46:08;96723.38;;;8.92;70.39
76216;BME280;65010;50.190;18.930;2024-02-23T08:49:16;96721.78;;;8.84;70.50
76216;BME280;65010;50.190;18.930;2024-02-23T08:52:23;96720.16;;;8.90;70.86
76216;BME280;65010;50.190;18.930;2024-02-23T08:55:33;96731.44;;;8.97;70.92
76216;BME280;65010;50.190;18.930;2024-02-23T08:58:39;96727.00;;;9.04;70.85
76216;BME280;65010;50.190;18.930;2024-02-23T09:01:46;96717.72;;;9.15;70.69
76216;BME280;65010;50.190;18.930;2024-02-23T09:04:53;96723.31;;;9.32;70.95
76216;BME280;65010;50.190;18.930;2024-02-23T09:08:00;96731.75;;;9.47;70.86
76216;BME280;65010;50.190;18.930;2024-02-23T09:11:08;96735.75;;;9.57;70.22
76216;BME280;65010;50.190;18.930;2024-02-23T09:14:16;96733.53;;;9.60;69.92
76216;BME280;65010;50.190;18.930;2024-02-23T09:17:22;96731.50;;;9.62;69.66
76216;BME280;65010;50.190;18.930;2024-02-23T09:20:29;96732.53;;;9.61;69.63
76216;BME280;65010;50.190;18.930;2024-02-23T09:23:35;96746.66;;;9.60;69.68
76216;BME280;65010;50.190;18.930;2024-02-23T09:26:46;96751.50;;;9.57;69.68
76216;BME280;65010;50.190;18.930;2024-02-23T09:29:52;96754.94;;;9.57;69.90
76216;BME280;65010;50.190;18.930;2024-02-23T09:32:59;96750.28;;;9.53;69.79
76216;BME280;65010;50.190;18.930;2024-02-23T09:36:05;96765.44;;;9.57;70.12
76216;BME280;65010;50.190;18.930;2024-02-23T09:39:13;96770.22;;;9.74;70.06
76216;BME280;65010;50.190;18.930;2024-02-23T09:42:22;96771.00;;;9.87;69.78
76216;BME280;65010;50.190;18.930;2024-02-23T09:45:33;96789.16;;;9.96;68.94
76216;BME280;65010;50.190;18.930;2024-02-23T09:48:39;96789.53;;;9.99;69.30
76216;BME280;65010;50.190;18.930;2024-02-23T09:51:48;96786.44;;;10.09;68.81
76216;BME280;65010;50.190;18.930;2024-02-23T09:54:54;96793.13;;;10.12;68.25
76216;BME280;65010;50.190;18.930;2024-02-23T09:58:04;96775.94;;;10.09;68.48
76216;BME280;65010;50.190;18.930;2024-02-23T10:01:21;96793.31;;;10.10;68.63
76216;BME280;65010;50.190;18.930;2024-02-23T10:04:34;96788.66;;;10.12;68.05
76216;BME280;65010;50.190;18.930;2024-02-23T10:07:41;96796.53;;;10.12;67.38
76216;BME280;65010;50.190;18.930;2024-02-23T10:10:50;96794.31;;;10.09;67.55
76216;BME280;65010;50.190;18.930;2024-02-23T10:13:59;96793.50;;;10.15;67.63
76216;BME280;65010;50.190;18.930;2024-02-23T10:17:06;96787.63;;;10.20;67.53
76216;BME280;65010;50.190;18.930;2024-02-23T10:20:13;96777.50;;;10.23;67.31
76216;BME280;65010;50.190;18.930;2024-02-23T10:23:21;96781.34;;;10.21;66.19
76216;BME280;65010;50.190;18.930;2024-02-23T10:26:27;96781.38;;;10.14;66.32
76216;BME280;65010;50.190;18.930;2024-02-23T10:29:36;96777.56;;;10.10;66.09
76216;BME280;65010;50.190;18.930;2024-02-23T10:32:43;96775.94;;;10.09;65.72
76216;BME280;65010;50.190;18.930;2024-02-23T10:35:55;96782.22;;;10.08;65.71
76216;BME280;65010;50.190;18.930;2024-02-23T10:39:03;96786.28;;;10.04;65.86
76216;BME280;65010;50.190;18.930;2024-02-23T10:42:14;96791.78;;;9.89;65.19
76216;BME280;65010;50.190;18.930;2024-02-23T10:45:29;96794.88;;;9.79;66.08
76216;BME280;65010;50.190;18.930;2024-02-23T10:48:38;96797.47;;;9.79;65.81
76216;BME280;65010;50.190;18.930;2024-02-23T10:51:45;96808.16;;;9.84;65.84
76216;BME280;65010;50.190;18.930;2024-02-23T10:54:54;96807.28;;;9.97;65.98
76216;BME280;65010;50.190;18.930;2024-02-23T10:58:03;96821.59;;;10.08;65.29
76216;BME280;65010;50.190;18.930;2024-02-23T11:01:20;96820.97;;;10.13;64.82
76216;BME280;65010;50.190;18.930;2024-02-23T11:04:30;96816.13;;;10.16;65.03
76216;BME280;65010;50.190;18.930;2024-02-23T11:07:39;96813.72;;;10.08;65.00
76216;BME280;65010;50.190;18.930;2024-02-23T11:10:49;96806.25;;;10.05;65.84
76216;BME280;65010;50.190;18.930;2024-02-23T11:13:57;96811.91;;;10.08;66.15
76216;BME280;65010;50.190;18.930;2024-02-23T11:17:06;96813.69;;;10.15;66.17
76216;BME280;65010;50.190;18.930;2024-02-23T11:20:14;96819.13;;;10.20;66.89
76216;BME280;65010;50.190;18.930;2024-02-23T11:23:40;96838.66;;;10.31;66.86
76216;BME280;65010;50.190;18.930;2024-02-23T11:26:48;96832.78;;;10.35;67.07
76216;BME280;65010;50.190;18.930;2024-02-23T11:29:59;96825.88;;;10.41;66.92
76216;BME280;65010;50.190;18.930;2024-02-23T11:33:10;96828.34;;;10.36;66.82
76216;BME280;65010;50.190;18.930;2024-02-23T11:36:22;96830.00;;;10.30;67.02
76216;BME280;65010;50.190;18.930;2024-02-23T11:39:30;96825.38;;;10.19;67.82
76216;BME280;65010;50.190;18.930;2024-02-23T11:42:39;96826.22;;;10.13;67.93
76216;BME280;65010;50.190;18.930;2024-02-23T11:45:47;96840.53;;;10.17;68.29
76216;BME280;65010;50.190;18.930;2024-02-23T11:48:56;96842.38;;;10.16;68.43
76216;BME280;65010;50.190;18.930;2024-02-23T11:52:04;96841.53;;;10.22;68.53
76216;BME280;65010;50.190;18.930;2024-02-23T11:55:10;96844.94;;;10.29;68.49
76216;BME280;65010;50.190;18.930;2024-02-23T11:58:21;96857.25;;;10.29;68.10
76216;BME280;65010;50.190;18.930;2024-02-23T12:01:29;96868.78;;;10.21;67.58
76216;BME280;65010;50.190;18.930;2024-02-23T12:04:38;96886.44;;;10.07;67.78
76216;BME280;65010;50.190;18.930;2024-02-23T12:07:44;96886.84;;;9.98;68.34
76216;BME280;65010;50.190;18.930;2024-02-23T12:10:52;96879.38;;;9.95;68.69
76216;BME280;65010;50.190;18.930;2024-02-23T12:14:00;96874.16;;;9.88;68.66
76216;BME280;65010;50.190;18.930;2024-02-23T12:17:11;96865.69;;;9.86;69.20
76216;BME280;65010;50.190;18.930;2024-02-23T12:20:19;96856.81;;;9.80;69.48
76216;BME280;65010;50.190;18.930;2024-02-23T12:23:26;96856.00;;;9.80;69.49
76216;BME280;65010;50.190;18.930;2024-02-23T12:26:32;96872.34;;;9.82;70.03
76216;BME280;65010;50.190;18.930;2024-02-23T12:29:39;96869.72;;;9.82;69.71
76216;BME280;65010;50.190;18.930;2024-02-23T12:32:45;96865.47;;;9.81;69.73
76216;BME280;65010;50.190;18.930;2024-02-23T12:35:58;96855.19;;;9.86;70.10
76216;BME280;65010;50.190;18.930;2024-02-23T12:39:04;96863.25;;;9.84;69.61
76216;BME280;65010;50.190;18.930;2024-02-23T12:42:10;96869.50;;;9.77;69.58
76216;BME280;65010;50.190;18.930;2024-02-23T12:45:16;96864.47;;;9.75;69.61
76216;BME280;65010;50.190;18.930;2024-02-23T12:48:23;96862.25;;;9.72;69.90
76216;BME280;65010;50.190;18.930;2024-02-23T12:51:32;96868.72;;;9.69;69.86
76216;BME280;65010;50.190;18.930;2024-02-23T12:54:38;96878.78;;;9.73;69.90
76216;BME280;65010;50.190;18.930;2024-02-23T12:57:44;96883.25;;;9.79;69.97
76216;BME280;65010;50.190;18.930;2024-02-23T13:00:51;96886.66;;;9.86;69.68
76216;BME280;65010;50.190;18.930;2024-02-23T13:03:57;96887.06;;;9.96;69.73
76216;BME280;65010;50.190;18.930;2024-02-23T13:07:06;96890.25;;;10.05;69.24
76216;BME280;65010;50.190;18.930;2024-02-23T13:10:12;96892.28;;;10.09;69.33
76216;BME280;65010;50.190;18.930;2024-02-23T13:13:22;96886.16;;;10.22;69.96
76216;BME280;65010;50.190;18.930;2024-02-23T13:16:28;96883.91;;;10.33;69.18
76216;BME280;65010;50.190;18.930;2024-02-23T13:19:35;96878.03;;;10.37;68.71
76216;BME280;65010;50.190;18.930;2024-02-23T13:22:44;96880.81;;;10.49;67.98
76216;BME280;65010;50.190;18.930;2024-02-23T13:25:50;96885.06;;;10.50;67.20
76216;BME280;65010;50.190;18.930;2024-02-23T13:28:56;96879.22;;;10.48;67.52
76216;BME280;65010;50.190;18.930;2024-02-23T13:32:03;96886.06;;;10.49;67.42
76216;BME280;65010;50.190;18.930;2024-02-23T13:35:13;96887.28;;;10.46;67.36
76216;BME280;65010;50.190;18.930;2024-02-23T13:38:22;96894.13;;;10.47;66.93
76216;BME280;65010;50.190;18.930;2024-02-23T13:41:28;96898.78;;;10.45;67.09
76216;BME280;65010;50.190;18.930;2024-02-23T13:44:38;96920.81;;;10.51;67.21
76216;BME280;65010;50.190;18.930;2024-02-23T13:47:56;96916.16;;;10.53;67.14
76216;BME280;65010;50.190;18.930;2024-02-23T13:51:04;96923.38;;;10.64;66.36
76216;BME280;65010;50.190;18.930;2024-02-23T13:54:12;96925.81;;;10.66;66.12
76216;BME280;65010;50.190;18.930;2024-02-23T13:57:22;96923.19;;;10.66;66.20
76216;BME280;65010;50.190;18.930;2024-02-23T14:00:28;96921.75;;;10.63;66.44
76216;BME280;65010;50.190;18.930;2024-02-23T14:03:34;96927.84;;;10.64;66.45
76216;BME280;65010;50.190;18.930;2024-02-23T14:06:40;96929.47;;;10.58;66.54
76216;BME280;65010;50.190;18.930;2024-02-23T14:09:49;96922.22;;;10.47;66.28
76216;BME280;65010;50.190;18.930;2024-02-23T14:12:56;96931.56;;;10.36;66.28
76216;BME280;65010;50.190;18.930;2024-02-23T14:16:04;96934.22;;;10.23;66.50
76216;BME280;65010;50.190;18.930;2024-02-23T14:19:10;96945.34;;;10.18;67.39
76216;BME280;65010;50.190;18.930;2024-02-23T14:22:16;96937.06;;;10.15;67.28
76216;BME280;65010;50.190;18.930;2024-02-23T14:25:25;96940.91;;;10.19;68.21
76216;BME280;65010;50.190;18.930;2024-02-23T14:28:32;96936.06;;;10.22;68.52
76216;BME280;65010;50.190;18.930;2024-02-23T14:31:37;96936.44;;;10.33;68.92
76216;BME280;65010;50.190;18.930;2024-02-23T14:34:45;96937.22;;;10.33;68.45
76216;BME280;65010;50.190;18.930;2024-02-23T14:37:53;96931.78;;;10.35;68.92
76216;BME280;65010;50.190;18.930;2024-02-23T14:41:02;96913.59;;;10.33;68.77
76216;BME280;65010;50.190;18.930;2024-02-23T14:44:11;96902.91;;;10.28;68.89
76216;BME280;65010;50.190;18.930;2024-02-23T14:47:18;96929.56;;;10.32;69.02
76216;BME280;65010;50.190;18.930;2024-02-23T14:50:36;96902.16;;;10.14;69.00
76216;BME280;65010;50.190;18.930;2024-02-23T14:53:42;96923.13;;;10.27;69.24
76216;BME280;65010;50.190;18.930;2024-02-23T14:56:51;96923.53;;;10.24;69.18
76216;BME280;65010;50.190;18.930;2024-02-23T14:59:58;96924.53;;;10.23;69.14
76216;BME280;65010;50.190;18.930;2024-02-23T15:03:06;96932.00;;;10.26;69.67
76216;BME280;65010;50.190;18.930;2024-02-23T15:06:13;96923.69;;;10.36;69.92
76216;BME280;65010;50.190;18.930;2024-02-23T15:09:20;96918.81;;;10.46;69.91
76216;BME280;65010;50.190;18.930;2024-02-23T15:12:30;96922.41;;;10.59;69.90
76216;BME280;65010;50.190;18.930;2024-02-23T15:15:35;96921.16;;;10.68;69.99
76216;BME280;65010;50.190;18.930;2024-02-23T15:18:43;96918.69;;;10.73;69.56
76216;BME280;65010;50.190;18.930;2024-02-23T15:21:49;96909.56;;;10.76;69.48
76216;BME280;65010;50.190;18.930;2024-02-23T15:24:57;96914.03;;;10.75;69.22
76216;BME280;65010;50.190;18.930;2024-02-23T15:28:05;96911.44;;;10.68;68.90
76216;BME280;65010;50.190;18.930;2024-02-23T15:31:13;96920.16;;;10.62;68.43
76216;BME280;65010;50.190;18.930;2024-02-23T15:34:19;96921.63;;;10.52;68.49
76216;BME280;65010;50.190;18.930;2024-02-23T15:37:26;96922.88;;;10.42;68.30
76216;BME280;65010;50.190;18.930;2024-02-23T15:40:32;96915.03;;;10.36;68.65
76216;BME280;65010;50.190;18.930;2024-02-23T15:43:41;96925.31;;;10.31;68.44
76216;BME280;65010;50.190;18.930;2024-02-23T15:46:47;96922.28;;;10.27;68.62
76216;BME280;65010;50.190;18.930;2024-02-23T15:49:53;96921.53;;;10.20;68.51
76216;BME280;65010;50.190;18.930;2024-02-23T15:53:19;96928.19;;;10.22;68.65
76216;BME280;65010;50.190;18.930;2024-02-23T15:56:26;96933.84;;;10.26;68.85
76216;BME280;65010;50.190;18.930;2024-02-23T15:59:35;96937.84;;;10.28;68.85
76216;BME280;65010;50.190;18.930;2024-02-23T16:02:42;96927.75;;;10.32;68.89
76216;BME280;65010;50.190;18.930;2024-02-23T16:05:48;96929.34;;;10.33;68.56
76216;BME280;65010;50.190;18.930;2024-02-23T16:08:54;96941.06;;;10.37;68.45
76216;BME280;65010;50.190;18.930;2024-02-23T16:12:00;96942.09;;;10.29;68.19
76216;BME280;65010;50.190;18.930;2024-02-23T16:15:10;96943.53;;;10.19;68.26
76216;BME280;65010;50.190;18.930;2024-02-23T16:18:16;96943.56;;;10.12;68.26
76216;BME280;65010;50.190;18.930;2024-02-23T16:21:22;96954.69;;;10.07;68.37
76216;BME280;65010;50.190;18.930;2024-02-23T16:24:28;96956.28;;;10.02;68.29
76216;BME280;65010;50.190;18.930;2024-02-23T16:27:35;96956.69;;;9.99;68.31