sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65799;SDS011;52544;48.116;11.660;2023-09-30T00:00:08;23.58;;;8.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:02:34;27.45;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:04:59;27.13;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:07:25;31.05;;;8.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:09:51;29.02;;;8.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:12:17;23.45;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:14:43;25.40;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:17:08;22.77;;;8.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:19:33;26.92;;;8.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:21:59;28.58;;;9.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:24:25;26.50;;;8.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:26:51;28.20;;;8.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:29:16;24.15;;;7.47;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:31:43;24.33;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:34:09;25.50;;;8.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:36:35;28.85;;;8.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:39:00;20.65;;;7.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:41:26;26.20;;;8.32;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:43:51;27.77;;;8.23;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:46:25;23.17;;;8.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:48:54;23.73;;;7.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:51:22;22.35;;;8.43;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:53:48;23.35;;;8.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:56:15;25.60;;;8.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T00:58:43;26.52;;;8.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:01:10;22.15;;;8.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:03:36;26.45;;;8.77;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:06:02;24.60;;;8.20;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:08:27;26.38;;;8.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:10:53;22.65;;;8.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:13:20;26.58;;;9.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:15:45;21.92;;;7.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:18:12;25.02;;;9.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:20:38;25.15;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:23:03;25.80;;;8.32;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:25:29;26.58;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:27:55;25.20;;;8.88;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:30:20;27.63;;;9.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:32:48;24.00;;;8.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:35:13;25.75;;;9.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:37:39;24.00;;;9.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:40:05;26.73;;;9.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:42:37;25.35;;;9.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:45:03;25.58;;;8.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:47:28;24.10;;;9.27;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:49:54;27.20;;;9.23;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:52:19;27.80;;;8.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:54:45;23.75;;;8.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:57:10;24.15;;;8.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T01:59:36;26.80;;;9.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:02:01;30.02;;;9.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:04:26;23.75;;;8.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:06:52;28.60;;;9.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:09:17;30.45;;;9.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:11:43;28.27;;;9.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:14:09;26.45;;;9.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:16:37;28.08;;;9.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:19:03;31.17;;;9.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:21:28;28.02;;;8.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:23:54;25.33;;;9.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:26:20;33.20;;;10.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:28:46;24.75;;;8.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:31:12;26.45;;;9.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:33:37;29.08;;;9.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:36:07;25.85;;;9.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:38:33;33.05;;;9.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:41:02;24.95;;;9.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:43:28;27.10;;;9.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:45:53;29.98;;;9.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:48:18;25.95;;;8.93;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:50:44;29.13;;;9.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:53:12;30.45;;;10.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:55:38;29.58;;;9.27;;
65799;SDS011;52544;48.116;11.660;2023-09-30T02:58:07;27.08;;;9.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:00:34;33.72;;;9.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:03:00;26.20;;;9.23;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:05:27;33.20;;;9.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:07:55;30.75;;;10.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:10:21;29.55;;;10.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:12:55;29.23;;;9.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:15:22;29.88;;;10.25;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:17:48;30.13;;;9.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:20:14;29.42;;;9.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:22:43;30.13;;;9.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:25:12;25.55;;;9.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:27:40;31.90;;;10.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:30:06;31.65;;;10.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:32:32;24.27;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:35:04;29.73;;;9.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:37:34;28.98;;;9.27;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:39:59;24.05;;;8.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:42:32;28.13;;;8.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:44:58;25.75;;;9.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:47:23;27.08;;;9.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:49:49;25.38;;;9.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:52:15;22.42;;;9.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:54:40;26.70;;;10.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:57:06;27.30;;;9.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T03:59:32;24.02;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:01:57;24.08;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:04:26;29.77;;;8.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:06:51;27.63;;;9.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:09:17;27.42;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:11:43;26.08;;;9.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:14:08;29.10;;;10.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:16:34;26.90;;;9.98;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:19:00;27.45;;;8.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:21:26;30.33;;;8.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:23:53;24.67;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:26:19;25.67;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:28:45;29.92;;;9.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:31:10;26.52;;;9.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:33:39;26.42;;;8.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:36:08;26.63;;;9.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:38:34;29.95;;;8.93;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:41:02;22.40;;;8.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:43:28;27.15;;;9.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:45:54;24.08;;;9.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:48:22;28.30;;;8.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:50:48;25.40;;;9.23;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:53:14;23.45;;;8.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:55:42;26.90;;;8.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T04:58:08;26.08;;;8.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:00:33;28.42;;;9.02;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:03:00;26.83;;;8.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:05:26;26.70;;;9.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:07:51;23.90;;;7.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:10:17;24.95;;;9.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:12:43;21.35;;;8.77;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:15:12;24.02;;;8.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:17:38;26.50;;;8.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:20:04;27.48;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:22:32;26.48;;;9.48;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:24:58;24.33;;;8.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:27:24;26.75;;;9.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:29:50;22.33;;;7.78;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:32:15;27.27;;;8.23;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:34:42;23.48;;;7.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:37:08;24.05;;;8.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:39:34;31.00;;;8.73;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:42:00;25.05;;;7.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:44:25;20.48;;;8.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:46:52;22.85;;;7.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:49:18;23.60;;;8.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:51:44;30.02;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:54:09;29.70;;;9.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:56:36;24.58;;;8.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T05:59:02;21.95;;;7.88;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:01:30;22.20;;;8.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:03:57;23.10;;;7.93;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:06:22;24.35;;;8.20;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:08:49;22.15;;;8.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:11:18;21.55;;;8.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:13:53;27.67;;;8.20;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:16:24;23.33;;;7.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:18:51;23.65;;;9.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:21:17;23.63;;;8.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:23:46;27.83;;;8.77;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:26:12;23.63;;;8.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:28:38;24.95;;;8.52;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:31:06;24.85;;;8.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:33:36;22.60;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:36:07;19.80;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:38:36;21.65;;;7.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:41:03;22.27;;;8.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:43:28;21.20;;;7.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:45:54;22.20;;;7.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:48:20;22.58;;;6.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:50:46;21.77;;;7.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:53:15;23.95;;;7.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:55:41;20.98;;;6.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T06:58:08;19.60;;;6.47;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:00:36;16.88;;;6.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:03:02;18.20;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:05:28;11.70;;;5.22;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:07:54;16.52;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:10:20;14.07;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:12:46;11.80;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:15:11;11.63;;;4.32;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:17:38;10.63;;;4.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:20:05;10.02;;;4.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:22:32;10.25;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:24:58;8.15;;;3.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:27:23;10.63;;;4.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:29:50;9.63;;;3.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:32:15;9.70;;;3.83;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:34:40;15.85;;;4.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:37:06;11.65;;;4.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:39:31;10.38;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:41:57;12.05;;;3.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:44:22;11.48;;;4.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:46:48;12.63;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:49:13;11.75;;;4.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:51:39;11.43;;;4.35;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:54:06;8.23;;;4.03;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:56:32;10.57;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T07:58:57;14.13;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:01:23;12.63;;;4.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:03:48;14.18;;;4.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:06:14;21.10;;;7.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:08:39;18.17;;;6.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:11:05;15.73;;;6.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:13:31;14.00;;;4.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:16:01;16.02;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:18:26;15.27;;;5.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:20:51;11.68;;;4.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:23:17;13.57;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:25:43;13.57;;;5.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:28:09;13.63;;;4.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:30:35;11.70;;;4.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:33:01;14.50;;;5.22;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:35:29;13.98;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:37:55;11.13;;;4.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:40:21;15.95;;;5.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:42:53;15.80;;;5.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:45:18;15.40;;;5.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:47:44;17.52;;;8.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:50:15;14.75;;;5.25;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:52:41;12.15;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:55:08;16.80;;;6.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T08:57:36;15.48;;;5.43;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:00:04;12.23;;;4.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:02:33;14.93;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:04:59;13.63;;;5.03;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:07:26;14.30;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:10:08;12.82;;;5.28;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:12:36;18.88;;;5.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:15:07;13.57;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:17:44;20.50;;;5.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:20:11;16.17;;;6.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:22:45;13.40;;;5.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:25:12;14.48;;;5.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:27:37;18.13;;;5.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:30:16;16.92;;;6.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:32:58;14.18;;;5.40;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:35:26;19.35;;;6.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:38:01;16.23;;;5.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:40:27;15.90;;;5.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:42:54;15.27;;;5.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:45:21;16.60;;;5.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:47:48;16.95;;;5.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:50:13;15.13;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:52:40;15.52;;;5.40;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:55:07;16.70;;;5.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T09:57:35;16.38;;;5.50;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:00:01;14.07;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:02:30;12.45;;;5.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:04:57;21.00;;;6.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:07:26;15.25;;;5.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:09:54;13.93;;;5.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:12:23;12.25;;;5.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:14:48;16.10;;;6.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:17:14;17.83;;;5.00;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:20:03;13.10;;;5.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:22:32;13.90;;;5.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:24:58;13.70;;;5.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:35:17;12.27;;;3.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:37:43;12.30;;;4.78;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:40:10;12.88;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:42:53;13.60;;;5.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:50:58;13.30;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:53:29;13.63;;;4.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T10:55:56;13.07;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:01:04;14.02;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:03:29;13.05;;;4.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:05:55;11.70;;;5.25;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:08:21;15.43;;;5.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:10:50;16.92;;;5.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:13:17;13.10;;;5.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:15:43;14.65;;;4.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:18:13;11.57;;;4.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:20:38;13.05;;;4.93;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:23:04;13.60;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:25:34;14.38;;;5.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:29:04;13.63;;;5.43;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:31:02;13.43;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:33:28;19.60;;;5.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:36:00;13.73;;;5.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:38:30;17.13;;;5.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:40:58;13.00;;;5.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:43:23;15.73;;;6.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:45:50;13.18;;;5.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:48:16;18.98;;;6.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:50:48;12.05;;;4.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:53:17;13.02;;;4.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:55:44;11.70;;;4.40;;
65799;SDS011;52544;48.116;11.660;2023-09-30T11:58:09;15.18;;;4.88;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:00:40;11.63;;;4.45;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:03:06;16.98;;;6.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:05:31;17.33;;;6.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:07:57;20.08;;;7.15;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:10:22;19.50;;;7.28;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:12:48;21.45;;;7.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:15:13;21.73;;;7.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:17:39;17.80;;;6.97;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:20:04;17.98;;;6.20;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:22:31;23.58;;;7.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:24:57;20.73;;;7.05;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:27:23;19.67;;;6.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:29:49;16.65;;;6.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:32:15;15.60;;;5.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:34:40;15.00;;;5.53;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:37:06;18.80;;;6.43;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:39:31;15.02;;;5.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:41:58;12.57;;;4.70;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:44:23;20.20;;;5.72;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:46:49;14.93;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:49:14;21.20;;;5.28;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:51:40;20.38;;;7.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:54:06;17.35;;;7.22;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:56:31;19.85;;;9.40;;
65799;SDS011;52544;48.116;11.660;2023-09-30T12:58:58;14.90;;;6.10;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:01:24;17.45;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:03:49;16.10;;;5.90;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:06:15;15.00;;;6.13;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:08:43;20.63;;;6.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:11:09;19.80;;;6.57;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:13:36;20.10;;;6.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:16:02;18.52;;;5.65;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:18:32;18.23;;;6.32;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:20:58;17.50;;;6.07;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:23:24;18.70;;;6.03;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:25:49;21.58;;;6.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:28:15;18.02;;;6.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:30:41;15.65;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:33:07;18.48;;;6.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:35:33;18.25;;;5.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:37:59;14.52;;;5.63;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:40:25;15.02;;;5.38;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:42:50;13.93;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:45:16;17.15;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:47:42;18.20;;;5.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:50:08;15.73;;;5.80;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:52:34;13.63;;;5.47;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:55:00;15.40;;;5.25;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:57:25;14.48;;;6.18;;
65799;SDS011;52544;48.116;11.660;2023-09-30T13:59:51;15.05;;;5.95;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:02:16;16.63;;;5.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:04:42;15.70;;;5.03;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:07:07;15.93;;;5.78;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:09:33;13.75;;;5.75;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:11:58;17.33;;;5.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:14:24;14.45;;;5.55;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:16:50;16.23;;;5.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:19:15;14.45;;;5.85;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:21:41;17.80;;;5.60;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:24:06;15.80;;;6.78;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:26:32;14.18;;;5.30;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:28:58;16.48;;;5.82;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:31:24;13.32;;;4.68;;
65799;SDS011;52544;48.116;11.660;2023-09-30T14:33:49;14.43;;;6.20;;