sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54168;DHT22;68429;50.958;3.592;2023-09-18T00:00:46;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:03:11;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:05:37;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:08:03;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:10:29;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:12:56;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:15:22;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:17:48;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:20:14;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:22:42;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:25:08;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:27:34;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:30:03;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:32:28;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:34:54;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:37:20;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:39:45;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:42:11;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:44:40;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:47:07;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:49:35;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:52:02;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:54:28;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:56:54;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T00:59:21;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:01:48;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:04:16;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:06:42;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:09:08;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:11:51;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:14:29;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:16:58;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:22:06;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:24:33;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:26:59;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:29:25;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:31:50;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:34:19;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:36:47;20.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:39:14;19.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:41:41;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:44:06;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:46:33;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:49:03;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:51:31;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:53:57;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:56:23;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T01:58:49;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:01:15;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:03:41;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:06:10;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:08:35;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:11:01;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:13:28;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:15:54;19.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:18:20;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:20:46;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:23:14;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:25:40;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:28:07;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:30:32;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:32:58;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:35:25;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:37:51;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:40:17;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:42:43;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:45:09;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:47:35;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:50:04;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:52:30;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:54:56;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:57:22;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T02:59:48;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:02:14;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:04:39;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:07:05;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:09:31;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:11:56;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:14:22;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:16:48;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:19:13;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:21:39;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:24:05;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:26:31;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:28:56;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:31:22;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:33:48;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:36:13;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:38:40;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:41:05;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:43:31;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:46:04;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:48:30;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:51:01;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:53:27;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:55:53;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T03:58:18;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:00:45;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:03:11;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:05:37;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:08:02;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:10:28;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:12:54;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:15:19;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:17:45;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:20:11;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:22:43;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:25:10;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:27:36;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:30:01;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:32:27;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:34:54;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:37:20;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:39:46;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:42:11;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:44:37;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:47:03;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:49:28;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:51:55;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:54:20;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:56:46;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T04:59:12;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:01:37;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:04:03;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:06:29;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:08:54;18.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:11:21;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:13:47;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:16:12;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:18:38;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:21:04;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:23:30;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:25:56;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:28:21;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:30:47;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:33:13;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:35:43;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:38:11;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:40:39;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:43:05;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:45:31;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:47:58;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:50:28;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:52:55;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:55:25;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T05:57:50;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:00:16;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:02:43;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:05:09;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:07:36;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:10:02;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:12:28;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:14:54;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:17:20;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:19:46;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:22:12;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:24:38;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:27:04;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:29:30;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:31:56;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:34:22;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:36:47;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:39:13;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:41:39;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:44:05;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:46:31;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:48:56;17.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:51:26;17.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:53:53;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:56:19;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T06:58:45;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:01:13;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:03:40;17.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:06:06;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:08:32;17.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:10:58;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:13:24;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:15:50;18.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:18:16;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:20:43;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:23:09;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:25:34;18.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:28:05;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:30:31;18.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:32:56;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:35:26;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:37:52;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:40:18;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:42:44;18.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:45:10;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:47:36;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:50:02;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:52:28;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:54:55;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:57:20;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T07:59:48;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:02:14;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:04:39;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:07:06;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:09:33;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:12:02;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:14:27;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:16:57;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:19:24;18.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:21:53;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:24:19;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:26:44;18.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:29:10;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:31:35;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:34:01;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:36:27;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:38:56;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:41:23;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:43:52;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:46:21;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:48:48;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:51:16;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:53:43;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:56:10;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T08:58:37;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:01:10;19.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:03:40;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:06:07;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:08:33;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:10:59;19.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:13:25;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:15:53;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:18:22;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:21:03;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:23:47;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:26:16;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:28:43;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:31:10;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:33:36;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:36:04;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:38:33;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:41:02;19.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:43:31;19.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:45:59;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:48:25;19.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:50:51;19.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:53:18;20.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:55:44;20.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T09:58:11;20.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:00:51;20.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:03:20;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:05:48;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:10:49;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:13:26;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:15:53;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:21:12;22.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:26:44;21.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:29:14;21.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:31:41;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:34:09;21.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:36:37;22.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:39:05;21.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:41:36;22.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:44:04;23.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:46:30;23.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:48:59;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:51:25;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:53:51;23.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:56:20;23.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T10:58:46;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:01:12;24.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:03:39;25.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:06:11;24.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:08:49;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:11:18;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:13:51;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:18:54;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:21:33;23.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:26:33;25.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:29:07;26.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:34:15;24.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:36:41;23.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:39:07;23.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:41:35;25.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:46:38;26.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:49:08;26.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:51:37;27.10;99.70
54168;DHT22;68429;50.958;3.592;2023-09-18T11:54:06;26.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:56:33;25.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T11:58:58;25.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:01:25;25.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:04:00;25.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:06:26;26.70;99.60
54168;DHT22;68429;50.958;3.592;2023-09-18T12:08:53;26.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:11:19;25.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:13:47;25.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:16:13;26.10;99.20
54168;DHT22;68429;50.958;3.592;2023-09-18T12:18:48;26.00;99.20
54168;DHT22;68429;50.958;3.592;2023-09-18T12:21:15;26.60;99.50
54168;DHT22;68429;50.958;3.592;2023-09-18T12:23:44;26.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:26:14;25.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:28:44;25.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:31:13;24.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:33:40;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:36:07;24.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:38:34;24.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:41:00;26.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:43:39;26.40;99.60
54168;DHT22;68429;50.958;3.592;2023-09-18T12:46:06;26.60;99.00
54168;DHT22;68429;50.958;3.592;2023-09-18T12:48:32;26.60;99.10
54168;DHT22;68429;50.958;3.592;2023-09-18T12:51:05;26.40;98.50
54168;DHT22;68429;50.958;3.592;2023-09-18T12:53:31;25.30;99.20
54168;DHT22;68429;50.958;3.592;2023-09-18T12:56:14;24.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T12:58:43;24.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:01:10;24.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:03:46;23.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:06:19;23.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:08:45;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:11:11;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:13:40;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:16:07;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:18:34;18.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:21:08;17.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:23:33;16.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:26:03;16.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:28:29;16.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:30:57;17.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:33:25;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:35:51;17.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:38:18;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:40:46;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:43:13;17.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:45:44;17.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:48:10;17.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:50:37;17.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:53:04;17.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:55:32;18.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T13:57:57;18.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:00:23;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:02:51;20.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:05:16;19.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:07:42;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:10:08;19.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:12:36;20.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:15:07;21.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:17:34;22.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:20:00;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:22:26;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:24:52;22.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:27:17;22.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:29:43;22.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:32:09;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:34:35;22.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:37:04;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:39:33;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:41:59;22.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:44:25;21.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:46:53;21.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:49:19;21.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:51:45;21.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:54:11;22.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:56:37;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T14:59:06;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:01:33;22.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:03:59;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:06:24;23.00;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:08:51;22.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:11:17;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:13:43;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:16:09;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:18:34;22.50;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:21:01;22.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:23:27;22.70;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:25:55;22.40;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:28:21;21.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:30:49;21.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:33:15;21.60;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:35:43;21.10;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:38:08;20.90;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:40:34;20.80;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:43:00;21.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:45:26;21.30;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:47:52;21.20;99.90
54168;DHT22;68429;50.958;3.592;2023-09-18T15:50:17;21.20;99.90