sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70271;SHT31;57680;54.292;18.598;2023-05-10T00:00:21;7.42;61.97
70271;SHT31;57680;54.292;18.598;2023-05-10T00:02:47;7.40;62.06
70271;SHT31;57680;54.292;18.598;2023-05-10T00:05:12;7.37;62.13
70271;SHT31;57680;54.292;18.598;2023-05-10T00:07:37;7.33;62.27
70271;SHT31;57680;54.292;18.598;2023-05-10T00:10:03;7.31;62.20
70271;SHT31;57680;54.292;18.598;2023-05-10T00:12:29;7.27;62.08
70271;SHT31;57680;54.292;18.598;2023-05-10T00:14:54;7.23;62.27
70271;SHT31;57680;54.292;18.598;2023-05-10T00:17:20;7.20;62.25
70271;SHT31;57680;54.292;18.598;2023-05-10T00:19:45;7.17;62.70
70271;SHT31;57680;54.292;18.598;2023-05-10T00:22:10;7.14;62.53
70271;SHT31;57680;54.292;18.598;2023-05-10T00:24:38;7.12;62.84
70271;SHT31;57680;54.292;18.598;2023-05-10T00:27:03;7.07;62.90
70271;SHT31;57680;54.292;18.598;2023-05-10T00:29:29;7.02;63.02
70271;SHT31;57680;54.292;18.598;2023-05-10T00:31:54;6.99;63.20
70271;SHT31;57680;54.292;18.598;2023-05-10T00:34:22;6.96;63.25
70271;SHT31;57680;54.292;18.598;2023-05-10T00:36:48;6.92;63.42
70271;SHT31;57680;54.292;18.598;2023-05-10T00:39:13;6.88;63.53
70271;SHT31;57680;54.292;18.598;2023-05-10T00:41:39;6.85;63.82
70271;SHT31;57680;54.292;18.598;2023-05-10T00:44:04;6.79;64.00
70271;SHT31;57680;54.292;18.598;2023-05-10T00:46:31;6.75;64.15
70271;SHT31;57680;54.292;18.598;2023-05-10T00:48:59;6.73;64.38
70271;SHT31;57680;54.292;18.598;2023-05-10T00:51:25;6.69;64.56
70271;SHT31;57680;54.292;18.598;2023-05-10T00:53:51;6.65;64.69
70271;SHT31;57680;54.292;18.598;2023-05-10T00:56:17;6.59;64.86
70271;SHT31;57680;54.292;18.598;2023-05-10T00:58:42;6.56;65.32
70271;SHT31;57680;54.292;18.598;2023-05-10T01:01:09;6.52;65.34
70271;SHT31;57680;54.292;18.598;2023-05-10T01:03:35;6.46;65.64
70271;SHT31;57680;54.292;18.598;2023-05-10T01:06:01;6.40;65.80
70271;SHT31;57680;54.292;18.598;2023-05-10T01:08:27;6.35;66.07
70271;SHT31;57680;54.292;18.598;2023-05-10T01:10:54;6.34;66.40
70271;SHT31;57680;54.292;18.598;2023-05-10T01:13:30;6.27;66.53
70271;SHT31;57680;54.292;18.598;2023-05-10T01:15:57;6.21;66.58
70271;SHT31;57680;54.292;18.598;2023-05-10T01:18:23;6.21;67.11
70271;SHT31;57680;54.292;18.598;2023-05-10T01:21:04;6.20;66.98
70271;SHT31;57680;54.292;18.598;2023-05-10T01:32:19;6.00;67.89
70271;SHT31;57680;54.292;18.598;2023-05-10T01:38:21;5.92;68.45
70271;SHT31;57680;54.292;18.598;2023-05-10T01:46:27;5.96;68.99
70271;SHT31;57680;54.292;18.598;2023-05-10T01:48:55;5.96;69.03
70271;SHT31;57680;54.292;18.598;2023-05-10T01:51:31;5.89;68.65
70271;SHT31;57680;54.292;18.598;2023-05-10T01:54:02;5.89;69.02
70271;SHT31;57680;54.292;18.598;2023-05-10T01:56:29;5.89;69.38
70271;SHT31;57680;54.292;18.598;2023-05-10T01:58:56;5.83;69.49
70271;SHT31;57680;54.292;18.598;2023-05-10T02:01:24;5.82;69.74
70271;SHT31;57680;54.292;18.598;2023-05-10T02:03:51;5.80;69.82
70271;SHT31;57680;54.292;18.598;2023-05-10T02:06:19;5.83;69.97
70271;SHT31;57680;54.292;18.598;2023-05-10T02:08:46;5.86;69.81
70271;SHT31;57680;54.292;18.598;2023-05-10T02:11:13;5.86;69.77
70271;SHT31;57680;54.292;18.598;2023-05-10T02:13:39;5.86;69.69
70271;SHT31;57680;54.292;18.598;2023-05-10T02:16:06;5.89;69.67
70271;SHT31;57680;54.292;18.598;2023-05-10T02:18:33;5.85;69.61
70271;SHT31;57680;54.292;18.598;2023-05-10T02:21:01;5.85;70.16
70271;SHT31;57680;54.292;18.598;2023-05-10T02:23:28;5.79;69.74
70271;SHT31;57680;54.292;18.598;2023-05-10T02:25:54;5.77;69.99
70271;SHT31;57680;54.292;18.598;2023-05-10T02:28:23;5.70;69.90
70271;SHT31;57680;54.292;18.598;2023-05-10T02:30:56;5.65;70.23
70271;SHT31;57680;54.292;18.598;2023-05-10T02:33:24;5.58;70.36
70271;SHT31;57680;54.292;18.598;2023-05-10T02:35:52;5.52;70.57
70271;SHT31;57680;54.292;18.598;2023-05-10T02:38:22;5.52;70.93
70271;SHT31;57680;54.292;18.598;2023-05-10T02:40:48;5.48;71.04
70271;SHT31;57680;54.292;18.598;2023-05-10T02:43:15;5.48;71.03
70271;SHT31;57680;54.292;18.598;2023-05-10T02:45:43;5.49;70.96
70271;SHT31;57680;54.292;18.598;2023-05-10T02:48:09;5.52;70.91
70271;SHT31;57680;54.292;18.598;2023-05-10T02:50:35;5.46;70.74
70271;SHT31;57680;54.292;18.598;2023-05-10T02:53:09;5.49;70.87
70271;SHT31;57680;54.292;18.598;2023-05-10T02:55:40;5.56;70.77
70271;SHT31;57680;54.292;18.598;2023-05-10T02:58:06;5.63;70.42
70271;SHT31;57680;54.292;18.598;2023-05-10T03:00:31;5.79;70.13
70271;SHT31;57680;54.292;18.598;2023-05-10T03:02:57;5.97;69.69
70271;SHT31;57680;54.292;18.598;2023-05-10T03:05:22;6.34;68.79
70271;SHT31;57680;54.292;18.598;2023-05-10T03:07:48;6.68;67.28
70271;SHT31;57680;54.292;18.598;2023-05-10T03:10:14;7.02;66.90
70271;SHT31;57680;54.292;18.598;2023-05-10T03:18:26;8.03;64.43
70271;SHT31;57680;54.292;18.598;2023-05-10T03:20:57;8.52;62.48
70271;SHT31;57680;54.292;18.598;2023-05-10T03:23:27;8.60;60.29
70271;SHT31;57680;54.292;18.598;2023-05-10T03:25:55;8.83;60.28
70271;SHT31;57680;54.292;18.598;2023-05-10T03:28:21;9.10;59.27
70271;SHT31;57680;54.292;18.598;2023-05-10T03:30:47;9.36;58.85
70271;SHT31;57680;54.292;18.598;2023-05-10T03:33:12;9.70;58.64
70271;SHT31;57680;54.292;18.598;2023-05-10T03:35:38;10.07;57.26
70271;SHT31;57680;54.292;18.598;2023-05-10T03:38:04;10.34;56.88
70271;SHT31;57680;54.292;18.598;2023-05-10T03:40:29;10.41;55.27
70271;SHT31;57680;54.292;18.598;2023-05-10T03:42:55;10.25;55.13
70271;SHT31;57680;54.292;18.598;2023-05-10T03:45:20;10.40;55.79
70271;SHT31;57680;54.292;18.598;2023-05-10T03:47:46;10.54;55.09
70271;SHT31;57680;54.292;18.598;2023-05-10T03:50:12;10.79;54.07
70271;SHT31;57680;54.292;18.598;2023-05-10T03:52:37;11.03;54.51
70271;SHT31;57680;54.292;18.598;2023-05-10T03:55:03;11.04;53.41
70271;SHT31;57680;54.292;18.598;2023-05-10T03:57:28;11.23;52.84
70271;SHT31;57680;54.292;18.598;2023-05-10T03:59:53;11.44;52.86
70271;SHT31;57680;54.292;18.598;2023-05-10T04:02:19;11.50;51.62
70271;SHT31;57680;54.292;18.598;2023-05-10T04:04:44;11.63;52.29
70271;SHT31;57680;54.292;18.598;2023-05-10T04:07:10;11.54;51.19
70271;SHT31;57680;54.292;18.598;2023-05-10T04:09:35;11.54;51.44
70271;SHT31;57680;54.292;18.598;2023-05-10T04:12:01;11.94;51.99
70271;SHT31;57680;54.292;18.598;2023-05-10T04:14:26;12.29;49.64
70271;SHT31;57680;54.292;18.598;2023-05-10T04:16:52;12.50;49.22
70271;SHT31;57680;54.292;18.598;2023-05-10T04:19:17;12.80;49.14
70271;SHT31;57680;54.292;18.598;2023-05-10T04:21:43;12.90;49.08
70271;SHT31;57680;54.292;18.598;2023-05-10T04:24:08;13.05;47.17
70271;SHT31;57680;54.292;18.598;2023-05-10T04:26:34;12.73;48.18
70271;SHT31;57680;54.292;18.598;2023-05-10T04:28:59;12.76;48.52
70271;SHT31;57680;54.292;18.598;2023-05-10T04:31:25;12.73;49.24
70271;SHT31;57680;54.292;18.598;2023-05-10T04:33:50;12.73;49.36
70271;SHT31;57680;54.292;18.598;2023-05-10T04:36:15;13.16;48.24
70271;SHT31;57680;54.292;18.598;2023-05-10T04:38:41;13.48;47.34
70271;SHT31;57680;54.292;18.598;2023-05-10T04:41:07;13.79;46.02
70271;SHT31;57680;54.292;18.598;2023-05-10T04:43:34;14.09;47.65
70271;SHT31;57680;54.292;18.598;2023-05-10T04:46:00;14.51;46.32
70271;SHT31;57680;54.292;18.598;2023-05-10T04:48:25;14.52;47.36
70271;SHT31;57680;54.292;18.598;2023-05-10T04:50:51;14.82;44.48
70271;SHT31;57680;54.292;18.598;2023-05-10T04:53:16;14.60;46.94
70271;SHT31;57680;54.292;18.598;2023-05-10T04:55:42;14.82;46.32
70271;SHT31;57680;54.292;18.598;2023-05-10T04:58:07;15.37;44.68
70271;SHT31;57680;54.292;18.598;2023-05-10T05:00:33;15.05;45.10
70271;SHT31;57680;54.292;18.598;2023-05-10T05:02:59;14.93;43.93
70271;SHT31;57680;54.292;18.598;2023-05-10T05:05:24;15.36;44.40
70271;SHT31;57680;54.292;18.598;2023-05-10T05:07:50;15.53;44.47
70271;SHT31;57680;54.292;18.598;2023-05-10T05:10:16;15.26;42.23
70271;SHT31;57680;54.292;18.598;2023-05-10T05:12:42;15.39;43.27
70271;SHT31;57680;54.292;18.598;2023-05-10T05:15:08;14.60;44.47
70271;SHT31;57680;54.292;18.598;2023-05-10T05:17:33;14.67;44.40
70271;SHT31;57680;54.292;18.598;2023-05-10T05:19:59;14.68;46.39
70271;SHT31;57680;54.292;18.598;2023-05-10T05:22:24;15.33;44.68
70271;SHT31;57680;54.292;18.598;2023-05-10T05:24:50;15.51;44.25
70271;SHT31;57680;54.292;18.598;2023-05-10T05:27:15;15.80;44.36
70271;SHT31;57680;54.292;18.598;2023-05-10T05:29:41;16.26;43.42
70271;SHT31;57680;54.292;18.598;2023-05-10T05:32:06;15.98;43.52
70271;SHT31;57680;54.292;18.598;2023-05-10T05:34:32;15.50;44.96
70271;SHT31;57680;54.292;18.598;2023-05-10T05:36:57;15.71;43.52
70271;SHT31;57680;54.292;18.598;2023-05-10T05:39:23;15.77;43.96
70271;SHT31;57680;54.292;18.598;2023-05-10T05:41:48;16.11;43.43
70271;SHT31;57680;54.292;18.598;2023-05-10T05:44:13;16.45;41.65
70271;SHT31;57680;54.292;18.598;2023-05-10T05:46:39;16.16;42.90
70271;SHT31;57680;54.292;18.598;2023-05-10T05:49:04;15.78;43.45
70271;SHT31;57680;54.292;18.598;2023-05-10T05:51:30;16.16;45.01
70271;SHT31;57680;54.292;18.598;2023-05-10T05:53:56;15.80;43.65
70271;SHT31;57680;54.292;18.598;2023-05-10T05:56:21;16.08;43.63
70271;SHT31;57680;54.292;18.598;2023-05-10T05:58:46;16.74;43.61
70271;SHT31;57680;54.292;18.598;2023-05-10T06:01:12;16.99;41.96
70271;SHT31;57680;54.292;18.598;2023-05-10T06:03:37;17.00;41.55
70271;SHT31;57680;54.292;18.598;2023-05-10T06:06:03;16.62;42.94
70271;SHT31;57680;54.292;18.598;2023-05-10T06:08:28;17.34;42.70
70271;SHT31;57680;54.292;18.598;2023-05-10T06:10:53;17.97;42.18
70271;SHT31;57680;54.292;18.598;2023-05-10T06:13:19;18.21;38.17
70271;SHT31;57680;54.292;18.598;2023-05-10T06:15:44;18.57;39.37
70271;SHT31;57680;54.292;18.598;2023-05-10T06:18:10;18.78;38.71
70271;SHT31;57680;54.292;18.598;2023-05-10T06:20:36;18.44;40.47
70271;SHT31;57680;54.292;18.598;2023-05-10T06:23:03;18.51;38.60
70271;SHT31;57680;54.292;18.598;2023-05-10T06:25:30;18.43;38.59
70271;SHT31;57680;54.292;18.598;2023-05-10T06:27:55;18.36;39.74
70271;SHT31;57680;54.292;18.598;2023-05-10T06:30:21;18.43;40.96
70271;SHT31;57680;54.292;18.598;2023-05-10T06:32:48;17.85;41.38
70271;SHT31;57680;54.292;18.598;2023-05-10T06:35:13;17.69;41.88
70271;SHT31;57680;54.292;18.598;2023-05-10T06:37:39;17.82;43.24
70271;SHT31;57680;54.292;18.598;2023-05-10T06:40:06;17.32;42.24
70271;SHT31;57680;54.292;18.598;2023-05-10T06:42:31;17.17;43.43
70271;SHT31;57680;54.292;18.598;2023-05-10T06:44:57;16.85;43.88
70271;SHT31;57680;54.292;18.598;2023-05-10T06:47:24;16.99;43.87
70271;SHT31;57680;54.292;18.598;2023-05-10T06:49:49;16.18;41.56
70271;SHT31;57680;54.292;18.598;2023-05-10T06:52:15;16.08;42.35
70271;SHT31;57680;54.292;18.598;2023-05-10T06:54:40;15.46;43.82
70271;SHT31;57680;54.292;18.598;2023-05-10T06:57:05;16.08;45.38
70271;SHT31;57680;54.292;18.598;2023-05-10T06:59:31;16.63;45.88
70271;SHT31;57680;54.292;18.598;2023-05-10T07:01:57;16.72;43.36
70271;SHT31;57680;54.292;18.598;2023-05-10T07:04:22;16.90;41.29
70271;SHT31;57680;54.292;18.598;2023-05-10T07:06:47;17.15;42.86
70271;SHT31;57680;54.292;18.598;2023-05-10T07:09:13;17.17;41.53
70271;SHT31;57680;54.292;18.598;2023-05-10T07:11:38;17.17;41.99
70271;SHT31;57680;54.292;18.598;2023-05-10T07:14:04;17.15;42.97
70271;SHT31;57680;54.292;18.598;2023-05-10T07:16:29;16.84;41.29
70271;SHT31;57680;54.292;18.598;2023-05-10T07:18:55;16.74;39.93
70271;SHT31;57680;54.292;18.598;2023-05-10T07:21:20;16.83;40.51
70271;SHT31;57680;54.292;18.598;2023-05-10T07:23:46;17.11;40.99
70271;SHT31;57680;54.292;18.598;2023-05-10T07:26:11;17.51;42.43
70271;SHT31;57680;54.292;18.598;2023-05-10T07:28:37;17.75;39.95
70271;SHT31;57680;54.292;18.598;2023-05-10T07:31:03;17.93;40.65
70271;SHT31;57680;54.292;18.598;2023-05-10T07:33:29;18.17;40.78
70271;SHT31;57680;54.292;18.598;2023-05-10T07:35:54;18.07;38.18
70271;SHT31;57680;54.292;18.598;2023-05-10T07:38:20;18.36;38.96
70271;SHT31;57680;54.292;18.598;2023-05-10T07:40:45;18.29;38.25
70271;SHT31;57680;54.292;18.598;2023-05-10T07:43:11;18.29;37.96
70271;SHT31;57680;54.292;18.598;2023-05-10T07:45:36;18.27;37.82
70271;SHT31;57680;54.292;18.598;2023-05-10T07:48:02;18.44;38.46
70271;SHT31;57680;54.292;18.598;2023-05-10T07:50:28;18.03;38.44
70271;SHT31;57680;54.292;18.598;2023-05-10T07:52:53;18.24;37.90
70271;SHT31;57680;54.292;18.598;2023-05-10T07:55:19;17.99;37.57
70271;SHT31;57680;54.292;18.598;2023-05-10T07:57:45;17.99;36.55
70271;SHT31;57680;54.292;18.598;2023-05-10T08:00:12;17.85;36.72
70271;SHT31;57680;54.292;18.598;2023-05-10T08:02:38;18.02;36.88
70271;SHT31;57680;54.292;18.598;2023-05-10T08:05:04;18.00;36.88
70271;SHT31;57680;54.292;18.598;2023-05-10T08:07:29;18.30;35.90
70271;SHT31;57680;54.292;18.598;2023-05-10T08:09:55;18.55;37.00
70271;SHT31;57680;54.292;18.598;2023-05-10T08:12:20;18.36;35.66
70271;SHT31;57680;54.292;18.598;2023-05-10T08:14:46;18.48;35.71
70271;SHT31;57680;54.292;18.598;2023-05-10T08:17:12;18.33;34.73
70271;SHT31;57680;54.292;18.598;2023-05-10T08:19:37;18.37;36.05
70271;SHT31;57680;54.292;18.598;2023-05-10T08:22:03;18.18;34.80
70271;SHT31;57680;54.292;18.598;2023-05-10T08:24:28;18.12;34.25
70271;SHT31;57680;54.292;18.598;2023-05-10T08:26:53;18.04;35.42
70271;SHT31;57680;54.292;18.598;2023-05-10T08:29:19;18.45;36.81
70271;SHT31;57680;54.292;18.598;2023-05-10T08:31:44;18.50;33.55
70271;SHT31;57680;54.292;18.598;2023-05-10T08:34:10;18.55;34.60
70271;SHT31;57680;54.292;18.598;2023-05-10T08:36:36;18.81;33.62
70271;SHT31;57680;54.292;18.598;2023-05-10T08:39:02;19.13;33.24
70271;SHT31;57680;54.292;18.598;2023-05-10T08:41:27;19.22;32.77
70271;SHT31;57680;54.292;18.598;2023-05-10T08:43:55;19.26;32.33
70271;SHT31;57680;54.292;18.598;2023-05-10T08:46:21;19.30;31.60
70271;SHT31;57680;54.292;18.598;2023-05-10T08:48:48;19.26;32.39
70271;SHT31;57680;54.292;18.598;2023-05-10T08:51:18;19.05;31.54
70271;SHT31;57680;54.292;18.598;2023-05-10T08:53:44;19.05;32.33
70271;SHT31;57680;54.292;18.598;2023-05-10T08:56:10;19.09;32.82
70271;SHT31;57680;54.292;18.598;2023-05-10T08:58:37;18.99;32.13
70271;SHT31;57680;54.292;18.598;2023-05-10T09:01:03;19.20;31.84
70271;SHT31;57680;54.292;18.598;2023-05-10T09:03:30;19.15;31.56
70271;SHT31;57680;54.292;18.598;2023-05-10T09:05:55;18.82;31.83
70271;SHT31;57680;54.292;18.598;2023-05-10T09:08:23;18.50;31.85
70271;SHT31;57680;54.292;18.598;2023-05-10T09:10:49;18.62;31.85
70271;SHT31;57680;54.292;18.598;2023-05-10T09:13:16;18.76;33.24
70271;SHT31;57680;54.292;18.598;2023-05-10T09:15:43;18.75;32.06
70271;SHT31;57680;54.292;18.598;2023-05-10T09:18:09;18.38;32.58
70271;SHT31;57680;54.292;18.598;2023-05-10T09:20:34;18.76;33.22
70271;SHT31;57680;54.292;18.598;2023-05-10T09:23:00;18.75;31.18
70271;SHT31;57680;54.292;18.598;2023-05-10T09:25:25;18.44;32.10
70271;SHT31;57680;54.292;18.598;2023-05-10T09:27:52;18.50;31.62
70271;SHT31;57680;54.292;18.598;2023-05-10T09:30:26;18.57;31.59
70271;SHT31;57680;54.292;18.598;2023-05-10T09:32:54;18.60;32.00
70271;SHT31;57680;54.292;18.598;2023-05-10T09:35:23;18.60;33.98
70271;SHT31;57680;54.292;18.598;2023-05-10T09:37:50;18.69;31.71
70271;SHT31;57680;54.292;18.598;2023-05-10T09:40:18;18.92;31.82
70271;SHT31;57680;54.292;18.598;2023-05-10T09:43:03;18.58;32.51
70271;SHT31;57680;54.292;18.598;2023-05-10T09:45:31;18.31;34.20
70271;SHT31;57680;54.292;18.598;2023-05-10T09:47:57;18.61;33.33
70271;SHT31;57680;54.292;18.598;2023-05-10T09:50:23;18.45;32.14
70271;SHT31;57680;54.292;18.598;2023-05-10T09:52:53;18.60;32.09
70271;SHT31;57680;54.292;18.598;2023-05-10T09:55:21;18.71;31.25
70271;SHT31;57680;54.292;18.598;2023-05-10T09:57:48;18.67;32.00
70271;SHT31;57680;54.292;18.598;2023-05-10T10:00:19;18.67;30.98
70271;SHT31;57680;54.292;18.598;2023-05-10T10:02:47;18.99;31.21
70271;SHT31;57680;54.292;18.598;2023-05-10T10:05:13;19.20;33.29
70271;SHT31;57680;54.292;18.598;2023-05-10T10:07:39;19.37;31.43
70271;SHT31;57680;54.292;18.598;2023-05-10T10:10:05;19.29;32.92
70271;SHT31;57680;54.292;18.598;2023-05-10T10:12:31;19.26;32.33
70271;SHT31;57680;54.292;18.598;2023-05-10T10:14:56;18.24;32.08
70271;SHT31;57680;54.292;18.598;2023-05-10T10:17:25;18.61;31.93
70271;SHT31;57680;54.292;18.598;2023-05-10T10:19:52;18.82;32.77
70271;SHT31;57680;54.292;18.598;2023-05-10T10:22:17;19.18;31.89
70271;SHT31;57680;54.292;18.598;2023-05-10T10:24:44;19.50;32.47
70271;SHT31;57680;54.292;18.598;2023-05-10T10:27:19;19.50;30.44
70271;SHT31;57680;54.292;18.598;2023-05-10T10:35:45;18.81;32.17
70271;SHT31;57680;54.292;18.598;2023-05-10T10:38:12;18.75;29.96
70271;SHT31;57680;54.292;18.598;2023-05-10T10:40:37;18.88;30.49
70271;SHT31;57680;54.292;18.598;2023-05-10T10:43:22;19.12;30.59
70271;SHT31;57680;54.292;18.598;2023-05-10T10:46:10;19.34;30.62
70271;SHT31;57680;54.292;18.598;2023-05-10T10:48:36;19.67;31.27
70271;SHT31;57680;54.292;18.598;2023-05-10T10:51:02;19.60;31.71
70271;SHT31;57680;54.292;18.598;2023-05-10T10:53:28;19.50;30.61
70271;SHT31;57680;54.292;18.598;2023-05-10T10:56:06;19.50;31.31
70271;SHT31;57680;54.292;18.598;2023-05-10T10:58:32;19.69;29.97
70271;SHT31;57680;54.292;18.598;2023-05-10T11:01:18;19.73;29.77
70271;SHT31;57680;54.292;18.598;2023-05-10T11:06:32;19.23;30.49
70271;SHT31;57680;54.292;18.598;2023-05-10T11:08:59;19.34;30.12
70271;SHT31;57680;54.292;18.598;2023-05-10T11:11:24;19.40;31.52
70271;SHT31;57680;54.292;18.598;2023-05-10T11:13:50;19.20;30.55
70271;SHT31;57680;54.292;18.598;2023-05-10T11:16:23;19.09;31.28
70271;SHT31;57680;54.292;18.598;2023-05-10T11:18:53;18.85;31.50
70271;SHT31;57680;54.292;18.598;2023-05-10T11:21:19;18.68;32.04
70271;SHT31;57680;54.292;18.598;2023-05-10T11:23:49;18.92;31.48
70271;SHT31;57680;54.292;18.598;2023-05-10T11:26:14;19.02;30.38
70271;SHT31;57680;54.292;18.598;2023-05-10T11:28:47;18.98;30.52
70271;SHT31;57680;54.292;18.598;2023-05-10T11:31:17;19.29;29.46
70271;SHT31;57680;54.292;18.598;2023-05-10T11:33:48;19.11;29.38
70271;SHT31;57680;54.292;18.598;2023-05-10T11:36:18;19.01;30.37
70271;SHT31;57680;54.292;18.598;2023-05-10T11:38:46;18.84;30.88
70271;SHT31;57680;54.292;18.598;2023-05-10T11:41:12;18.61;31.56
70271;SHT31;57680;54.292;18.598;2023-05-10T11:43:40;18.43;31.51
70271;SHT31;57680;54.292;18.598;2023-05-10T11:46:11;18.57;31.77
70271;SHT31;57680;54.292;18.598;2023-05-10T11:48:38;18.72;33.45
70271;SHT31;57680;54.292;18.598;2023-05-10T11:51:04;18.91;33.11
70271;SHT31;57680;54.292;18.598;2023-05-10T11:53:31;19.19;32.78
70271;SHT31;57680;54.292;18.598;2023-05-10T11:56:07;19.42;32.36
70271;SHT31;57680;54.292;18.598;2023-05-10T11:58:33;19.33;32.31
70271;SHT31;57680;54.292;18.598;2023-05-10T12:00:59;19.49;32.53
70271;SHT31;57680;54.292;18.598;2023-05-10T12:03:26;19.22;31.82
70271;SHT31;57680;54.292;18.598;2023-05-10T12:05:51;19.16;30.59
70271;SHT31;57680;54.292;18.598;2023-05-10T12:08:22;18.96;31.31
70271;SHT31;57680;54.292;18.598;2023-05-10T12:10:47;19.06;31.80
70271;SHT31;57680;54.292;18.598;2023-05-10T12:13:14;19.20;30.95
70271;SHT31;57680;54.292;18.598;2023-05-10T12:15:40;19.32;31.68
70271;SHT31;57680;54.292;18.598;2023-05-10T12:18:05;18.99;30.03
70271;SHT31;57680;54.292;18.598;2023-05-10T12:20:33;19.08;30.99
70271;SHT31;57680;54.292;18.598;2023-05-10T12:22:59;19.13;30.29
70271;SHT31;57680;54.292;18.598;2023-05-10T12:25:29;19.05;29.61
70271;SHT31;57680;54.292;18.598;2023-05-10T12:27:56;19.03;30.66
70271;SHT31;57680;54.292;18.598;2023-05-10T12:30:26;19.02;30.93
70271;SHT31;57680;54.292;18.598;2023-05-10T12:32:53;19.22;31.74
70271;SHT31;57680;54.292;18.598;2023-05-10T12:35:19;19.49;30.73
70271;SHT31;57680;54.292;18.598;2023-05-10T12:37:44;19.67;30.72
70271;SHT31;57680;54.292;18.598;2023-05-10T12:40:11;19.54;30.28
70271;SHT31;57680;54.292;18.598;2023-05-10T12:42:37;19.73;31.19
70271;SHT31;57680;54.292;18.598;2023-05-10T12:45:04;19.78;31.44
70271;SHT31;57680;54.292;18.598;2023-05-10T12:47:30;19.81;30.76
70271;SHT31;57680;54.292;18.598;2023-05-10T12:49:56;19.49;30.06
70271;SHT31;57680;54.292;18.598;2023-05-10T12:52:21;19.24;30.36
70271;SHT31;57680;54.292;18.598;2023-05-10T12:54:46;19.22;32.34
70271;SHT31;57680;54.292;18.598;2023-05-10T12:57:13;19.32;30.68
70271;SHT31;57680;54.292;18.598;2023-05-10T12:59:38;19.37;29.97
70271;SHT31;57680;54.292;18.598;2023-05-10T13:02:04;19.57;30.30
70271;SHT31;57680;54.292;18.598;2023-05-10T13:04:29;19.78;30.34
70271;SHT31;57680;54.292;18.598;2023-05-10T13:06:55;19.75;30.76
70271;SHT31;57680;54.292;18.598;2023-05-10T13:09:20;19.61;31.51
70271;SHT31;57680;54.292;18.598;2023-05-10T13:11:46;19.34;31.17
70271;SHT31;57680;54.292;18.598;2023-05-10T13:14:11;19.46;30.83
70271;SHT31;57680;54.292;18.598;2023-05-10T13:16:37;19.40;32.63
70271;SHT31;57680;54.292;18.598;2023-05-10T13:19:02;19.40;30.29
70271;SHT31;57680;54.292;18.598;2023-05-10T13:21:28;19.27;29.40
70271;SHT31;57680;54.292;18.598;2023-05-10T13:23:53;19.16;30.80
70271;SHT31;57680;54.292;18.598;2023-05-10T13:26:18;19.34;31.14
70271;SHT31;57680;54.292;18.598;2023-05-10T13:28:44;19.46;31.34
70271;SHT31;57680;54.292;18.598;2023-05-10T13:31:09;19.43;30.42
70271;SHT31;57680;54.292;18.598;2023-05-10T13:33:35;19.40;31.08
70271;SHT31;57680;54.292;18.598;2023-05-10T13:36:00;19.46;32.17
70271;SHT31;57680;54.292;18.598;2023-05-10T13:38:26;19.53;31.72
70271;SHT31;57680;54.292;18.598;2023-05-10T13:40:51;19.24;30.75
70271;SHT31;57680;54.292;18.598;2023-05-10T13:43:16;19.12;31.56
70271;SHT31;57680;54.292;18.598;2023-05-10T13:45:43;19.19;31.79
70271;SHT31;57680;54.292;18.598;2023-05-10T13:48:10;19.26;31.71
70271;SHT31;57680;54.292;18.598;2023-05-10T13:50:35;19.18;30.59
70271;SHT31;57680;54.292;18.598;2023-05-10T13:53:00;18.96;31.56
70271;SHT31;57680;54.292;18.598;2023-05-10T13:55:26;18.92;32.54
70271;SHT31;57680;54.292;18.598;2023-05-10T13:57:51;18.88;31.66
70271;SHT31;57680;54.292;18.598;2023-05-10T14:00:18;18.85;33.06
70271;SHT31;57680;54.292;18.598;2023-05-10T14:02:43;18.95;32.30
70271;SHT31;57680;54.292;18.598;2023-05-10T14:05:09;19.08;31.10
70271;SHT31;57680;54.292;18.598;2023-05-10T14:07:34;19.06;31.07
70271;SHT31;57680;54.292;18.598;2023-05-10T14:10:00;19.13;31.04
70271;SHT31;57680;54.292;18.598;2023-05-10T14:12:27;18.82;30.52
70271;SHT31;57680;54.292;18.598;2023-05-10T14:14:52;18.75;31.18
70271;SHT31;57680;54.292;18.598;2023-05-10T14:17:18;18.75;31.97
70271;SHT31;57680;54.292;18.598;2023-05-10T14:19:43;18.68;30.82
70271;SHT31;57680;54.292;18.598;2023-05-10T14:22:08;18.71;30.47
70271;SHT31;57680;54.292;18.598;2023-05-10T14:24:34;18.79;31.61
70271;SHT31;57680;54.292;18.598;2023-05-10T14:27:00;18.87;30.28
70271;SHT31;57680;54.292;18.598;2023-05-10T14:29:25;18.98;30.98
70271;SHT31;57680;54.292;18.598;2023-05-10T14:31:51;18.98;30.55
70271;SHT31;57680;54.292;18.598;2023-05-10T14:34:16;19.01;31.50
70271;SHT31;57680;54.292;18.598;2023-05-10T14:36:42;19.01;30.52
70271;SHT31;57680;54.292;18.598;2023-05-10T14:39:08;18.88;30.69
70271;SHT31;57680;54.292;18.598;2023-05-10T14:41:33;18.65;31.62
70271;SHT31;57680;54.292;18.598;2023-05-10T14:43:59;18.75;31.70
70271;SHT31;57680;54.292;18.598;2023-05-10T14:46:24;18.64;30.70
70271;SHT31;57680;54.292;18.598;2023-05-10T14:48:50;18.71;30.97
70271;SHT31;57680;54.292;18.598;2023-05-10T14:51:16;18.76;31.50
70271;SHT31;57680;54.292;18.598;2023-05-10T14:53:42;18.82;31.08
70271;SHT31;57680;54.292;18.598;2023-05-10T14:56:07;18.84;30.83
70271;SHT31;57680;54.292;18.598;2023-05-10T14:58:33;18.67;30.34
70271;SHT31;57680;54.292;18.598;2023-05-10T15:00:58;18.60;31.80
70271;SHT31;57680;54.292;18.598;2023-05-10T15:03:24;18.57;31.94
70271;SHT31;57680;54.292;18.598;2023-05-10T15:05:49;18.60;31.51
70271;SHT31;57680;54.292;18.598;2023-05-10T15:08:15;18.64;31.67
70271;SHT31;57680;54.292;18.598;2023-05-10T15:10:40;18.67;31.23
70271;SHT31;57680;54.292;18.598;2023-05-10T15:13:06;18.68;31.71
70271;SHT31;57680;54.292;18.598;2023-05-10T15:15:31;18.71;31.10
70271;SHT31;57680;54.292;18.598;2023-05-10T15:17:57;18.61;31.94
70271;SHT31;57680;54.292;18.598;2023-05-10T15:20:23;18.57;32.29
70271;SHT31;57680;54.292;18.598;2023-05-10T15:22:48;18.52;32.47
70271;SHT31;57680;54.292;18.598;2023-05-10T15:25:13;18.50;32.32
70271;SHT31;57680;54.292;18.598;2023-05-10T15:27:39;18.57;32.87
70271;SHT31;57680;54.292;18.598;2023-05-10T15:30:05;18.44;33.07
70271;SHT31;57680;54.292;18.598;2023-05-10T15:32:31;18.40;31.38
70271;SHT31;57680;54.292;18.598;2023-05-10T15:34:56;18.37;31.94
70271;SHT31;57680;54.292;18.598;2023-05-10T15:37:22;18.37;31.90
70271;SHT31;57680;54.292;18.598;2023-05-10T15:39:47;18.41;31.85
70271;SHT31;57680;54.292;18.598;2023-05-10T15:42:13;18.31;31.61
70271;SHT31;57680;54.292;18.598;2023-05-10T15:44:38;18.30;31.71
70271;SHT31;57680;54.292;18.598;2023-05-10T15:47:04;18.26;31.96