sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6792;DHT22;3433;48.730;9.108;2023-02-28T00:01:34;0.80;85.60
6792;DHT22;3433;48.730;9.108;2023-02-28T00:04:21;0.80;85.70
6792;DHT22;3433;48.730;9.108;2023-02-28T00:07:08;0.90;85.50
6792;DHT22;3433;48.730;9.108;2023-02-28T00:09:57;0.80;85.80
6792;DHT22;3433;48.730;9.108;2023-02-28T00:12:45;0.90;85.70
6792;DHT22;3433;48.730;9.108;2023-02-28T00:15:33;0.90;85.40
6792;DHT22;3433;48.730;9.108;2023-02-28T00:18:20;0.80;85.80
6792;DHT22;3433;48.730;9.108;2023-02-28T00:21:08;0.80;85.70
6792;DHT22;3433;48.730;9.108;2023-02-28T00:23:55;0.70;86.30
6792;DHT22;3433;48.730;9.108;2023-02-28T00:26:43;0.70;85.90
6792;DHT22;3433;48.730;9.108;2023-02-28T00:29:31;0.80;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T00:32:18;0.70;85.80
6792;DHT22;3433;48.730;9.108;2023-02-28T00:35:06;0.80;86.10
6792;DHT22;3433;48.730;9.108;2023-02-28T00:37:54;0.70;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T00:40:41;0.70;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T00:43:31;0.60;86.40
6792;DHT22;3433;48.730;9.108;2023-02-28T00:46:18;0.60;86.10
6792;DHT22;3433;48.730;9.108;2023-02-28T00:49:05;0.60;86.30
6792;DHT22;3433;48.730;9.108;2023-02-28T00:51:53;0.60;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T00:54:41;0.60;86.10
6792;DHT22;3433;48.730;9.108;2023-02-28T00:57:28;0.60;86.70
6792;DHT22;3433;48.730;9.108;2023-02-28T01:00:17;0.60;86.40
6792;DHT22;3433;48.730;9.108;2023-02-28T01:03:04;0.60;86.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:05:52;0.50;86.30
6792;DHT22;3433;48.730;9.108;2023-02-28T01:08:39;0.60;86.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:11:27;0.60;86.80
6792;DHT22;3433;48.730;9.108;2023-02-28T01:14:16;0.50;87.10
6792;DHT22;3433;48.730;9.108;2023-02-28T01:17:05;0.40;87.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:19:53;0.20;87.80
6792;DHT22;3433;48.730;9.108;2023-02-28T01:22:41;0.40;87.10
6792;DHT22;3433;48.730;9.108;2023-02-28T01:25:28;0.40;87.40
6792;DHT22;3433;48.730;9.108;2023-02-28T01:28:15;0.40;86.80
6792;DHT22;3433;48.730;9.108;2023-02-28T01:31:03;0.50;87.00
6792;DHT22;3433;48.730;9.108;2023-02-28T01:33:52;0.40;87.40
6792;DHT22;3433;48.730;9.108;2023-02-28T01:36:39;0.40;87.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:39:27;0.40;87.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:42:14;0.40;87.60
6792;DHT22;3433;48.730;9.108;2023-02-28T01:45:06;0.30;87.70
6792;DHT22;3433;48.730;9.108;2023-02-28T01:47:57;0.40;87.50
6792;DHT22;3433;48.730;9.108;2023-02-28T01:50:47;0.30;87.30
6792;DHT22;3433;48.730;9.108;2023-02-28T01:53:38;0.40;88.30
6792;DHT22;3433;48.730;9.108;2023-02-28T01:56:30;0.40;88.20
6792;DHT22;3433;48.730;9.108;2023-02-28T01:59:23;0.40;87.60
6792;DHT22;3433;48.730;9.108;2023-02-28T02:02:12;0.30;88.00
6792;DHT22;3433;48.730;9.108;2023-02-28T02:05:04;0.30;87.60
6792;DHT22;3433;48.730;9.108;2023-02-28T02:07:55;0.30;87.90
6792;DHT22;3433;48.730;9.108;2023-02-28T02:10:44;0.30;87.90
6792;DHT22;3433;48.730;9.108;2023-02-28T02:13:51;0.30;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T02:16:51;0.30;88.40
6792;DHT22;3433;48.730;9.108;2023-02-28T02:26:44;0.30;88.40
6792;DHT22;3433;48.730;9.108;2023-02-28T02:29:54;0.30;88.80
6792;DHT22;3433;48.730;9.108;2023-02-28T02:33:02;0.30;88.50
6792;DHT22;3433;48.730;9.108;2023-02-28T02:35:55;0.30;88.80
6792;DHT22;3433;48.730;9.108;2023-02-28T02:38:48;0.30;89.00
6792;DHT22;3433;48.730;9.108;2023-02-28T02:41:40;0.30;89.40
6792;DHT22;3433;48.730;9.108;2023-02-28T02:44:37;0.30;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T02:47:29;0.30;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T02:50:21;0.40;90.50
6792;DHT22;3433;48.730;9.108;2023-02-28T02:53:11;0.30;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T02:56:01;0.30;89.90
6792;DHT22;3433;48.730;9.108;2023-02-28T02:58:51;0.30;90.00
6792;DHT22;3433;48.730;9.108;2023-02-28T03:01:41;0.30;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T03:04:33;0.40;90.50
6792;DHT22;3433;48.730;9.108;2023-02-28T03:07:22;0.40;90.30
6792;DHT22;3433;48.730;9.108;2023-02-28T03:10:30;0.20;91.30
6792;DHT22;3433;48.730;9.108;2023-02-28T03:13:36;0.30;90.70
6792;DHT22;3433;48.730;9.108;2023-02-28T03:16:43;0.40;90.60
6792;DHT22;3433;48.730;9.108;2023-02-28T03:19:40;0.40;90.40
6792;DHT22;3433;48.730;9.108;2023-02-28T03:22:50;0.40;90.50
6792;DHT22;3433;48.730;9.108;2023-02-28T03:25:48;0.40;90.50
6792;DHT22;3433;48.730;9.108;2023-02-28T03:28:41;0.40;91.40
6792;DHT22;3433;48.730;9.108;2023-02-28T03:31:33;0.40;90.70
6792;DHT22;3433;48.730;9.108;2023-02-28T03:36:57;0.40;91.20
6792;DHT22;3433;48.730;9.108;2023-02-28T03:39:49;0.40;91.10
6792;DHT22;3433;48.730;9.108;2023-02-28T03:42:44;0.40;91.90
6792;DHT22;3433;48.730;9.108;2023-02-28T03:45:35;0.40;91.50
6792;DHT22;3433;48.730;9.108;2023-02-28T03:48:27;0.30;91.30
6792;DHT22;3433;48.730;9.108;2023-02-28T03:51:21;0.40;91.00
6792;DHT22;3433;48.730;9.108;2023-02-28T03:54:12;0.50;91.10
6792;DHT22;3433;48.730;9.108;2023-02-28T03:57:04;0.50;91.40
6792;DHT22;3433;48.730;9.108;2023-02-28T03:59:56;0.50;91.10
6792;DHT22;3433;48.730;9.108;2023-02-28T04:02:46;0.40;91.70
6792;DHT22;3433;48.730;9.108;2023-02-28T04:05:49;0.50;91.70
6792;DHT22;3433;48.730;9.108;2023-02-28T04:08:37;0.40;91.80
6792;DHT22;3433;48.730;9.108;2023-02-28T04:11:29;0.50;91.60
6792;DHT22;3433;48.730;9.108;2023-02-28T04:14:19;0.50;92.10
6792;DHT22;3433;48.730;9.108;2023-02-28T04:17:08;0.50;92.10
6792;DHT22;3433;48.730;9.108;2023-02-28T04:19:55;0.50;91.50
6792;DHT22;3433;48.730;9.108;2023-02-28T04:22:43;0.60;91.80
6792;DHT22;3433;48.730;9.108;2023-02-28T04:25:30;0.60;91.70
6792;DHT22;3433;48.730;9.108;2023-02-28T04:28:17;0.60;92.00
6792;DHT22;3433;48.730;9.108;2023-02-28T04:31:05;0.60;91.90
6792;DHT22;3433;48.730;9.108;2023-02-28T04:33:53;0.60;92.00
6792;DHT22;3433;48.730;9.108;2023-02-28T04:36:42;0.60;92.20
6792;DHT22;3433;48.730;9.108;2023-02-28T04:39:29;0.60;91.90
6792;DHT22;3433;48.730;9.108;2023-02-28T04:42:16;0.60;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T04:45:04;0.60;92.00
6792;DHT22;3433;48.730;9.108;2023-02-28T04:47:52;0.80;91.90
6792;DHT22;3433;48.730;9.108;2023-02-28T04:50:40;0.80;91.80
6792;DHT22;3433;48.730;9.108;2023-02-28T04:53:28;0.70;92.60
6792;DHT22;3433;48.730;9.108;2023-02-28T04:56:17;0.70;92.30
6792;DHT22;3433;48.730;9.108;2023-02-28T04:59:04;0.70;92.20
6792;DHT22;3433;48.730;9.108;2023-02-28T05:01:52;0.80;92.10
6792;DHT22;3433;48.730;9.108;2023-02-28T05:04:39;0.80;92.50
6792;DHT22;3433;48.730;9.108;2023-02-28T05:07:28;0.80;92.30
6792;DHT22;3433;48.730;9.108;2023-02-28T05:10:15;0.70;92.60
6792;DHT22;3433;48.730;9.108;2023-02-28T05:13:02;0.70;92.90
6792;DHT22;3433;48.730;9.108;2023-02-28T05:15:50;0.80;92.50
6792;DHT22;3433;48.730;9.108;2023-02-28T05:18:37;0.80;92.60
6792;DHT22;3433;48.730;9.108;2023-02-28T05:21:27;0.70;92.50
6792;DHT22;3433;48.730;9.108;2023-02-28T05:24:17;0.80;92.70
6792;DHT22;3433;48.730;9.108;2023-02-28T05:27:08;0.80;92.80
6792;DHT22;3433;48.730;9.108;2023-02-28T05:29:56;0.80;92.80
6792;DHT22;3433;48.730;9.108;2023-02-28T05:32:43;0.70;93.30
6792;DHT22;3433;48.730;9.108;2023-02-28T05:35:30;0.70;93.00
6792;DHT22;3433;48.730;9.108;2023-02-28T05:38:17;0.70;92.80
6792;DHT22;3433;48.730;9.108;2023-02-28T05:41:07;0.80;92.80
6792;DHT22;3433;48.730;9.108;2023-02-28T05:43:54;0.70;93.10
6792;DHT22;3433;48.730;9.108;2023-02-28T05:46:42;0.80;92.90
6792;DHT22;3433;48.730;9.108;2023-02-28T05:49:29;0.80;92.80
6792;DHT22;3433;48.730;9.108;2023-02-28T05:52:17;0.80;93.10
6792;DHT22;3433;48.730;9.108;2023-02-28T05:55:05;0.80;93.30
6792;DHT22;3433;48.730;9.108;2023-02-28T05:57:54;0.80;92.90
6792;DHT22;3433;48.730;9.108;2023-02-28T06:00:41;0.90;93.60
6792;DHT22;3433;48.730;9.108;2023-02-28T06:03:28;1.60;99.90
6792;DHT22;3433;48.730;9.108;2023-02-28T06:06:16;1.60;99.90
6792;DHT22;3433;48.730;9.108;2023-02-28T06:09:03;1.70;98.50
6792;DHT22;3433;48.730;9.108;2023-02-28T06:11:51;1.50;97.60
6792;DHT22;3433;48.730;9.108;2023-02-28T06:14:39;1.50;97.10
6792;DHT22;3433;48.730;9.108;2023-02-28T06:17:27;1.50;96.70
6792;DHT22;3433;48.730;9.108;2023-02-28T06:20:14;1.50;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T06:23:01;1.40;96.30
6792;DHT22;3433;48.730;9.108;2023-02-28T06:25:48;1.30;96.30
6792;DHT22;3433;48.730;9.108;2023-02-28T06:28:36;1.40;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T06:31:25;1.30;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T06:34:13;1.20;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T06:37:00;1.10;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T06:39:48;0.90;97.00
6792;DHT22;3433;48.730;9.108;2023-02-28T06:42:35;0.90;97.10
6792;DHT22;3433;48.730;9.108;2023-02-28T06:45:22;1.00;96.80
6792;DHT22;3433;48.730;9.108;2023-02-28T06:48:13;1.10;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T06:51:05;1.00;96.60
6792;DHT22;3433;48.730;9.108;2023-02-28T06:53:52;1.10;96.70
6792;DHT22;3433;48.730;9.108;2023-02-28T06:56:39;1.00;96.50
6792;DHT22;3433;48.730;9.108;2023-02-28T06:59:27;1.10;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T07:02:14;1.00;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T07:05:03;1.00;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T07:07:50;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:10:38;1.10;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T07:13:26;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:16:13;0.80;96.60
6792;DHT22;3433;48.730;9.108;2023-02-28T07:19:00;0.90;96.40
6792;DHT22;3433;48.730;9.108;2023-02-28T07:21:49;1.00;96.60
6792;DHT22;3433;48.730;9.108;2023-02-28T07:24:36;0.70;96.70
6792;DHT22;3433;48.730;9.108;2023-02-28T07:27:24;0.70;96.80
6792;DHT22;3433;48.730;9.108;2023-02-28T07:30:12;0.90;96.30
6792;DHT22;3433;48.730;9.108;2023-02-28T07:32:59;1.00;96.10
6792;DHT22;3433;48.730;9.108;2023-02-28T07:35:46;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:38:35;1.10;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T07:41:23;1.00;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T07:44:13;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:47:00;1.00;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T07:49:47;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:52:36;1.00;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T07:55:24;1.10;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T07:58:12;0.90;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T08:01:05;1.00;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T08:03:52;1.00;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T08:06:40;1.10;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T08:09:27;0.90;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:12:17;0.90;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T08:15:05;0.70;96.70
6792;DHT22;3433;48.730;9.108;2023-02-28T08:17:52;0.90;96.30
6792;DHT22;3433;48.730;9.108;2023-02-28T08:20:41;1.00;96.10
6792;DHT22;3433;48.730;9.108;2023-02-28T08:23:29;1.20;96.00
6792;DHT22;3433;48.730;9.108;2023-02-28T08:26:16;1.10;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:29:05;1.20;95.80
6792;DHT22;3433;48.730;9.108;2023-02-28T08:31:52;1.20;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:34:39;1.00;96.10
6792;DHT22;3433;48.730;9.108;2023-02-28T08:37:27;1.30;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:40:14;1.10;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T08:43:04;1.10;96.10
6792;DHT22;3433;48.730;9.108;2023-02-28T08:45:53;1.30;96.10
6792;DHT22;3433;48.730;9.108;2023-02-28T08:48:40;1.40;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:51:28;1.30;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:54:15;1.40;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:57:05;1.50;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T08:59:52;1.30;95.90
6792;DHT22;3433;48.730;9.108;2023-02-28T09:02:41;1.60;95.80
6792;DHT22;3433;48.730;9.108;2023-02-28T09:05:29;1.60;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:08:16;1.60;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:11:04;1.60;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T09:13:51;1.60;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:16:39;1.50;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:19:27;1.60;95.70
6792;DHT22;3433;48.730;9.108;2023-02-28T09:22:15;1.70;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:25:02;1.80;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T09:27:50;1.70;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:30:37;1.70;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T09:33:25;1.70;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:36:14;1.70;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T09:39:01;1.70;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:41:50;1.80;95.30
6792;DHT22;3433;48.730;9.108;2023-02-28T09:44:40;1.90;95.40
6792;DHT22;3433;48.730;9.108;2023-02-28T09:47:31;1.30;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:50:28;1.40;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T09:53:25;1.60;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T09:56:19;1.80;95.70
6792;DHT22;3433;48.730;9.108;2023-02-28T09:59:16;1.60;95.40
6792;DHT22;3433;48.730;9.108;2023-02-28T10:02:18;1.60;95.70
6792;DHT22;3433;48.730;9.108;2023-02-28T10:05:09;1.80;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T10:08:05;1.90;95.60
6792;DHT22;3433;48.730;9.108;2023-02-28T10:10:58;2.10;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T10:13:55;2.10;95.10
6792;DHT22;3433;48.730;9.108;2023-02-28T10:16:50;2.00;95.20
6792;DHT22;3433;48.730;9.108;2023-02-28T10:19:44;1.70;95.50
6792;DHT22;3433;48.730;9.108;2023-02-28T10:22:38;1.90;95.00
6792;DHT22;3433;48.730;9.108;2023-02-28T10:25:28;2.00;95.10
6792;DHT22;3433;48.730;9.108;2023-02-28T10:28:17;2.00;95.30
6792;DHT22;3433;48.730;9.108;2023-02-28T10:31:04;2.10;95.10
6792;DHT22;3433;48.730;9.108;2023-02-28T10:33:52;2.20;95.20
6792;DHT22;3433;48.730;9.108;2023-02-28T10:36:39;2.40;95.30
6792;DHT22;3433;48.730;9.108;2023-02-28T10:39:39;2.60;95.20
6792;DHT22;3433;48.730;9.108;2023-02-28T10:42:29;2.40;94.90
6792;DHT22;3433;48.730;9.108;2023-02-28T10:45:17;2.20;94.90
6792;DHT22;3433;48.730;9.108;2023-02-28T10:48:24;2.40;95.00
6792;DHT22;3433;48.730;9.108;2023-02-28T10:51:14;2.80;95.30
6792;DHT22;3433;48.730;9.108;2023-02-28T10:54:03;3.00;95.30
6792;DHT22;3433;48.730;9.108;2023-02-28T10:57:08;3.10;94.70
6792;DHT22;3433;48.730;9.108;2023-02-28T11:00:14;3.20;94.90
6792;DHT22;3433;48.730;9.108;2023-02-28T11:03:23;3.20;94.80
6792;DHT22;3433;48.730;9.108;2023-02-28T11:06:16;3.50;95.20
6792;DHT22;3433;48.730;9.108;2023-02-28T11:09:06;3.70;94.60
6792;DHT22;3433;48.730;9.108;2023-02-28T11:12:00;3.80;94.70
6792;DHT22;3433;48.730;9.108;2023-02-28T11:14:50;3.90;94.80
6792;DHT22;3433;48.730;9.108;2023-02-28T11:17:38;3.40;94.20
6792;DHT22;3433;48.730;9.108;2023-02-28T11:20:28;3.40;94.00
6792;DHT22;3433;48.730;9.108;2023-02-28T11:23:16;3.80;94.40
6792;DHT22;3433;48.730;9.108;2023-02-28T11:26:04;3.80;93.50
6792;DHT22;3433;48.730;9.108;2023-02-28T11:29:08;4.00;93.60
6792;DHT22;3433;48.730;9.108;2023-02-28T11:32:12;4.30;94.10
6792;DHT22;3433;48.730;9.108;2023-02-28T11:35:02;4.40;94.20
6792;DHT22;3433;48.730;9.108;2023-02-28T11:37:50;4.60;94.50
6792;DHT22;3433;48.730;9.108;2023-02-28T11:40:43;4.60;94.50
6792;DHT22;3433;48.730;9.108;2023-02-28T11:43:46;4.70;93.60
6792;DHT22;3433;48.730;9.108;2023-02-28T11:46:44;4.40;93.70
6792;DHT22;3433;48.730;9.108;2023-02-28T11:49:40;4.80;94.30
6792;DHT22;3433;48.730;9.108;2023-02-28T11:52:35;5.00;94.10
6792;DHT22;3433;48.730;9.108;2023-02-28T11:55:33;4.60;91.80
6792;DHT22;3433;48.730;9.108;2023-02-28T11:58:31;4.20;92.50
6792;DHT22;3433;48.730;9.108;2023-02-28T12:01:38;4.60;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T12:04:35;5.00;93.80
6792;DHT22;3433;48.730;9.108;2023-02-28T12:07:33;5.60;93.00
6792;DHT22;3433;48.730;9.108;2023-02-28T12:10:25;5.90;93.00
6792;DHT22;3433;48.730;9.108;2023-02-28T12:13:21;6.00;91.60
6792;DHT22;3433;48.730;9.108;2023-02-28T12:16:25;6.20;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T12:19:21;5.70;91.00
6792;DHT22;3433;48.730;9.108;2023-02-28T12:22:29;5.90;92.20
6792;DHT22;3433;48.730;9.108;2023-02-28T12:28:41;6.50;92.50
6792;DHT22;3433;48.730;9.108;2023-02-28T12:31:31;6.40;91.60
6792;DHT22;3433;48.730;9.108;2023-02-28T12:34:25;6.50;92.70
6792;DHT22;3433;48.730;9.108;2023-02-28T12:37:17;6.70;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T12:40:12;6.20;91.40
6792;DHT22;3433;48.730;9.108;2023-02-28T12:43:02;6.80;92.90
6792;DHT22;3433;48.730;9.108;2023-02-28T12:45:55;7.30;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T12:48:46;7.90;93.70
6792;DHT22;3433;48.730;9.108;2023-02-28T12:51:35;8.40;92.20
6792;DHT22;3433;48.730;9.108;2023-02-28T12:54:25;8.80;90.20
6792;DHT22;3433;48.730;9.108;2023-02-28T12:57:22;7.80;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T13:00:14;8.60;92.40
6792;DHT22;3433;48.730;9.108;2023-02-28T13:03:22;8.90;88.70
6792;DHT22;3433;48.730;9.108;2023-02-28T13:06:39;9.40;91.80
6792;DHT22;3433;48.730;9.108;2023-02-28T13:09:29;9.60;91.60
6792;DHT22;3433;48.730;9.108;2023-02-28T13:12:16;9.80;91.20
6792;DHT22;3433;48.730;9.108;2023-02-28T13:15:07;10.00;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T13:17:59;10.50;90.70
6792;DHT22;3433;48.730;9.108;2023-02-28T13:20:48;10.60;84.30
6792;DHT22;3433;48.730;9.108;2023-02-28T13:23:40;10.20;83.90
6792;DHT22;3433;48.730;9.108;2023-02-28T13:27:10;10.40;86.90
6792;DHT22;3433;48.730;9.108;2023-02-28T13:29:58;10.50;87.60
6792;DHT22;3433;48.730;9.108;2023-02-28T13:32:45;10.90;87.90
6792;DHT22;3433;48.730;9.108;2023-02-28T13:35:38;10.20;83.50
6792;DHT22;3433;48.730;9.108;2023-02-28T13:38:41;9.50;82.20
6792;DHT22;3433;48.730;9.108;2023-02-28T13:41:46;10.20;85.00
6792;DHT22;3433;48.730;9.108;2023-02-28T13:48:16;9.40;83.80
6792;DHT22;3433;48.730;9.108;2023-02-28T13:51:34;9.70;83.80
6792;DHT22;3433;48.730;9.108;2023-02-28T13:54:34;9.80;83.70
6792;DHT22;3433;48.730;9.108;2023-02-28T13:57:34;9.50;84.20
6792;DHT22;3433;48.730;9.108;2023-02-28T14:00:35;9.30;83.30
6792;DHT22;3433;48.730;9.108;2023-02-28T14:03:44;9.80;86.20
6792;DHT22;3433;48.730;9.108;2023-02-28T14:06:34;9.90;81.90
6792;DHT22;3433;48.730;9.108;2023-02-28T14:09:25;9.50;81.30
6792;DHT22;3433;48.730;9.108;2023-02-28T14:12:57;9.10;80.90
6792;DHT22;3433;48.730;9.108;2023-02-28T14:15:47;9.50;84.80
6792;DHT22;3433;48.730;9.108;2023-02-28T14:18:38;9.70;83.10
6792;DHT22;3433;48.730;9.108;2023-02-28T14:21:29;9.90;85.10
6792;DHT22;3433;48.730;9.108;2023-02-28T14:24:39;9.80;80.10
6792;DHT22;3433;48.730;9.108;2023-02-28T14:27:40;9.20;79.40
6792;DHT22;3433;48.730;9.108;2023-02-28T14:31:01;8.60;81.50
6792;DHT22;3433;48.730;9.108;2023-02-28T14:34:05;8.50;84.10
6792;DHT22;3433;48.730;9.108;2023-02-28T14:37:02;8.80;82.30
6792;DHT22;3433;48.730;9.108;2023-02-28T14:39:50;8.80;81.70
6792;DHT22;3433;48.730;9.108;2023-02-28T14:42:37;8.60;82.20
6792;DHT22;3433;48.730;9.108;2023-02-28T14:45:30;8.80;83.20
6792;DHT22;3433;48.730;9.108;2023-02-28T14:48:19;8.80;82.60
6792;DHT22;3433;48.730;9.108;2023-02-28T14:51:06;9.00;84.70
6792;DHT22;3433;48.730;9.108;2023-02-28T14:53:58;9.10;84.80
6792;DHT22;3433;48.730;9.108;2023-02-28T14:56:49;8.90;82.30
6792;DHT22;3433;48.730;9.108;2023-02-28T14:59:37;9.00;84.00
6792;DHT22;3433;48.730;9.108;2023-02-28T15:02:26;9.10;84.40
6792;DHT22;3433;48.730;9.108;2023-02-28T15:05:24;8.70;82.20
6792;DHT22;3433;48.730;9.108;2023-02-28T15:08:13;8.90;84.20
6792;DHT22;3433;48.730;9.108;2023-02-28T15:11:03;8.50;80.20
6792;DHT22;3433;48.730;9.108;2023-02-28T15:13:53;8.40;83.10
6792;DHT22;3433;48.730;9.108;2023-02-28T15:16:42;8.70;84.90
6792;DHT22;3433;48.730;9.108;2023-02-28T15:19:32;8.60;82.40
6792;DHT22;3433;48.730;9.108;2023-02-28T15:22:27;8.40;82.50
6792;DHT22;3433;48.730;9.108;2023-02-28T15:25:20;8.40;81.80
6792;DHT22;3433;48.730;9.108;2023-02-28T15:28:12;8.50;83.40
6792;DHT22;3433;48.730;9.108;2023-02-28T15:31:03;8.40;82.80
6792;DHT22;3433;48.730;9.108;2023-02-28T15:34:06;8.30;80.80
6792;DHT22;3433;48.730;9.108;2023-02-28T15:36:53;8.20;82.80
6792;DHT22;3433;48.730;9.108;2023-02-28T15:39:43;8.10;82.20
6792;DHT22;3433;48.730;9.108;2023-02-28T15:42:31;8.10;84.00
6792;DHT22;3433;48.730;9.108;2023-02-28T15:45:32;8.00;83.10
6792;DHT22;3433;48.730;9.108;2023-02-28T15:48:22;7.60;82.30
6792;DHT22;3433;48.730;9.108;2023-02-28T15:51:17;7.50;84.00
6792;DHT22;3433;48.730;9.108;2023-02-28T15:54:06;7.50;84.40
6792;DHT22;3433;48.730;9.108;2023-02-28T15:56:57;7.00;82.10
6792;DHT22;3433;48.730;9.108;2023-02-28T15:59:51;6.60;83.10
6792;DHT22;3433;48.730;9.108;2023-02-28T16:02:40;6.30;83.60
6792;DHT22;3433;48.730;9.108;2023-02-28T16:05:28;6.20;84.20
6792;DHT22;3433;48.730;9.108;2023-02-28T16:08:18;6.40;84.30
6792;DHT22;3433;48.730;9.108;2023-02-28T16:11:07;6.40;84.90
6792;DHT22;3433;48.730;9.108;2023-02-28T16:13:57;6.20;84.80
6792;DHT22;3433;48.730;9.108;2023-02-28T16:16:46;6.40;85.10
6792;DHT22;3433;48.730;9.108;2023-02-28T16:19:35;6.00;84.70
6792;DHT22;3433;48.730;9.108;2023-02-28T16:22:22;5.90;85.30
6792;DHT22;3433;48.730;9.108;2023-02-28T16:25:12;6.00;85.90
6792;DHT22;3433;48.730;9.108;2023-02-28T16:27:59;6.10;86.10
6792;DHT22;3433;48.730;9.108;2023-02-28T16:30:51;6.10;86.10
6792;DHT22;3433;48.730;9.108;2023-02-28T16:33:38;6.00;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T16:36:25;6.00;86.00
6792;DHT22;3433;48.730;9.108;2023-02-28T16:39:13;6.20;90.60
6792;DHT22;3433;48.730;9.108;2023-02-28T16:42:01;6.20;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T16:44:48;6.20;89.10
6792;DHT22;3433;48.730;9.108;2023-02-28T16:47:36;6.50;97.00
6792;DHT22;3433;48.730;9.108;2023-02-28T16:50:25;6.90;96.20
6792;DHT22;3433;48.730;9.108;2023-02-28T16:53:13;7.00;92.30
6792;DHT22;3433;48.730;9.108;2023-02-28T16:56:01;6.90;91.30
6792;DHT22;3433;48.730;9.108;2023-02-28T16:58:49;7.00;90.60
6792;DHT22;3433;48.730;9.108;2023-02-28T17:01:37;6.80;90.40
6792;DHT22;3433;48.730;9.108;2023-02-28T17:04:26;6.80;90.30
6792;DHT22;3433;48.730;9.108;2023-02-28T17:07:15;6.60;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T17:10:09;6.50;89.60
6792;DHT22;3433;48.730;9.108;2023-02-28T17:12:59;6.30;89.30
6792;DHT22;3433;48.730;9.108;2023-02-28T17:15:47;6.20;89.60
6792;DHT22;3433;48.730;9.108;2023-02-28T17:18:34;6.10;89.40
6792;DHT22;3433;48.730;9.108;2023-02-28T17:21:23;6.00;89.10
6792;DHT22;3433;48.730;9.108;2023-02-28T17:24:11;5.80;89.50
6792;DHT22;3433;48.730;9.108;2023-02-28T17:26:59;5.70;89.00
6792;DHT22;3433;48.730;9.108;2023-02-28T17:29:47;5.70;89.50
6792;DHT22;3433;48.730;9.108;2023-02-28T17:32:34;5.50;88.90
6792;DHT22;3433;48.730;9.108;2023-02-28T17:35:21;5.40;89.00
6792;DHT22;3433;48.730;9.108;2023-02-28T17:38:16;5.40;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T17:41:04;5.30;89.10
6792;DHT22;3433;48.730;9.108;2023-02-28T17:43:51;5.30;89.10
6792;DHT22;3433;48.730;9.108;2023-02-28T17:46:45;5.20;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T17:49:32;5.10;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T17:52:19;5.10;89.30
6792;DHT22;3433;48.730;9.108;2023-02-28T17:55:10;5.00;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T17:57:57;5.00;89.30
6792;DHT22;3433;48.730;9.108;2023-02-28T18:00:44;4.90;89.30
6792;DHT22;3433;48.730;9.108;2023-02-28T18:03:33;4.90;89.40
6792;DHT22;3433;48.730;9.108;2023-02-28T18:06:23;4.80;89.20
6792;DHT22;3433;48.730;9.108;2023-02-28T18:09:11;4.80;89.40
6792;DHT22;3433;48.730;9.108;2023-02-28T18:12:00;4.70;89.40
6792;DHT22;3433;48.730;9.108;2023-02-28T18:14:51;4.70;89.50
6792;DHT22;3433;48.730;9.108;2023-02-28T18:17:39;4.70;89.50
6792;DHT22;3433;48.730;9.108;2023-02-28T18:20:26;4.70;89.50
6792;DHT22;3433;48.730;9.108;2023-02-28T18:23:14;4.60;89.60
6792;DHT22;3433;48.730;9.108;2023-02-28T18:26:01;4.50;89.60
6792;DHT22;3433;48.730;9.108;2023-02-28T18:28:50;4.50;89.70
6792;DHT22;3433;48.730;9.108;2023-02-28T18:31:37;4.40;89.90
6792;DHT22;3433;48.730;9.108;2023-02-28T18:34:25;4.40;89.80
6792;DHT22;3433;48.730;9.108;2023-02-28T18:37:13;4.40;89.70
6792;DHT22;3433;48.730;9.108;2023-02-28T18:40:01;4.40;89.70
6792;DHT22;3433;48.730;9.108;2023-02-28T18:46:38;4.30;89.70
6792;DHT22;3433;48.730;9.108;2023-02-28T18:49:26;4.20;89.60
6792;DHT22;3433;48.730;9.108;2023-02-28T18:52:13;4.20;89.70
6792;DHT22;3433;48.730;9.108;2023-02-28T18:55:00;4.20;89.90
6792;DHT22;3433;48.730;9.108;2023-02-28T18:57:48;4.20;89.90
6792;DHT22;3433;48.730;9.108;2023-02-28T19:00:35;4.10;90.00
6792;DHT22;3433;48.730;9.108;2023-02-28T19:03:24;4.00;90.10
6792;DHT22;3433;48.730;9.108;2023-02-28T19:06:12;4.00;90.20
6792;DHT22;3433;48.730;9.108;2023-02-28T19:09:01;3.90;90.30
6792;DHT22;3433;48.730;9.108;2023-02-28T19:11:49;3.60;90.30
6792;DHT22;3433;48.730;9.108;2023-02-28T19:14:36;3.90;90.30