sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
48003;BMP280;33768;48.578;11.574;2024-01-11T00:01:16;97331.94;;;-7.17
48003;BMP280;33768;48.578;11.574;2024-01-11T00:04:20;97332.34;;;-7.22
48003;BMP280;33768;48.578;11.574;2024-01-11T00:07:25;97326.69;;;-7.24
48003;BMP280;33768;48.578;11.574;2024-01-11T00:10:29;97320.25;;;-7.23
48003;BMP280;33768;48.578;11.574;2024-01-11T00:13:33;97324.44;;;-7.25
48003;BMP280;33768;48.578;11.574;2024-01-11T00:16:37;97323.69;;;-7.29
48003;BMP280;33768;48.578;11.574;2024-01-11T00:19:41;97329.81;;;-7.36
48003;BMP280;33768;48.578;11.574;2024-01-11T00:22:45;97331.75;;;-7.43
48003;BMP280;33768;48.578;11.574;2024-01-11T00:25:49;97332.50;;;-7.43
48003;BMP280;33768;48.578;11.574;2024-01-11T00:28:54;97323.38;;;-7.38
48003;BMP280;33768;48.578;11.574;2024-01-11T00:31:58;97333.97;;;-7.35
48003;BMP280;33768;48.578;11.574;2024-01-11T00:35:02;97331.69;;;-7.36
48003;BMP280;33768;48.578;11.574;2024-01-11T00:38:06;97330.97;;;-7.40
48003;BMP280;33768;48.578;11.574;2024-01-11T00:41:12;97335.16;;;-7.43
48003;BMP280;33768;48.578;11.574;2024-01-11T00:44:18;97329.09;;;-7.43
48003;BMP280;33768;48.578;11.574;2024-01-11T00:47:23;97320.72;;;-7.42
48003;BMP280;33768;48.578;11.574;2024-01-11T00:50:28;97323.75;;;-7.40
48003;BMP280;33768;48.578;11.574;2024-01-11T00:53:32;97321.84;;;-7.39
48003;BMP280;33768;48.578;11.574;2024-01-11T00:56:37;97315.81;;;-7.40
48003;BMP280;33768;48.578;11.574;2024-01-11T00:59:41;97328.72;;;-7.45
48003;BMP280;33768;48.578;11.574;2024-01-11T01:02:45;97326.09;;;-7.52
48003;BMP280;33768;48.578;11.574;2024-01-11T01:05:50;97325.38;;;-7.56
48003;BMP280;33768;48.578;11.574;2024-01-11T01:08:55;97327.63;;;-7.54
48003;BMP280;33768;48.578;11.574;2024-01-11T01:11:59;97342.38;;;-7.53
48003;BMP280;33768;48.578;11.574;2024-01-11T01:15:04;97342.38;;;-7.53
48003;BMP280;33768;48.578;11.574;2024-01-11T01:18:08;97339.38;;;-7.59
48003;BMP280;33768;48.578;11.574;2024-01-11T01:21:12;97336.41;;;-7.68
48003;BMP280;33768;48.578;11.574;2024-01-11T01:24:16;97337.94;;;-7.74
48003;BMP280;33768;48.578;11.574;2024-01-11T01:27:21;97341.72;;;-7.71
48003;BMP280;33768;48.578;11.574;2024-01-11T01:30:25;97340.25;;;-7.76
48003;BMP280;33768;48.578;11.574;2024-01-11T01:33:29;97338.38;;;-7.78
48003;BMP280;33768;48.578;11.574;2024-01-11T01:36:33;97341.38;;;-7.77
48003;BMP280;33768;48.578;11.574;2024-01-11T01:39:38;97339.06;;;-7.71
48003;BMP280;33768;48.578;11.574;2024-01-11T01:42:43;97350.41;;;-7.64
48003;BMP280;33768;48.578;11.574;2024-01-11T01:45:48;97351.91;;;-7.59
48003;BMP280;33768;48.578;11.574;2024-01-11T01:48:53;97356.44;;;-7.53
48003;BMP280;33768;48.578;11.574;2024-01-11T01:51:58;97358.69;;;-7.48
48003;BMP280;33768;48.578;11.574;2024-01-11T01:55:04;97361.28;;;-7.41
48003;BMP280;33768;48.578;11.574;2024-01-11T01:58:09;97352.19;;;-7.40
48003;BMP280;33768;48.578;11.574;2024-01-11T02:01:13;97367.38;;;-7.47
48003;BMP280;33768;48.578;11.574;2024-01-11T02:04:19;97361.34;;;-7.55
48003;BMP280;33768;48.578;11.574;2024-01-11T02:07:23;97357.56;;;-7.54
48003;BMP280;33768;48.578;11.574;2024-01-11T02:10:30;97351.50;;;-7.54
48003;BMP280;33768;48.578;11.574;2024-01-11T02:13:37;97362.84;;;-7.54
48003;BMP280;33768;48.578;11.574;2024-01-11T02:16:41;97367.03;;;-7.53
48003;BMP280;33768;48.578;11.574;2024-01-11T02:19:46;97352.63;;;-7.52
48003;BMP280;33768;48.578;11.574;2024-01-11T02:22:56;97357.56;;;-7.54
48003;BMP280;33768;48.578;11.574;2024-01-11T02:26:02;97356.84;;;-7.58
48003;BMP280;33768;48.578;11.574;2024-01-11T02:29:06;97351.94;;;-7.66
48003;BMP280;33768;48.578;11.574;2024-01-11T02:32:11;97353.44;;;-7.65
48003;BMP280;33768;48.578;11.574;2024-01-11T02:35:16;97351.56;;;-7.65
48003;BMP280;33768;48.578;11.574;2024-01-11T02:38:21;97350.81;;;-7.65
48003;BMP280;33768;48.578;11.574;2024-01-11T02:41:26;97358.38;;;-7.67
48003;BMP280;33768;48.578;11.574;2024-01-11T02:44:31;97357.25;;;-7.70
48003;BMP280;33768;48.578;11.574;2024-01-11T02:47:36;97362.16;;;-7.65
48003;BMP280;33768;48.578;11.574;2024-01-11T02:50:40;97358.34;;;-7.60
48003;BMP280;33768;48.578;11.574;2024-01-11T02:53:44;97356.47;;;-7.63
48003;BMP280;33768;48.578;11.574;2024-01-11T02:56:48;97342.09;;;-7.66
48003;BMP280;33768;48.578;11.574;2024-01-11T02:59:52;97344.00;;;-7.70
48003;BMP280;33768;48.578;11.574;2024-01-11T03:02:57;97343.63;;;-7.72
48003;BMP280;33768;48.578;11.574;2024-01-11T03:06:01;97344.03;;;-7.77
48003;BMP280;33768;48.578;11.574;2024-01-11T03:09:05;97350.16;;;-7.90
48003;BMP280;33768;48.578;11.574;2024-01-11T03:12:09;97347.94;;;-8.05
48003;BMP280;33768;48.578;11.574;2024-01-11T03:15:15;97338.84;;;-8.04
48003;BMP280;33768;48.578;11.574;2024-01-11T03:18:19;97333.53;;;-8.04
48003;BMP280;33768;48.578;11.574;2024-01-11T03:21:23;97338.09;;;-8.01
48003;BMP280;33768;48.578;11.574;2024-01-11T03:24:27;97330.09;;;-7.94
48003;BMP280;33768;48.578;11.574;2024-01-11T03:27:31;97322.50;;;-7.92
48003;BMP280;33768;48.578;11.574;2024-01-11T03:30:35;97318.00;;;-7.95
48003;BMP280;33768;48.578;11.574;2024-01-11T03:33:40;97312.28;;;-7.94
48003;BMP280;33768;48.578;11.574;2024-01-11T03:36:44;97308.88;;;-7.94
48003;BMP280;33768;48.578;11.574;2024-01-11T03:39:50;97309.28;;;-7.99
48003;BMP280;33768;48.578;11.574;2024-01-11T03:42:54;97317.69;;;-8.07
48003;BMP280;33768;48.578;11.574;2024-01-11T03:45:58;97318.44;;;-8.14
48003;BMP280;33768;48.578;11.574;2024-01-11T03:49:02;97316.94;;;-8.15
48003;BMP280;33768;48.578;11.574;2024-01-11T03:52:07;97322.25;;;-8.15
48003;BMP280;33768;48.578;11.574;2024-01-11T03:55:11;97310.53;;;-8.17
48003;BMP280;33768;48.578;11.574;2024-01-11T03:58:15;97312.81;;;-8.16
48003;BMP280;33768;48.578;11.574;2024-01-11T04:01:19;97321.47;;;-8.12
48003;BMP280;33768;48.578;11.574;2024-01-11T04:04:23;97325.28;;;-8.13
48003;BMP280;33768;48.578;11.574;2024-01-11T04:07:27;97314.69;;;-8.13
48003;BMP280;33768;48.578;11.574;2024-01-11T04:10:31;97310.88;;;-8.08
48003;BMP280;33768;48.578;11.574;2024-01-11T04:13:35;97308.97;;;-8.08
48003;BMP280;33768;48.578;11.574;2024-01-11T04:16:40;97308.56;;;-8.07
48003;BMP280;33768;48.578;11.574;2024-01-11T04:19:46;97309.34;;;-8.06
48003;BMP280;33768;48.578;11.574;2024-01-11T04:22:52;97314.22;;;-8.05
48003;BMP280;33768;48.578;11.574;2024-01-11T04:25:57;97305.91;;;-8.07
48003;BMP280;33768;48.578;11.574;2024-01-11T04:29:01;97310.50;;;-8.10
48003;BMP280;33768;48.578;11.574;2024-01-11T04:32:05;97316.50;;;-8.07
48003;BMP280;33768;48.578;11.574;2024-01-11T04:35:09;97315.78;;;-8.07
48003;BMP280;33768;48.578;11.574;2024-01-11T04:38:14;97320.69;;;-8.06
48003;BMP280;33768;48.578;11.574;2024-01-11T04:41:18;97316.88;;;-8.05
48003;BMP280;33768;48.578;11.574;2024-01-11T04:44:22;97309.31;;;-8.03
48003;BMP280;33768;48.578;11.574;2024-01-11T04:47:26;97311.97;;;-8.03
48003;BMP280;33768;48.578;11.574;2024-01-11T04:50:30;97320.28;;;-8.04
48003;BMP280;33768;48.578;11.574;2024-01-11T04:53:38;97315.34;;;-8.02
48003;BMP280;33768;48.578;11.574;2024-01-11T04:56:43;97317.28;;;-8.06
48003;BMP280;33768;48.578;11.574;2024-01-11T04:59:48;97309.75;;;-8.11
48003;BMP280;33768;48.578;11.574;2024-01-11T05:02:52;97321.50;;;-8.08
48003;BMP280;33768;48.578;11.574;2024-01-11T05:05:57;97328.31;;;-8.11
48003;BMP280;33768;48.578;11.574;2024-01-11T05:09:01;97319.63;;;-8.22
48003;BMP280;33768;48.578;11.574;2024-01-11T05:12:06;97319.66;;;-8.36
48003;BMP280;33768;48.578;11.574;2024-01-11T05:15:10;97323.84;;;-8.41
48003;BMP280;33768;48.578;11.574;2024-01-11T05:18:16;97326.09;;;-8.37
48003;BMP280;33768;48.578;11.574;2024-01-11T05:21:20;97328.00;;;-8.34
48003;BMP280;33768;48.578;11.574;2024-01-11T05:24:24;97331.78;;;-8.31
48003;BMP280;33768;48.578;11.574;2024-01-11T05:27:28;97324.19;;;-8.26
48003;BMP280;33768;48.578;11.574;2024-01-11T05:30:33;97319.63;;;-8.22
48003;BMP280;33768;48.578;11.574;2024-01-11T05:33:40;97319.25;;;-8.24
48003;BMP280;33768;48.578;11.574;2024-01-11T05:36:45;97324.94;;;-8.25
48003;BMP280;33768;48.578;11.574;2024-01-11T05:39:49;97326.44;;;-8.24
48003;BMP280;33768;48.578;11.574;2024-01-11T05:42:54;97332.13;;;-8.26
48003;BMP280;33768;48.578;11.574;2024-01-11T05:45:58;97328.00;;;-8.37
48003;BMP280;33768;48.578;11.574;2024-01-11T05:49:03;97341.97;;;-8.37
48003;BMP280;33768;48.578;11.574;2024-01-11T05:52:10;97340.84;;;-8.32
48003;BMP280;33768;48.578;11.574;2024-01-11T05:55:14;97348.41;;;-8.31
48003;BMP280;33768;48.578;11.574;2024-01-11T05:58:18;97360.91;;;-8.35
48003;BMP280;33768;48.578;11.574;2024-01-11T06:01:23;97370.75;;;-8.38
48003;BMP280;33768;48.578;11.574;2024-01-11T06:04:28;97367.72;;;-8.34
48003;BMP280;33768;48.578;11.574;2024-01-11T06:07:32;97372.22;;;-8.27
48003;BMP280;33768;48.578;11.574;2024-01-11T06:10:36;97363.16;;;-8.23
48003;BMP280;33768;48.578;11.574;2024-01-11T06:13:41;97371.47;;;-8.21
48003;BMP280;33768;48.578;11.574;2024-01-11T06:16:45;97362.41;;;-8.23
48003;BMP280;33768;48.578;11.574;2024-01-11T06:19:49;97364.69;;;-8.29
48003;BMP280;33768;48.578;11.574;2024-01-11T06:22:54;97373.00;;;-8.30
48003;BMP280;33768;48.578;11.574;2024-01-11T06:25:58;97366.22;;;-8.31
48003;BMP280;33768;48.578;11.574;2024-01-11T06:29:02;97362.03;;;-8.36
48003;BMP280;33768;48.578;11.574;2024-01-11T06:32:07;97363.16;;;-8.37
48003;BMP280;33768;48.578;11.574;2024-01-11T06:35:11;97352.59;;;-8.33
48003;BMP280;33768;48.578;11.574;2024-01-11T06:38:15;97362.69;;;-8.01
48003;BMP280;33768;48.578;11.574;2024-01-11T06:41:21;97356.56;;;-5.61
48003;BMP280;33768;48.578;11.574;2024-01-11T06:44:25;97372.28;;;-6.02
48003;BMP280;33768;48.578;11.574;2024-01-11T06:47:29;97372.41;;;-6.53
48003;BMP280;33768;48.578;11.574;2024-01-11T06:50:33;97373.16;;;-6.99
48003;BMP280;33768;48.578;11.574;2024-01-11T06:53:37;97379.44;;;-7.33
48003;BMP280;33768;48.578;11.574;2024-01-11T06:56:41;97384.81;;;-7.53
48003;BMP280;33768;48.578;11.574;2024-01-11T06:59:46;97390.56;;;-7.69
48003;BMP280;33768;48.578;11.574;2024-01-11T07:02:50;97383.06;;;-7.80
48003;BMP280;33768;48.578;11.574;2024-01-11T07:05:55;97391.03;;;-7.87
48003;BMP280;33768;48.578;11.574;2024-01-11T07:08:59;97397.47;;;-7.92
48003;BMP280;33768;48.578;11.574;2024-01-11T07:12:04;97397.50;;;-7.95
48003;BMP280;33768;48.578;11.574;2024-01-11T07:15:10;97386.50;;;-7.97
48003;BMP280;33768;48.578;11.574;2024-01-11T07:18:14;97378.97;;;-8.02
48003;BMP280;33768;48.578;11.574;2024-01-11T07:21:23;97381.63;;;-8.06
48003;BMP280;33768;48.578;11.574;2024-01-11T07:24:33;97381.66;;;-8.12
48003;BMP280;33768;48.578;11.574;2024-01-11T07:27:41;97397.22;;;-8.25
48003;BMP280;33768;48.578;11.574;2024-01-11T07:30:45;97399.47;;;-8.27
48003;BMP280;33768;48.578;11.574;2024-01-11T07:33:50;97401.72;;;-8.15
48003;BMP280;33768;48.578;11.574;2024-01-11T07:36:54;97415.69;;;-8.04
48003;BMP280;33768;48.578;11.574;2024-01-11T07:39:58;97427.41;;;-7.95
48003;BMP280;33768;48.578;11.574;2024-01-11T07:43:02;97429.28;;;-7.85
48003;BMP280;33768;48.578;11.574;2024-01-11T07:46:07;97431.16;;;-7.78
48003;BMP280;33768;48.578;11.574;2024-01-11T07:49:12;97436.06;;;-7.77
48003;BMP280;33768;48.578;11.574;2024-01-11T07:52:16;97447.03;;;-7.75
48003;BMP280;33768;48.578;11.574;2024-01-11T07:55:20;97461.41;;;-7.69
48003;BMP280;33768;48.578;11.574;2024-01-11T07:58:27;97470.88;;;-7.58
48003;BMP280;33768;48.578;11.574;2024-01-11T08:01:31;97462.78;;;-7.34
48003;BMP280;33768;48.578;11.574;2024-01-11T08:04:38;97462.75;;;-7.23
48003;BMP280;33768;48.578;11.574;2024-01-11T08:07:42;97472.22;;;-7.19
48003;BMP280;33768;48.578;11.574;2024-01-11T08:10:46;97479.44;;;-7.26
48003;BMP280;33768;48.578;11.574;2024-01-11T08:13:50;97485.47;;;-7.19
48003;BMP280;33768;48.578;11.574;2024-01-11T08:16:57;97475.88;;;-6.92
48003;BMP280;33768;48.578;11.574;2024-01-11T08:20:03;97463.00;;;-6.40
48003;BMP280;33768;48.578;11.574;2024-01-11T08:23:08;97478.63;;;-6.02
48003;BMP280;33768;48.578;11.574;2024-01-11T08:26:12;97487.41;;;-5.69
48003;BMP280;33768;48.578;11.574;2024-01-11T08:29:18;97501.59;;;-5.46
48003;BMP280;33768;48.578;11.574;2024-01-11T08:32:26;97492.16;;;-5.17
48003;BMP280;33768;48.578;11.574;2024-01-11T08:35:30;97490.25;;;-4.87
48003;BMP280;33768;48.578;11.574;2024-01-11T08:38:36;97489.56;;;-4.65
48003;BMP280;33768;48.578;11.574;2024-01-11T08:41:40;97477.56;;;-4.50
48003;BMP280;33768;48.578;11.574;2024-01-11T08:44:45;97480.88;;;-4.43
48003;BMP280;33768;48.578;11.574;2024-01-11T08:47:49;97475.91;;;-4.41
48003;BMP280;33768;48.578;11.574;2024-01-11T08:50:53;97476.19;;;-4.36
48003;BMP280;33768;48.578;11.574;2024-01-11T08:53:58;97481.13;;;-4.34
48003;BMP280;33768;48.578;11.574;2024-01-11T08:57:02;97465.66;;;-4.20
48003;BMP280;33768;48.578;11.574;2024-01-11T09:00:07;97465.13;;;-4.11
48003;BMP280;33768;48.578;11.574;2024-01-11T09:03:12;97452.44;;;-4.04
48003;BMP280;33768;48.578;11.574;2024-01-11T09:06:17;97462.81;;;-4.09
48003;BMP280;33768;48.578;11.574;2024-01-11T09:09:21;97458.53;;;-4.04
48003;BMP280;33768;48.578;11.574;2024-01-11T09:12:25;97470.47;;;-3.89
48003;BMP280;33768;48.578;11.574;2024-01-11T09:15:30;97483.44;;;-3.91
48003;BMP280;33768;48.578;11.574;2024-01-11T09:18:33;97482.94;;;-3.82
48003;BMP280;33768;48.578;11.574;2024-01-11T09:21:37;97479.34;;;-3.95
48003;BMP280;33768;48.578;11.574;2024-01-11T09:24:42;97479.53;;;-4.05
48003;BMP280;33768;48.578;11.574;2024-01-11T09:27:46;97480.31;;;-4.08
48003;BMP280;33768;48.578;11.574;2024-01-11T09:30:50;97474.19;;;-4.05
48003;BMP280;33768;48.578;11.574;2024-01-11T09:33:54;97476.50;;;-4.07
48003;BMP280;33768;48.578;11.574;2024-01-11T09:37:01;97461.38;;;-4.14
48003;BMP280;33768;48.578;11.574;2024-01-11T09:40:06;97461.59;;;-4.05
48003;BMP280;33768;48.578;11.574;2024-01-11T09:43:14;97458.31;;;-3.90
48003;BMP280;33768;48.578;11.574;2024-01-11T09:46:18;97460.25;;;-3.71
48003;BMP280;33768;48.578;11.574;2024-01-11T09:49:23;97467.47;;;-3.49
48003;BMP280;33768;48.578;11.574;2024-01-11T09:52:28;97476.63;;;-3.50
48003;BMP280;33768;48.578;11.574;2024-01-11T09:55:32;97475.06;;;-3.47
48003;BMP280;33768;48.578;11.574;2024-01-11T09:58:36;97460.25;;;-3.33
48003;BMP280;33768;48.578;11.574;2024-01-11T10:01:41;97448.56;;;-3.19
48003;BMP280;33768;48.578;11.574;2024-01-11T10:04:46;97452.41;;;-3.01
48003;BMP280;33768;48.578;11.574;2024-01-11T10:07:50;97456.28;;;-2.86
48003;BMP280;33768;48.578;11.574;2024-01-11T10:10:55;97436.28;;;-2.63
48003;BMP280;33768;48.578;11.574;2024-01-11T10:13:59;97438.91;;;-2.28
48003;BMP280;33768;48.578;11.574;2024-01-11T10:17:06;97430.59;;;-2.02
48003;BMP280;33768;48.578;11.574;2024-01-11T10:20:13;97438.94;;;-1.68
48003;BMP280;33768;48.578;11.574;2024-01-11T10:23:17;97436.03;;;-1.46
48003;BMP280;33768;48.578;11.574;2024-01-11T10:26:22;97427.19;;;-1.30
48003;BMP280;33768;48.578;11.574;2024-01-11T10:29:35;97436.66;;;-1.14
48003;BMP280;33768;48.578;11.574;2024-01-11T10:32:46;97431.88;;;-0.82
48003;BMP280;33768;48.578;11.574;2024-01-11T10:35:51;97439.84;;;-0.41
48003;BMP280;33768;48.578;11.574;2024-01-11T10:38:55;97441.56;;;-0.47
48003;BMP280;33768;48.578;11.574;2024-01-11T10:42:05;97441.22;;;-0.74
48003;BMP280;33768;48.578;11.574;2024-01-11T10:45:17;97432.56;;;-0.78
48003;BMP280;33768;48.578;11.574;2024-01-11T10:48:22;97422.69;;;-0.44
48003;BMP280;33768;48.578;11.574;2024-01-11T10:51:30;97412.44;;;0.00
48003;BMP280;33768;48.578;11.574;2024-01-11T10:54:36;97424.50;;;0.17
48003;BMP280;33768;48.578;11.574;2024-01-11T10:57:41;97451.09;;;0.36
48003;BMP280;33768;48.578;11.574;2024-01-11T11:00:46;97444.25;;;0.35
48003;BMP280;33768;48.578;11.574;2024-01-11T11:03:52;97439.59;;;0.48
48003;BMP280;33768;48.578;11.574;2024-01-11T11:07:00;97434.25;;;0.57
48003;BMP280;33768;48.578;11.574;2024-01-11T11:10:06;97436.25;;;0.65
48003;BMP280;33768;48.578;11.574;2024-01-11T11:13:15;97437.84;;;0.75
48003;BMP280;33768;48.578;11.574;2024-01-11T11:16:21;97445.53;;;0.86
48003;BMP280;33768;48.578;11.574;2024-01-11T11:19:26;97443.53;;;0.56
48003;BMP280;33768;48.578;11.574;2024-01-11T11:22:34;97429.28;;;0.34
48003;BMP280;33768;48.578;11.574;2024-01-11T11:25:41;97425.09;;;0.46
48003;BMP280;33768;48.578;11.574;2024-01-11T11:28:49;97429.03;;;0.54
48003;BMP280;33768;48.578;11.574;2024-01-11T11:31:53;97413.97;;;0.23
48003;BMP280;33768;48.578;11.574;2024-01-11T11:34:57;97399.50;;;0.20
48003;BMP280;33768;48.578;11.574;2024-01-11T11:38:02;97392.25;;;0.30
48003;BMP280;33768;48.578;11.574;2024-01-11T11:41:07;97394.84;;;0.33
48003;BMP280;33768;48.578;11.574;2024-01-11T11:44:14;97398.38;;;0.30
48003;BMP280;33768;48.578;11.574;2024-01-11T11:47:22;97404.75;;;0.24
48003;BMP280;33768;48.578;11.574;2024-01-11T11:50:29;97388.91;;;0.38
48003;BMP280;33768;48.578;11.574;2024-01-11T11:53:34;97380.25;;;0.43
48003;BMP280;33768;48.578;11.574;2024-01-11T11:56:39;97402.88;;;0.33
48003;BMP280;33768;48.578;11.574;2024-01-11T11:59:44;97421.75;;;0.42
48003;BMP280;33768;48.578;11.574;2024-01-11T12:02:49;97415.59;;;0.54
48003;BMP280;33768;48.578;11.574;2024-01-11T12:05:55;97405.88;;;0.35
48003;BMP280;33768;48.578;11.574;2024-01-11T12:08:59;97394.50;;;0.31
48003;BMP280;33768;48.578;11.574;2024-01-11T12:12:04;97389.97;;;0.40
48003;BMP280;33768;48.578;11.574;2024-01-11T12:15:08;97394.72;;;0.03
48003;BMP280;33768;48.578;11.574;2024-01-11T12:18:12;97390.44;;;-0.07
48003;BMP280;33768;48.578;11.574;2024-01-11T12:21:16;97401.56;;;0.04
48003;BMP280;33768;48.578;11.574;2024-01-11T12:24:20;97399.53;;;0.08
48003;BMP280;33768;48.578;11.574;2024-01-11T12:27:26;97396.72;;;0.11
48003;BMP280;33768;48.578;11.574;2024-01-11T12:30:30;97406.59;;;0.14
48003;BMP280;33768;48.578;11.574;2024-01-11T12:33:34;97395.75;;;0.18
48003;BMP280;33768;48.578;11.574;2024-01-11T12:36:40;97376.22;;;0.05
48003;BMP280;33768;48.578;11.574;2024-01-11T12:39:45;97375.09;;;0.15
48003;BMP280;33768;48.578;11.574;2024-01-11T12:42:49;97362.59;;;-0.01
48003;BMP280;33768;48.578;11.574;2024-01-11T12:45:54;97378.44;;;-0.15
48003;BMP280;33768;48.578;11.574;2024-01-11T12:48:59;97365.81;;;-0.51
48003;BMP280;33768;48.578;11.574;2024-01-11T12:52:03;97375.72;;;-0.73
48003;BMP280;33768;48.578;11.574;2024-01-11T12:55:19;97395.03;;;-0.65
48003;BMP280;33768;48.578;11.574;2024-01-11T12:58:26;97374.94;;;-0.61
48003;BMP280;33768;48.578;11.574;2024-01-11T13:01:30;97366.47;;;-0.60
48003;BMP280;33768;48.578;11.574;2024-01-11T13:04:34;97374.31;;;-0.65
48003;BMP280;33768;48.578;11.574;2024-01-11T13:07:38;97381.28;;;-0.55
48003;BMP280;33768;48.578;11.574;2024-01-11T13:10:42;97386.31;;;-0.57
48003;BMP280;33768;48.578;11.574;2024-01-11T13:13:46;97360.75;;;-0.37
48003;BMP280;33768;48.578;11.574;2024-01-11T13:16:51;97377.72;;;1.12
48003;BMP280;33768;48.578;11.574;2024-01-11T13:19:55;97366.66;;;2.14
48003;BMP280;33768;48.578;11.574;2024-01-11T13:23:19;97360.09;;;2.15
48003;BMP280;33768;48.578;11.574;2024-01-11T13:26:28;97365.22;;;1.56
48003;BMP280;33768;48.578;11.574;2024-01-11T13:29:32;97348.31;;;1.17
48003;BMP280;33768;48.578;11.574;2024-01-11T13:32:36;97342.94;;;0.87
48003;BMP280;33768;48.578;11.574;2024-01-11T13:35:41;97343.41;;;0.64
48003;BMP280;33768;48.578;11.574;2024-01-11T13:38:47;97333.44;;;0.44
48003;BMP280;33768;48.578;11.574;2024-01-11T13:41:51;97341.13;;;0.33
48003;BMP280;33768;48.578;11.574;2024-01-11T13:44:55;97362.88;;;0.14
48003;BMP280;33768;48.578;11.574;2024-01-11T13:48:00;97365.97;;;-0.21
48003;BMP280;33768;48.578;11.574;2024-01-11T13:51:04;97361.91;;;-0.26
48003;BMP280;33768;48.578;11.574;2024-01-11T13:54:09;97365.78;;;-0.27
48003;BMP280;33768;48.578;11.574;2024-01-11T13:57:13;97371.16;;;-0.27
48003;BMP280;33768;48.578;11.574;2024-01-11T14:00:18;97390.69;;;-0.38
48003;BMP280;33768;48.578;11.574;2024-01-11T14:03:22;97403.03;;;-0.41
48003;BMP280;33768;48.578;11.574;2024-01-11T14:06:27;97414.75;;;-0.47
48003;BMP280;33768;48.578;11.574;2024-01-11T14:09:32;97413.47;;;-0.55
48003;BMP280;33768;48.578;11.574;2024-01-11T14:12:36;97400.59;;;-0.60
48003;BMP280;33768;48.578;11.574;2024-01-11T14:15:40;97402.50;;;-0.61
48003;BMP280;33768;48.578;11.574;2024-01-11T14:18:45;97401.47;;;-0.63
48003;BMP280;33768;48.578;11.574;2024-01-11T14:21:49;97381.28;;;-0.67
48003;BMP280;33768;48.578;11.574;2024-01-11T14:24:54;97376.88;;;-0.74
48003;BMP280;33768;48.578;11.574;2024-01-11T14:27:59;97394.91;;;-0.74
48003;BMP280;33768;48.578;11.574;2024-01-11T14:31:03;97383.00;;;-0.86
48003;BMP280;33768;48.578;11.574;2024-01-11T14:34:10;97387.56;;;-0.98
48003;BMP280;33768;48.578;11.574;2024-01-11T14:37:17;97399.91;;;-1.13
48003;BMP280;33768;48.578;11.574;2024-01-11T14:40:21;97386.56;;;-1.29
48003;BMP280;33768;48.578;11.574;2024-01-11T14:43:25;97391.16;;;-1.29
48003;BMP280;33768;48.578;11.574;2024-01-11T14:46:29;97389.69;;;-1.30
48003;BMP280;33768;48.578;11.574;2024-01-11T14:49:34;97378.63;;;-1.32
48003;BMP280;33768;48.578;11.574;2024-01-11T14:52:38;97375.72;;;-1.38
48003;BMP280;33768;48.578;11.574;2024-01-11T14:55:45;97380.53;;;-1.45
48003;BMP280;33768;48.578;11.574;2024-01-11T14:58:50;97388.69;;;-1.49
48003;BMP280;33768;48.578;11.574;2024-01-11T15:01:54;97384.25;;;-1.55
48003;BMP280;33768;48.578;11.574;2024-01-11T15:04:58;97397.19;;;-1.66
48003;BMP280;33768;48.578;11.574;2024-01-11T15:08:04;97403.47;;;-1.72
48003;BMP280;33768;48.578;11.574;2024-01-11T15:11:08;97411.75;;;-1.83
48003;BMP280;33768;48.578;11.574;2024-01-11T15:14:12;97408.84;;;-1.88
48003;BMP280;33768;48.578;11.574;2024-01-11T15:17:18;97414.03;;;-1.97
48003;BMP280;33768;48.578;11.574;2024-01-11T15:20:23;97410.03;;;-2.05
48003;BMP280;33768;48.578;11.574;2024-01-11T15:23:27;97401.88;;;-2.14
48003;BMP280;33768;48.578;11.574;2024-01-11T15:26:32;97413.56;;;-2.23
48003;BMP280;33768;48.578;11.574;2024-01-11T15:29:37;97408.38;;;-2.30
48003;BMP280;33768;48.578;11.574;2024-01-11T15:32:43;97413.59;;;-2.39
48003;BMP280;33768;48.578;11.574;2024-01-11T15:35:47;97400.53;;;-2.53
48003;BMP280;33768;48.578;11.574;2024-01-11T15:38:54;97389.69;;;-2.62
48003;BMP280;33768;48.578;11.574;2024-01-11T15:41:58;97388.66;;;-2.68
48003;BMP280;33768;48.578;11.574;2024-01-11T15:45:04;97406.38;;;-2.74
48003;BMP280;33768;48.578;11.574;2024-01-11T15:48:09;97422.88;;;-2.79
48003;BMP280;33768;48.578;11.574;2024-01-11T15:51:13;97413.09;;;-2.85
48003;BMP280;33768;48.578;11.574;2024-01-11T15:54:17;97430.13;;;-2.95
48003;BMP280;33768;48.578;11.574;2024-01-11T15:57:24;97428.69;;;-2.99
48003;BMP280;33768;48.578;11.574;2024-01-11T16:00:28;97421.16;;;-3.04
48003;BMP280;33768;48.578;11.574;2024-01-11T16:03:32;97422.03;;;-3.11
48003;BMP280;33768;48.578;11.574;2024-01-11T16:06:37;97427.97;;;-3.19
48003;BMP280;33768;48.578;11.574;2024-01-11T16:09:42;97426.47;;;-3.20
48003;BMP280;33768;48.578;11.574;2024-01-11T16:12:48;97416.66;;;-3.26
48003;BMP280;33768;48.578;11.574;2024-01-11T16:15:52;97414.13;;;-3.33
48003;BMP280;33768;48.578;11.574;2024-01-11T16:18:59;97412.38;;;-3.40
48003;BMP280;33768;48.578;11.574;2024-01-11T16:22:04;97415.50;;;-3.44
48003;BMP280;33768;48.578;11.574;2024-01-11T16:25:09;97430.84;;;-3.48
48003;BMP280;33768;48.578;11.574;2024-01-11T16:28:13;97435.50;;;-3.52
48003;BMP280;33768;48.578;11.574;2024-01-11T16:31:18;97438.22;;;-3.56
48003;BMP280;33768;48.578;11.574;2024-01-11T16:34:22;97446.78;;;-3.64
48003;BMP280;33768;48.578;11.574;2024-01-11T16:37:26;97451.13;;;-3.74
48003;BMP280;33768;48.578;11.574;2024-01-11T16:40:30;97458.59;;;-3.84
48003;BMP280;33768;48.578;11.574;2024-01-11T16:43:35;97462.41;;;-3.85
48003;BMP280;33768;48.578;11.574;2024-01-11T16:46:39;97450.28;;;-3.90
48003;BMP280;33768;48.578;11.574;2024-01-11T16:49:43;97459.03;;;-3.89
48003;BMP280;33768;48.578;11.574;2024-01-11T16:52:48;97459.78;;;-3.89
48003;BMP280;33768;48.578;11.574;2024-01-11T16:55:52;97470.94;;;-3.94
48003;BMP280;33768;48.578;11.574;2024-01-11T16:58:56;97457.66;;;-3.97
48003;BMP280;33768;48.578;11.574;2024-01-11T17:02:01;97461.53;;;-4.02
48003;BMP280;33768;48.578;11.574;2024-01-11T17:05:05;97449.03;;;-4.05
48003;BMP280;33768;48.578;11.574;2024-01-11T17:08:09;97450.22;;;-4.09
48003;BMP280;33768;48.578;11.574;2024-01-11T17:11:13;97458.31;;;-4.12
48003;BMP280;33768;48.578;11.574;2024-01-11T17:14:19;97459.97;;;-4.22
48003;BMP280;33768;48.578;11.574;2024-01-11T17:17:23;97462.06;;;-4.33
48003;BMP280;33768;48.578;11.574;2024-01-11T17:20:28;97468.38;;;-4.46
48003;BMP280;33768;48.578;11.574;2024-01-11T17:23:33;97450.16;;;-4.51
48003;BMP280;33768;48.578;11.574;2024-01-11T17:26:37;97440.63;;;-4.52
48003;BMP280;33768;48.578;11.574;2024-01-11T17:29:41;97436.84;;;-4.51
48003;BMP280;33768;48.578;11.574;2024-01-11T17:32:47;97431.91;;;-4.52