sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
55870;DHT22;41790;50.940;4.560;2024-03-02T00:00:21;15.40;73.00
55870;DHT22;41790;50.940;4.560;2024-03-02T00:02:49;15.40;73.20
55870;DHT22;41790;50.940;4.560;2024-03-02T00:05:17;15.30;73.30
55870;DHT22;41790;50.940;4.560;2024-03-02T00:07:47;15.30;73.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:10:21;15.20;73.60
55870;DHT22;41790;50.940;4.560;2024-03-02T00:12:51;15.20;73.80
55870;DHT22;41790;50.940;4.560;2024-03-02T00:15:39;15.20;73.90
55870;DHT22;41790;50.940;4.560;2024-03-02T00:18:03;15.10;74.00
55870;DHT22;41790;50.940;4.560;2024-03-02T00:20:30;15.10;74.10
55870;DHT22;41790;50.940;4.560;2024-03-02T00:23:08;15.10;74.20
55870;DHT22;41790;50.940;4.560;2024-03-02T00:25:51;15.00;74.30
55870;DHT22;41790;50.940;4.560;2024-03-02T00:33:37;14.90;74.40
55870;DHT22;41790;50.940;4.560;2024-03-02T00:36:06;14.80;74.40
55870;DHT22;41790;50.940;4.560;2024-03-02T00:38:33;14.80;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:41:09;14.80;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:43:47;14.80;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:46:16;14.70;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:48:52;14.70;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:51:20;14.70;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:53:46;14.70;74.60
55870;DHT22;41790;50.940;4.560;2024-03-02T00:56:13;14.60;74.50
55870;DHT22;41790;50.940;4.560;2024-03-02T00:58:39;14.60;74.70
55870;DHT22;41790;50.940;4.560;2024-03-02T01:01:05;14.60;74.70
55870;DHT22;41790;50.940;4.560;2024-03-02T01:03:33;14.60;74.80
55870;DHT22;41790;50.940;4.560;2024-03-02T01:05:58;14.60;74.80
55870;DHT22;41790;50.940;4.560;2024-03-02T01:08:25;14.50;74.70
55870;DHT22;41790;50.940;4.560;2024-03-02T01:10:51;14.50;74.80
55870;DHT22;41790;50.940;4.560;2024-03-02T01:13:17;14.40;74.70
55870;DHT22;41790;50.940;4.560;2024-03-02T01:15:43;14.40;74.90
55870;DHT22;41790;50.940;4.560;2024-03-02T01:18:09;14.40;74.90
55870;DHT22;41790;50.940;4.560;2024-03-02T01:20:35;14.40;74.90
55870;DHT22;41790;50.940;4.560;2024-03-02T01:23:00;14.40;75.00
55870;DHT22;41790;50.940;4.560;2024-03-02T01:25:26;14.40;75.00
55870;DHT22;41790;50.940;4.560;2024-03-02T01:27:52;14.30;75.00
55870;DHT22;41790;50.940;4.560;2024-03-02T01:30:18;14.30;75.00
55870;DHT22;41790;50.940;4.560;2024-03-02T01:32:44;14.30;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T01:35:10;14.30;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T01:37:35;14.20;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T01:40:01;14.20;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T01:42:28;14.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T01:44:54;14.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T01:47:20;14.20;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T01:49:46;14.10;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T01:52:11;14.10;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T01:54:37;14.10;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T01:57:03;14.10;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T01:59:29;14.00;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T02:01:55;14.00;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T02:04:20;14.00;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T02:06:52;14.00;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:09:18;14.00;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:11:44;14.00;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:14:10;13.90;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:16:36;13.90;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:19:02;13.90;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:21:28;13.90;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:23:54;13.80;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:26:20;13.80;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T02:28:45;13.80;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T02:31:14;13.80;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T02:33:40;13.80;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T02:36:06;13.80;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:38:39;13.80;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:41:06;13.80;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:43:32;13.70;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:45:58;13.70;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T02:48:23;13.70;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:50:49;13.70;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:53:15;13.70;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T02:55:41;13.60;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T02:58:12;13.60;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T03:00:38;13.60;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:03:04;13.60;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:05:30;13.60;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T03:07:55;13.60;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T03:10:21;13.60;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:12:49;13.50;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:15:15;13.50;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:17:42;13.50;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:20:08;13.50;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:22:38;13.50;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:25:05;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:27:30;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:29:56;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:32:22;13.40;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:34:48;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:37:14;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:39:40;13.40;75.00
55870;DHT22;41790;50.940;4.560;2024-03-02T03:42:06;13.40;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:44:33;13.30;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:46:59;13.30;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:49:26;13.30;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T03:51:52;13.30;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:54:17;13.30;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:56:43;13.30;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T03:59:09;13.20;75.10
55870;DHT22;41790;50.940;4.560;2024-03-02T04:01:34;13.30;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:04:00;13.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:06:29;13.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:08:55;13.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:11:21;13.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:13:47;13.20;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:16:13;13.20;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T04:18:38;13.10;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T04:21:05;13.10;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T04:23:31;13.10;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T04:25:57;13.10;75.40
55870;DHT22;41790;50.940;4.560;2024-03-02T04:28:22;13.10;75.30
55870;DHT22;41790;50.940;4.560;2024-03-02T04:30:48;13.00;75.20
55870;DHT22;41790;50.940;4.560;2024-03-02T04:33:14;13.00;75.60
55870;DHT22;41790;50.940;4.560;2024-03-02T04:35:39;13.00;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T04:38:05;13.00;75.60
55870;DHT22;41790;50.940;4.560;2024-03-02T04:40:31;13.00;75.60
55870;DHT22;41790;50.940;4.560;2024-03-02T04:42:57;13.00;75.60
55870;DHT22;41790;50.940;4.560;2024-03-02T04:45:24;12.90;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T04:47:50;12.90;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T04:50:16;12.90;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T04:52:42;12.90;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T04:55:07;12.90;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T04:57:50;12.90;75.80
55870;DHT22;41790;50.940;4.560;2024-03-02T05:00:16;12.90;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T05:02:42;12.90;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T05:05:08;12.80;76.60
55870;DHT22;41790;50.940;4.560;2024-03-02T05:07:34;12.80;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T05:09:59;12.80;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T05:12:25;12.80;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T05:15:22;12.80;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T05:17:48;12.80;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T05:20:13;12.80;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:22:39;12.70;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:25:06;12.70;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T05:27:32;12.70;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:29:59;12.70;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T05:32:24;12.70;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T05:34:50;12.70;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T05:37:16;12.70;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:39:42;12.60;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:42:11;12.60;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T05:44:37;12.60;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T05:47:03;12.60;76.70
55870;DHT22;41790;50.940;4.560;2024-03-02T05:49:29;12.60;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T05:51:55;12.60;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T05:54:21;12.60;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T05:56:47;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T05:59:13;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:01:39;12.50;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:04:05;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:06:31;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:09:01;12.50;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:11:26;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:13:52;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:16:18;12.50;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:18:43;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:21:09;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:23:35;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:26:01;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:28:28;12.40;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:30:54;12.40;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:33:20;12.40;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:35:45;12.30;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:38:11;12.30;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:40:37;12.30;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:43:06;12.30;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:45:32;12.30;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:48:00;12.30;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T06:50:25;12.30;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:52:52;12.30;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T06:55:18;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T06:57:43;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:00:09;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:02:35;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:05:02;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:07:29;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:09:55;12.20;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T07:12:20;12.20;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T07:14:46;12.20;76.60
55870;DHT22;41790;50.940;4.560;2024-03-02T07:17:37;12.20;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T07:20:03;12.20;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:22:32;12.20;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T07:24:58;12.10;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:27:24;12.10;76.50
55870;DHT22;41790;50.940;4.560;2024-03-02T07:29:50;12.10;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:32:15;12.10;77.10
55870;DHT22;41790;50.940;4.560;2024-03-02T07:34:41;12.10;76.40
55870;DHT22;41790;50.940;4.560;2024-03-02T07:37:07;12.10;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T07:39:33;12.10;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T07:41:59;12.10;76.30
55870;DHT22;41790;50.940;4.560;2024-03-02T07:44:25;12.10;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T07:46:51;12.10;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T07:49:18;12.10;76.20
55870;DHT22;41790;50.940;4.560;2024-03-02T07:51:44;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T07:54:10;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T07:56:36;12.10;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T07:59:03;12.10;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T08:01:32;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:04:02;12.10;76.10
55870;DHT22;41790;50.940;4.560;2024-03-02T08:06:29;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:08:59;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:11:25;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:13:52;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:16:21;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:18:48;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:21:14;12.10;76.00
55870;DHT22;41790;50.940;4.560;2024-03-02T08:23:41;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:26:11;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:28:37;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:31:03;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:33:29;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:35:55;12.10;75.80
55870;DHT22;41790;50.940;4.560;2024-03-02T08:38:22;12.10;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T08:40:49;12.10;75.80
55870;DHT22;41790;50.940;4.560;2024-03-02T08:43:15;12.10;75.60
55870;DHT22;41790;50.940;4.560;2024-03-02T08:45:41;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:48:10;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:50:36;12.10;75.90
55870;DHT22;41790;50.940;4.560;2024-03-02T08:53:05;12.10;75.80
55870;DHT22;41790;50.940;4.560;2024-03-02T08:55:31;12.10;75.80
55870;DHT22;41790;50.940;4.560;2024-03-02T08:57:56;12.10;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T09:00:23;12.10;75.70
55870;DHT22;41790;50.940;4.560;2024-03-02T09:02:49;12.10;75.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:05:15;12.10;74.90
55870;DHT22;41790;50.940;4.560;2024-03-02T09:07:41;12.10;71.90
55870;DHT22;41790;50.940;4.560;2024-03-02T09:10:08;12.10;70.40
55870;DHT22;41790;50.940;4.560;2024-03-02T09:12:34;12.00;69.60
55870;DHT22;41790;50.940;4.560;2024-03-02T09:15:01;12.00;69.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:17:29;12.00;68.70
55870;DHT22;41790;50.940;4.560;2024-03-02T09:19:55;11.90;68.10
55870;DHT22;41790;50.940;4.560;2024-03-02T09:22:21;11.90;68.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:24:47;11.90;68.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:27:12;11.90;67.70
55870;DHT22;41790;50.940;4.560;2024-03-02T09:29:38;12.00;68.40
55870;DHT22;41790;50.940;4.560;2024-03-02T09:32:05;12.00;68.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:34:31;12.00;68.60
55870;DHT22;41790;50.940;4.560;2024-03-02T09:36:57;12.00;68.10
55870;DHT22;41790;50.940;4.560;2024-03-02T09:39:24;12.00;67.50
55870;DHT22;41790;50.940;4.560;2024-03-02T09:41:51;12.00;66.90
55870;DHT22;41790;50.940;4.560;2024-03-02T09:44:17;12.00;66.10
55870;DHT22;41790;50.940;4.560;2024-03-02T09:46:43;12.10;67.40
55870;DHT22;41790;50.940;4.560;2024-03-02T09:49:10;12.10;67.30
55870;DHT22;41790;50.940;4.560;2024-03-02T09:51:37;12.10;67.00
55870;DHT22;41790;50.940;4.560;2024-03-02T09:54:03;12.20;65.80
55870;DHT22;41790;50.940;4.560;2024-03-02T09:56:29;12.20;66.40
55870;DHT22;41790;50.940;4.560;2024-03-02T09:58:55;12.20;67.10
55870;DHT22;41790;50.940;4.560;2024-03-02T10:01:21;12.20;66.60
55870;DHT22;41790;50.940;4.560;2024-03-02T10:03:47;12.30;66.50
55870;DHT22;41790;50.940;4.560;2024-03-02T10:06:26;12.30;66.70
55870;DHT22;41790;50.940;4.560;2024-03-02T10:08:52;12.30;66.70
55870;DHT22;41790;50.940;4.560;2024-03-02T10:11:32;12.30;65.80
55870;DHT22;41790;50.940;4.560;2024-03-02T10:16:39;12.40;64.50
55870;DHT22;41790;50.940;4.560;2024-03-02T10:19:23;12.40;65.30
55870;DHT22;41790;50.940;4.560;2024-03-02T10:21:51;12.40;65.80
55870;DHT22;41790;50.940;4.560;2024-03-02T10:24:17;12.40;64.70
55870;DHT22;41790;50.940;4.560;2024-03-02T10:26:43;12.40;66.10
55870;DHT22;41790;50.940;4.560;2024-03-02T10:29:10;12.50;66.20
55870;DHT22;41790;50.940;4.560;2024-03-02T10:31:40;12.50;65.20
55870;DHT22;41790;50.940;4.560;2024-03-02T10:34:07;12.40;65.00
55870;DHT22;41790;50.940;4.560;2024-03-02T10:36:34;12.50;65.20
55870;DHT22;41790;50.940;4.560;2024-03-02T10:39:06;12.50;65.30
55870;DHT22;41790;50.940;4.560;2024-03-02T10:41:34;12.60;63.90
55870;DHT22;41790;50.940;4.560;2024-03-02T10:44:04;12.50;64.60
55870;DHT22;41790;50.940;4.560;2024-03-02T10:46:32;12.50;64.30
55870;DHT22;41790;50.940;4.560;2024-03-02T10:49:00;12.60;65.30
55870;DHT22;41790;50.940;4.560;2024-03-02T10:51:32;12.60;65.90
55870;DHT22;41790;50.940;4.560;2024-03-02T10:53:59;12.70;64.80
55870;DHT22;41790;50.940;4.560;2024-03-02T10:56:32;12.70;64.70
55870;DHT22;41790;50.940;4.560;2024-03-02T10:59:19;12.70;64.00
55870;DHT22;41790;50.940;4.560;2024-03-02T11:01:48;12.70;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:04:16;12.70;64.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:06:50;12.70;63.00
55870;DHT22;41790;50.940;4.560;2024-03-02T11:09:19;12.70;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:11:52;12.80;64.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:14:23;12.80;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:16:50;12.80;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:19:17;12.90;63.20
55870;DHT22;41790;50.940;4.560;2024-03-02T11:21:43;12.90;62.20
55870;DHT22;41790;50.940;4.560;2024-03-02T11:24:36;12.90;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:27:04;13.00;62.10
55870;DHT22;41790;50.940;4.560;2024-03-02T11:32:17;13.00;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:34:45;13.00;63.20
55870;DHT22;41790;50.940;4.560;2024-03-02T11:37:13;13.10;62.80
55870;DHT22;41790;50.940;4.560;2024-03-02T11:39:39;13.00;62.90
55870;DHT22;41790;50.940;4.560;2024-03-02T11:42:06;13.00;63.00
55870;DHT22;41790;50.940;4.560;2024-03-02T11:44:34;13.00;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:47:01;13.00;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:49:48;13.10;62.10
55870;DHT22;41790;50.940;4.560;2024-03-02T11:52:14;13.10;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T11:54:43;13.10;62.30
55870;DHT22;41790;50.940;4.560;2024-03-02T11:57:21;13.10;62.30
55870;DHT22;41790;50.940;4.560;2024-03-02T11:59:50;13.10;62.70
55870;DHT22;41790;50.940;4.560;2024-03-02T12:02:20;13.20;63.20
55870;DHT22;41790;50.940;4.560;2024-03-02T12:04:47;13.30;61.40
55870;DHT22;41790;50.940;4.560;2024-03-02T12:07:23;13.30;61.90
55870;DHT22;41790;50.940;4.560;2024-03-02T12:10:02;13.30;62.60
55870;DHT22;41790;50.940;4.560;2024-03-02T12:12:28;13.40;62.40
55870;DHT22;41790;50.940;4.560;2024-03-02T12:14:54;13.30;63.20
55870;DHT22;41790;50.940;4.560;2024-03-02T12:17:21;13.40;62.10
55870;DHT22;41790;50.940;4.560;2024-03-02T12:19:47;13.40;62.30
55870;DHT22;41790;50.940;4.560;2024-03-02T12:22:13;13.40;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T12:24:41;13.50;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T12:27:07;13.50;63.00
55870;DHT22;41790;50.940;4.560;2024-03-02T12:29:34;13.60;62.70
55870;DHT22;41790;50.940;4.560;2024-03-02T12:32:00;13.70;63.00
55870;DHT22;41790;50.940;4.560;2024-03-02T12:34:27;13.70;61.80
55870;DHT22;41790;50.940;4.560;2024-03-02T12:36:53;13.70;62.00
55870;DHT22;41790;50.940;4.560;2024-03-02T12:39:20;13.70;61.30
55870;DHT22;41790;50.940;4.560;2024-03-02T12:41:46;13.70;62.50
55870;DHT22;41790;50.940;4.560;2024-03-02T12:44:13;13.80;62.60
55870;DHT22;41790;50.940;4.560;2024-03-02T12:46:38;13.70;61.40
55870;DHT22;41790;50.940;4.560;2024-03-02T12:49:11;13.80;62.30
55870;DHT22;41790;50.940;4.560;2024-03-02T12:51:39;13.70;61.40
55870;DHT22;41790;50.940;4.560;2024-03-02T12:54:06;13.80;60.70
55870;DHT22;41790;50.940;4.560;2024-03-02T12:56:32;13.90;60.70
55870;DHT22;41790;50.940;4.560;2024-03-02T12:58:59;13.80;60.90
55870;DHT22;41790;50.940;4.560;2024-03-02T13:01:25;13.90;61.10
55870;DHT22;41790;50.940;4.560;2024-03-02T13:03:52;13.80;61.10
55870;DHT22;41790;50.940;4.560;2024-03-02T13:06:19;13.90;61.30
55870;DHT22;41790;50.940;4.560;2024-03-02T13:08:46;13.90;60.90
55870;DHT22;41790;50.940;4.560;2024-03-02T13:11:14;13.90;61.00
55870;DHT22;41790;50.940;4.560;2024-03-02T13:13:41;13.90;61.60
55870;DHT22;41790;50.940;4.560;2024-03-02T13:16:10;14.00;60.20
55870;DHT22;41790;50.940;4.560;2024-03-02T13:18:38;14.00;60.50
55870;DHT22;41790;50.940;4.560;2024-03-02T13:21:03;14.00;60.70
55870;DHT22;41790;50.940;4.560;2024-03-02T13:23:29;14.00;60.20
55870;DHT22;41790;50.940;4.560;2024-03-02T13:25:58;14.00;61.50
55870;DHT22;41790;50.940;4.560;2024-03-02T13:28:24;14.00;60.40
55870;DHT22;41790;50.940;4.560;2024-03-02T13:30:50;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T13:33:16;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T13:35:50;14.10;60.50
55870;DHT22;41790;50.940;4.560;2024-03-02T13:38:20;14.00;60.80
55870;DHT22;41790;50.940;4.560;2024-03-02T13:40:46;14.00;61.30
55870;DHT22;41790;50.940;4.560;2024-03-02T13:43:14;14.00;60.70
55870;DHT22;41790;50.940;4.560;2024-03-02T13:45:39;13.90;60.30
55870;DHT22;41790;50.940;4.560;2024-03-02T13:48:05;14.00;60.40
55870;DHT22;41790;50.940;4.560;2024-03-02T13:50:32;14.00;60.70
55870;DHT22;41790;50.940;4.560;2024-03-02T13:52:58;14.00;60.60
55870;DHT22;41790;50.940;4.560;2024-03-02T13:55:25;14.00;61.00
55870;DHT22;41790;50.940;4.560;2024-03-02T13:57:50;14.00;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:00:17;14.00;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:02:43;14.00;59.40
55870;DHT22;41790;50.940;4.560;2024-03-02T14:05:09;13.90;60.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:07:38;13.90;60.30
55870;DHT22;41790;50.940;4.560;2024-03-02T14:10:04;14.00;60.10
55870;DHT22;41790;50.940;4.560;2024-03-02T14:12:30;14.10;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:14:56;14.00;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:17:24;14.00;60.20
55870;DHT22;41790;50.940;4.560;2024-03-02T14:19:50;14.00;60.10
55870;DHT22;41790;50.940;4.560;2024-03-02T14:22:17;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T14:24:43;14.10;59.70
55870;DHT22;41790;50.940;4.560;2024-03-02T14:27:09;14.10;59.60
55870;DHT22;41790;50.940;4.560;2024-03-02T14:29:35;14.00;60.30
55870;DHT22;41790;50.940;4.560;2024-03-02T14:32:03;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T14:34:29;14.00;60.40
55870;DHT22;41790;50.940;4.560;2024-03-02T14:36:55;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T14:39:21;14.00;59.50
55870;DHT22;41790;50.940;4.560;2024-03-02T14:41:47;14.00;59.80
55870;DHT22;41790;50.940;4.560;2024-03-02T14:44:12;14.00;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T14:46:38;14.00;60.10
55870;DHT22;41790;50.940;4.560;2024-03-02T14:49:04;14.10;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T14:51:30;14.00;59.60
55870;DHT22;41790;50.940;4.560;2024-03-02T14:53:56;14.10;59.10
55870;DHT22;41790;50.940;4.560;2024-03-02T14:56:22;14.10;59.40
55870;DHT22;41790;50.940;4.560;2024-03-02T14:58:47;14.10;59.60
55870;DHT22;41790;50.940;4.560;2024-03-02T15:01:13;14.10;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T15:03:41;14.10;60.00
55870;DHT22;41790;50.940;4.560;2024-03-02T15:06:07;14.00;59.70
55870;DHT22;41790;50.940;4.560;2024-03-02T15:08:33;14.00;59.90
55870;DHT22;41790;50.940;4.560;2024-03-02T15:10:59;14.00;60.40
55870;DHT22;41790;50.940;4.560;2024-03-02T15:13:26;14.00;60.80
55870;DHT22;41790;50.940;4.560;2024-03-02T15:15:52;14.10;61.20
55870;DHT22;41790;50.940;4.560;2024-03-02T15:18:18;14.00;61.40
55870;DHT22;41790;50.940;4.560;2024-03-02T15:20:44;14.00;62.10
55870;DHT22;41790;50.940;4.560;2024-03-02T15:23:10;13.90;62.60
55870;DHT22;41790;50.940;4.560;2024-03-02T15:25:36;13.90;62.90
55870;DHT22;41790;50.940;4.560;2024-03-02T15:28:01;13.90;63.50
55870;DHT22;41790;50.940;4.560;2024-03-02T15:30:27;13.90;63.70
55870;DHT22;41790;50.940;4.560;2024-03-02T15:32:53;13.80;64.40
55870;DHT22;41790;50.940;4.560;2024-03-02T15:35:19;13.80;65.00
55870;DHT22;41790;50.940;4.560;2024-03-02T15:37:44;13.80;65.40
55870;DHT22;41790;50.940;4.560;2024-03-02T15:40:10;13.80;65.70