sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46488;DHT22;32202;48.780;9.204;2022-10-30T00:00:14;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:02:39;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:05:05;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:07:32;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:09:57;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:12:23;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:14:49;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:17:14;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:19:40;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:22:06;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:24:31;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:26:57;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:29:22;15.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:31:49;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:34:15;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:36:40;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:39:06;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:41:32;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:43:57;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:46:33;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:49:05;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:51:34;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:54:02;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:56:30;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T00:59:00;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:01:27;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:03:57;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:06:25;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:08:52;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:11:18;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:13:45;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:29:47;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:32:50;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:35:36;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:38:28;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:40:56;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:43:21;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:48:49;15.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T01:59:53;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:02:19;15.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:04:45;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:07:11;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:09:37;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:12:04;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:14:34;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:17:03;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:19:30;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:21:55;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:24:21;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:26:47;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:29:12;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:31:38;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:34:04;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:36:30;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:38:55;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:41:22;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:43:49;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:46:16;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:48:41;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:51:07;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:53:32;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:56:06;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T02:58:32;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:01:07;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:03:34;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:06:04;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:08:30;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:11:00;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:13:28;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:16:03;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:18:29;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:20:59;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:23:26;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:25:53;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:28:21;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:30:46;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:33:12;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:35:38;14.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:38:04;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:40:29;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:42:55;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:45:20;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:47:46;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:50:11;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:52:37;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:55:03;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:57:28;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T03:59:54;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:02:19;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:04:45;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:07:10;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:09:36;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:12:01;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:14:27;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:16:52;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:19:18;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:21:44;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:24:12;14.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:26:40;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:29:05;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:31:31;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:33:57;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:36:22;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:38:54;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:41:20;13.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:43:47;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:46:13;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:48:39;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:51:05;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:53:31;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:55:57;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T04:58:22;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:00:48;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:03:21;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:06:05;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:08:31;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:10:57;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:13:23;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:15:48;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:18:14;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:20:39;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:23:05;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:25:31;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:28:01;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:30:31;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:32:58;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:35:24;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:37:50;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:40:15;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:42:45;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:45:11;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:47:36;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:50:03;13.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:52:29;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:54:54;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:57:20;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T05:59:46;13.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:02:11;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:04:37;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:07:02;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:09:28;13.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:11:54;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:14:20;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:16:46;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:19:11;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:21:37;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:24:03;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:26:28;13.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:28:54;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:31:20;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:33:45;13.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:36:11;13.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:38:36;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:41:02;13.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:43:28;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:45:53;13.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:48:19;13.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:50:53;14.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:53:18;14.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:56:02;14.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T06:58:28;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:00:55;14.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:03:23;14.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:05:50;14.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:08:16;14.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:10:42;14.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:13:07;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:15:33;15.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:18:00;15.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:20:28;15.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:22:54;15.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:25:20;15.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:27:48;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:30:16;15.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:32:42;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:35:09;15.60;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:37:35;15.70;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:40:01;15.80;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:42:26;15.90;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:44:52;16.00;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:47:17;16.10;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:49:43;16.20;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:52:08;16.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:54:34;16.40;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:56:59;16.50;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T07:59:25;16.70;99.00
46488;DHT22;32202;48.780;9.204;2022-10-30T08:01:50;16.80;97.90
46488;DHT22;32202;48.780;9.204;2022-10-30T08:04:16;16.90;97.70
46488;DHT22;32202;48.780;9.204;2022-10-30T08:06:42;17.00;96.60
46488;DHT22;32202;48.780;9.204;2022-10-30T08:09:08;17.00;96.60
46488;DHT22;32202;48.780;9.204;2022-10-30T08:11:33;17.00;96.10
46488;DHT22;32202;48.780;9.204;2022-10-30T08:13:59;17.10;95.30
46488;DHT22;32202;48.780;9.204;2022-10-30T08:16:25;17.20;95.50
46488;DHT22;32202;48.780;9.204;2022-10-30T08:18:51;17.30;95.60
46488;DHT22;32202;48.780;9.204;2022-10-30T08:21:17;17.30;95.10
46488;DHT22;32202;48.780;9.204;2022-10-30T08:23:42;17.40;94.80
46488;DHT22;32202;48.780;9.204;2022-10-30T08:26:08;17.60;94.20
46488;DHT22;32202;48.780;9.204;2022-10-30T08:28:34;17.60;93.80
46488;DHT22;32202;48.780;9.204;2022-10-30T08:31:00;17.70;93.90
46488;DHT22;32202;48.780;9.204;2022-10-30T08:33:27;17.80;93.90
46488;DHT22;32202;48.780;9.204;2022-10-30T08:35:54;18.80;92.00
46488;DHT22;32202;48.780;9.204;2022-10-30T08:38:24;21.00;82.70
46488;DHT22;32202;48.780;9.204;2022-10-30T08:40:51;23.70;69.40
46488;DHT22;32202;48.780;9.204;2022-10-30T08:43:17;26.00;61.30
46488;DHT22;32202;48.780;9.204;2022-10-30T08:45:42;27.80;56.30
46488;DHT22;32202;48.780;9.204;2022-10-30T08:48:13;29.80;51.90
46488;DHT22;32202;48.780;9.204;2022-10-30T08:50:40;31.40;48.00
46488;DHT22;32202;48.780;9.204;2022-10-30T08:53:07;32.60;45.70
46488;DHT22;32202;48.780;9.204;2022-10-30T08:55:34;33.50;44.60
46488;DHT22;32202;48.780;9.204;2022-10-30T08:58:00;34.30;43.40
46488;DHT22;32202;48.780;9.204;2022-10-30T09:00:27;35.20;41.90
46488;DHT22;32202;48.780;9.204;2022-10-30T09:02:52;35.70;41.00
46488;DHT22;32202;48.780;9.204;2022-10-30T09:05:19;36.40;40.10
46488;DHT22;32202;48.780;9.204;2022-10-30T09:07:45;37.10;39.20
46488;DHT22;32202;48.780;9.204;2022-10-30T09:10:10;37.60;38.50
46488;DHT22;32202;48.780;9.204;2022-10-30T09:12:36;37.80;38.20
46488;DHT22;32202;48.780;9.204;2022-10-30T09:15:02;38.30;37.70
46488;DHT22;32202;48.780;9.204;2022-10-30T09:17:28;38.70;37.30
46488;DHT22;32202;48.780;9.204;2022-10-30T09:19:53;39.10;36.90
46488;DHT22;32202;48.780;9.204;2022-10-30T09:22:19;39.40;36.40
46488;DHT22;32202;48.780;9.204;2022-10-30T09:24:44;39.60;36.20
46488;DHT22;32202;48.780;9.204;2022-10-30T09:27:10;39.70;35.90
46488;DHT22;32202;48.780;9.204;2022-10-30T09:29:36;39.80;35.80
46488;DHT22;32202;48.780;9.204;2022-10-30T09:32:02;39.80;35.80
46488;DHT22;32202;48.780;9.204;2022-10-30T09:34:29;40.10;35.70
46488;DHT22;32202;48.780;9.204;2022-10-30T09:36:55;40.20;35.50
46488;DHT22;32202;48.780;9.204;2022-10-30T09:39:21;40.40;35.10
46488;DHT22;32202;48.780;9.204;2022-10-30T09:44:45;40.90;34.60
46488;DHT22;32202;48.780;9.204;2022-10-30T09:53:00;41.70;34.30
46488;DHT22;32202;48.780;9.204;2022-10-30T09:58:45;42.50;33.60
46488;DHT22;32202;48.780;9.204;2022-10-30T10:01:18;42.90;33.60
46488;DHT22;32202;48.780;9.204;2022-10-30T10:06:23;43.60;33.20
46488;DHT22;32202;48.780;9.204;2022-10-30T10:08:58;43.80;32.80
46488;DHT22;32202;48.780;9.204;2022-10-30T10:11:30;44.20;32.50
46488;DHT22;32202;48.780;9.204;2022-10-30T10:13:57;44.50;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T10:16:28;44.50;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T10:19:08;44.40;32.50
46488;DHT22;32202;48.780;9.204;2022-10-30T10:21:41;44.70;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T10:24:47;44.50;32.30
46488;DHT22;32202;48.780;9.204;2022-10-30T10:27:50;44.40;32.30
46488;DHT22;32202;48.780;9.204;2022-10-30T10:30:14;44.40;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T10:41:35;43.80;32.50
46488;DHT22;32202;48.780;9.204;2022-10-30T10:44:15;43.50;32.60
46488;DHT22;32202;48.780;9.204;2022-10-30T10:47:07;43.20;32.90
46488;DHT22;32202;48.780;9.204;2022-10-30T10:52:53;42.70;33.30
46488;DHT22;32202;48.780;9.204;2022-10-30T10:55:24;43.20;33.30
46488;DHT22;32202;48.780;9.204;2022-10-30T10:57:51;43.50;33.20
46488;DHT22;32202;48.780;9.204;2022-10-30T11:00:19;43.80;33.30
46488;DHT22;32202;48.780;9.204;2022-10-30T11:05:50;44.60;32.70
46488;DHT22;32202;48.780;9.204;2022-10-30T11:08:35;45.00;32.80
46488;DHT22;32202;48.780;9.204;2022-10-30T11:11:04;45.50;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T11:13:39;45.60;32.10
46488;DHT22;32202;48.780;9.204;2022-10-30T11:16:28;45.90;32.00
46488;DHT22;32202;48.780;9.204;2022-10-30T11:19:01;46.20;32.10
46488;DHT22;32202;48.780;9.204;2022-10-30T11:21:30;46.20;32.00
46488;DHT22;32202;48.780;9.204;2022-10-30T11:23:57;45.90;32.60
46488;DHT22;32202;48.780;9.204;2022-10-30T11:26:29;45.90;32.10
46488;DHT22;32202;48.780;9.204;2022-10-30T11:29:04;45.60;32.30
46488;DHT22;32202;48.780;9.204;2022-10-30T11:31:39;45.60;32.40
46488;DHT22;32202;48.780;9.204;2022-10-30T11:36:41;45.60;32.60
46488;DHT22;32202;48.780;9.204;2022-10-30T11:39:15;45.60;32.70
46488;DHT22;32202;48.780;9.204;2022-10-30T11:41:43;45.30;32.90
46488;DHT22;32202;48.780;9.204;2022-10-30T11:44:12;45.30;33.50
46488;DHT22;32202;48.780;9.204;2022-10-30T11:46:38;45.20;32.90
46488;DHT22;32202;48.780;9.204;2022-10-30T11:49:04;45.10;32.80
46488;DHT22;32202;48.780;9.204;2022-10-30T11:51:35;44.90;32.90
46488;DHT22;32202;48.780;9.204;2022-10-30T11:54:02;44.60;33.10
46488;DHT22;32202;48.780;9.204;2022-10-30T11:56:29;44.10;33.50
46488;DHT22;32202;48.780;9.204;2022-10-30T11:58:57;43.00;34.10
46488;DHT22;32202;48.780;9.204;2022-10-30T12:01:36;41.90;35.00
46488;DHT22;32202;48.780;9.204;2022-10-30T12:04:22;40.80;35.80
46488;DHT22;32202;48.780;9.204;2022-10-30T12:07:24;39.60;36.90
46488;DHT22;32202;48.780;9.204;2022-10-30T12:09:52;38.50;37.90
46488;DHT22;32202;48.780;9.204;2022-10-30T12:12:32;37.30;39.00
46488;DHT22;32202;48.780;9.204;2022-10-30T12:17:39;35.40;41.20
46488;DHT22;32202;48.780;9.204;2022-10-30T12:20:07;34.70;42.20
46488;DHT22;32202;48.780;9.204;2022-10-30T12:22:38;34.30;42.70
46488;DHT22;32202;48.780;9.204;2022-10-30T12:25:18;33.90;43.40
46488;DHT22;32202;48.780;9.204;2022-10-30T12:27:44;33.70;44.30
46488;DHT22;32202;48.780;9.204;2022-10-30T12:30:18;33.70;44.00
46488;DHT22;32202;48.780;9.204;2022-10-30T12:36:00;34.10;43.60
46488;DHT22;32202;48.780;9.204;2022-10-30T12:41:29;34.40;43.30
46488;DHT22;32202;48.780;9.204;2022-10-30T12:44:27;34.70;43.20
46488;DHT22;32202;48.780;9.204;2022-10-30T12:52:09;34.40;43.50
46488;DHT22;32202;48.780;9.204;2022-10-30T12:55:23;34.00;43.90
46488;DHT22;32202;48.780;9.204;2022-10-30T12:58:26;33.80;44.30
46488;DHT22;32202;48.780;9.204;2022-10-30T13:01:04;33.80;44.70
46488;DHT22;32202;48.780;9.204;2022-10-30T13:03:36;33.90;44.90
46488;DHT22;32202;48.780;9.204;2022-10-30T13:06:14;34.00;44.80
46488;DHT22;32202;48.780;9.204;2022-10-30T13:14:21;34.70;44.10
46488;DHT22;32202;48.780;9.204;2022-10-30T13:16:51;34.50;44.20
46488;DHT22;32202;48.780;9.204;2022-10-30T13:19:17;34.20;44.40
46488;DHT22;32202;48.780;9.204;2022-10-30T13:27:03;34.20;45.50
46488;DHT22;32202;48.780;9.204;2022-10-30T13:29:44;34.20;44.50
46488;DHT22;32202;48.780;9.204;2022-10-30T13:38:31;34.00;45.00
46488;DHT22;32202;48.780;9.204;2022-10-30T13:41:18;33.70;45.80
46488;DHT22;32202;48.780;9.204;2022-10-30T13:44:49;33.50;46.10
46488;DHT22;32202;48.780;9.204;2022-10-30T13:47:16;33.40;45.60
46488;DHT22;32202;48.780;9.204;2022-10-30T13:52:58;33.70;45.50
46488;DHT22;32202;48.780;9.204;2022-10-30T13:55:27;33.80;45.60
46488;DHT22;32202;48.780;9.204;2022-10-30T14:05:50;33.90;45.20
46488;DHT22;32202;48.780;9.204;2022-10-30T14:11:27;33.60;45.30
46488;DHT22;32202;48.780;9.204;2022-10-30T14:14:24;33.30;46.20
46488;DHT22;32202;48.780;9.204;2022-10-30T14:17:22;32.90;46.80
46488;DHT22;32202;48.780;9.204;2022-10-30T14:22:33;31.70;48.70
46488;DHT22;32202;48.780;9.204;2022-10-30T14:25:00;31.10;49.60
46488;DHT22;32202;48.780;9.204;2022-10-30T14:27:31;30.40;51.00
46488;DHT22;32202;48.780;9.204;2022-10-30T14:29:57;29.90;51.80
46488;DHT22;32202;48.780;9.204;2022-10-30T14:39:48;28.40;55.20
46488;DHT22;32202;48.780;9.204;2022-10-30T14:42:41;28.00;56.10
46488;DHT22;32202;48.780;9.204;2022-10-30T14:45:28;27.70;57.60
46488;DHT22;32202;48.780;9.204;2022-10-30T14:48:18;27.30;58.70
46488;DHT22;32202;48.780;9.204;2022-10-30T14:50:53;27.00;60.00
46488;DHT22;32202;48.780;9.204;2022-10-30T14:53:55;26.70;60.80
46488;DHT22;32202;48.780;9.204;2022-10-30T14:56:48;26.40;61.80
46488;DHT22;32202;48.780;9.204;2022-10-30T14:59:19;26.10;63.30
46488;DHT22;32202;48.780;9.204;2022-10-30T15:05:05;25.60;64.50
46488;DHT22;32202;48.780;9.204;2022-10-30T15:07:52;25.40;65.60
46488;DHT22;32202;48.780;9.204;2022-10-30T15:10:29;25.10;66.90
46488;DHT22;32202;48.780;9.204;2022-10-30T15:13:17;24.90;68.20
46488;DHT22;32202;48.780;9.204;2022-10-30T15:15:44;24.80;69.50
46488;DHT22;32202;48.780;9.204;2022-10-30T15:18:17;24.60;69.60
46488;DHT22;32202;48.780;9.204;2022-10-30T15:20:49;24.40;69.30
46488;DHT22;32202;48.780;9.204;2022-10-30T15:23:23;24.30;68.00
46488;DHT22;32202;48.780;9.204;2022-10-30T15:25:53;24.10;70.10
46488;DHT22;32202;48.780;9.204;2022-10-30T15:28:21;23.90;71.80
46488;DHT22;32202;48.780;9.204;2022-10-30T15:31:04;23.70;70.80
46488;DHT22;32202;48.780;9.204;2022-10-30T15:33:33;23.60;71.40
46488;DHT22;32202;48.780;9.204;2022-10-30T15:36:01;23.50;72.90
46488;DHT22;32202;48.780;9.204;2022-10-30T15:38:27;23.40;75.00
46488;DHT22;32202;48.780;9.204;2022-10-30T15:41:01;23.30;76.40
46488;DHT22;32202;48.780;9.204;2022-10-30T15:43:32;23.20;76.80
46488;DHT22;32202;48.780;9.204;2022-10-30T15:45:59;23.00;76.70
46488;DHT22;32202;48.780;9.204;2022-10-30T15:48:30;22.80;77.40
46488;DHT22;32202;48.780;9.204;2022-10-30T15:51:14;22.70;78.40
46488;DHT22;32202;48.780;9.204;2022-10-30T15:53:55;22.50;79.50
46488;DHT22;32202;48.780;9.204;2022-10-30T15:56:30;22.30;81.20
46488;DHT22;32202;48.780;9.204;2022-10-30T15:58:59;22.20;82.90
46488;DHT22;32202;48.780;9.204;2022-10-30T16:01:31;22.10;84.70
46488;DHT22;32202;48.780;9.204;2022-10-30T16:03:57;22.00;86.20
46488;DHT22;32202;48.780;9.204;2022-10-30T16:06:26;21.80;87.60
46488;DHT22;32202;48.780;9.204;2022-10-30T16:08:52;21.70;88.60
46488;DHT22;32202;48.780;9.204;2022-10-30T16:11:18;21.60;89.30
46488;DHT22;32202;48.780;9.204;2022-10-30T16:13:45;21.40;90.10
46488;DHT22;32202;48.780;9.204;2022-10-30T16:18:47;21.20;90.70
46488;DHT22;32202;48.780;9.204;2022-10-30T16:21:16;21.10;91.10
46488;DHT22;32202;48.780;9.204;2022-10-30T16:23:51;21.00;91.40
46488;DHT22;32202;48.780;9.204;2022-10-30T16:28:48;20.70;91.60
46488;DHT22;32202;48.780;9.204;2022-10-30T16:31:14;20.60;91.90
46488;DHT22;32202;48.780;9.204;2022-10-30T16:33:44;20.60;92.30
46488;DHT22;32202;48.780;9.204;2022-10-30T16:36:15;20.50;92.20
46488;DHT22;32202;48.780;9.204;2022-10-30T16:38:43;20.40;92.20
46488;DHT22;32202;48.780;9.204;2022-10-30T16:41:10;20.30;91.70
46488;DHT22;32202;48.780;9.204;2022-10-30T16:43:42;20.20;91.50
46488;DHT22;32202;48.780;9.204;2022-10-30T16:48:45;20.00;92.50
46488;DHT22;32202;48.780;9.204;2022-10-30T16:51:16;20.00;92.80
46488;DHT22;32202;48.780;9.204;2022-10-30T16:53:49;19.90;93.00
46488;DHT22;32202;48.780;9.204;2022-10-30T16:56:28;19.80;93.20
46488;DHT22;32202;48.780;9.204;2022-10-30T16:59:05;19.70;93.60
46488;DHT22;32202;48.780;9.204;2022-10-30T17:01:32;19.60;94.10
46488;DHT22;32202;48.780;9.204;2022-10-30T17:03:58;19.50;94.30
46488;DHT22;32202;48.780;9.204;2022-10-30T17:06:40;19.50;94.60
46488;DHT22;32202;48.780;9.204;2022-10-30T17:09:27;19.40;94.50
46488;DHT22;32202;48.780;9.204;2022-10-30T17:12:17;19.40;94.10
46488;DHT22;32202;48.780;9.204;2022-10-30T17:14:47;19.20;94.00
46488;DHT22;32202;48.780;9.204;2022-10-30T17:17:25;19.20;95.00
46488;DHT22;32202;48.780;9.204;2022-10-30T17:20:00;19.10;95.00
46488;DHT22;32202;48.780;9.204;2022-10-30T17:22:27;19.00;95.50
46488;DHT22;32202;48.780;9.204;2022-10-30T17:24:54;19.00;96.30
46488;DHT22;32202;48.780;9.204;2022-10-30T17:29:57;18.80;97.60
46488;DHT22;32202;48.780;9.204;2022-10-30T17:32:29;18.80;98.20
46488;DHT22;32202;48.780;9.204;2022-10-30T17:35:13;18.70;98.20
46488;DHT22;32202;48.780;9.204;2022-10-30T17:37:39;18.60;98.40
46488;DHT22;32202;48.780;9.204;2022-10-30T17:40:04;18.50;98.60
46488;DHT22;32202;48.780;9.204;2022-10-30T17:42:30;18.50;98.60
46488;DHT22;32202;48.780;9.204;2022-10-30T17:44:56;18.40;99.10
46488;DHT22;32202;48.780;9.204;2022-10-30T17:47:21;18.30;99.50
46488;DHT22;32202;48.780;9.204;2022-10-30T17:49:48;18.30;99.90
46488;DHT22;32202;48.780;9.204;2022-10-30T17:52:16;18.30;99.40