sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30169;SDS011;46426;51.368;5.254;2022-07-29T00:00:20;4.03;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:00:52;4.00;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:01:25;4.43;;;1.42;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:01:57;4.15;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:02:29;6.22;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:03:01;3.15;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:03:33;5.15;;;1.52;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:04:06;6.68;;;1.52;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:04:38;5.35;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:05:10;4.55;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:05:45;4.15;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:06:17;5.30;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:06:49;6.00;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:07:21;9.13;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:07:53;6.45;;;2.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:08:26;6.53;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:08:58;8.35;;;2.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:09:30;6.18;;;1.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:10:03;4.95;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:10:35;3.53;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:11:07;5.05;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:11:40;5.75;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:12:12;5.80;;;1.98;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:12:44;6.65;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:13:17;10.25;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:14:03;4.10;;;1.52;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:14:35;7.68;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:15:07;3.67;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:15:39;6.60;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:16:11;7.30;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:16:43;6.20;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:17:16;4.80;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:17:49;6.28;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:18:22;5.95;;;1.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:18:54;4.13;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:19:26;6.00;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:19:58;3.20;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:20:30;4.47;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:21:02;5.78;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:21:34;6.03;;;1.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:22:06;4.15;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:22:38;4.57;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:23:10;3.63;;;1.45;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:23:44;5.93;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:24:16;4.85;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:24:49;4.03;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:25:21;4.65;;;1.52;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:25:53;4.50;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:26:25;4.72;;;1.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:26:59;3.28;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:27:31;4.97;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:28:03;8.13;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:28:35;4.95;;;2.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:29:08;6.20;;;2.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:30:00;5.60;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:30:32;4.80;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:31:04;4.53;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:31:36;3.47;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:32:08;6.00;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:32:40;3.60;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:33:12;3.45;;;1.48;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:33:44;5.50;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:34:16;5.43;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:35:07;5.65;;;1.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:35:58;4.45;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:36:30;3.55;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:37:03;8.20;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:37:35;4.60;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:38:07;3.33;;;1.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:38:39;4.15;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:39:13;4.63;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:39:45;4.97;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:40:17;5.28;;;1.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:40:54;2.83;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:41:26;4.50;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:41:58;5.22;;;1.92;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:42:30;6.75;;;1.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:43:02;4.70;;;1.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:43:34;5.90;;;1.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:44:06;3.53;;;1.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:44:39;3.47;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:45:11;7.45;;;1.92;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:45:44;5.88;;;1.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:46:16;4.15;;;2.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:46:48;3.95;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:47:20;4.30;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:47:52;4.72;;;1.52;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:48:24;5.32;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:48:56;6.05;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:49:29;6.85;;;1.98;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:50:01;9.50;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:50:33;5.78;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:51:05;5.03;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:51:37;2.60;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:52:10;4.15;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:52:42;4.32;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:53:15;6.43;;;1.73;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:53:47;2.47;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:54:22;3.53;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:54:54;2.60;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:55:27;6.80;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:56:00;4.97;;;1.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:56:32;6.05;;;1.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:57:05;2.50;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:57:38;5.03;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:58:11;3.55;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:58:43;6.43;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:59:16;2.58;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T00:59:48;4.40;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:00:22;3.83;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:00:54;3.50;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:01:26;5.28;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:01:59;2.38;;;1.48;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:02:31;4.65;;;1.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:03:03;6.47;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:03:35;2.72;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:04:07;4.15;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:04:40;4.95;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:05:12;2.75;;;1.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:05:44;3.10;;;1.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:06:22;3.92;;;1.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:06:55;3.70;;;1.92;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:07:27;8.63;;;1.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:08:00;4.78;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:08:33;4.55;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:09:05;3.15;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:09:38;4.60;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:10:17;4.97;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:10:50;3.50;;;1.48;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:11:22;3.60;;;1.48;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:11:54;1.85;;;1.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:12:27;5.72;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:13:00;3.85;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:13:33;4.35;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:14:05;4.53;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:14:38;3.33;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:15:10;3.35;;;1.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:15:44;6.25;;;1.38;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:16:32;4.55;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:17:49;2.97;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:18:32;3.05;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:19:53;4.88;;;1.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:20:00;5.85;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:22:06;3.67;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:22:54;5.57;;;1.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:25:10;6.68;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:26:41;4.38;;;1.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:27:55;4.63;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:29:41;3.03;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:30:17;3.90;;;1.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:30:53;4.88;;;1.77;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:31:31;2.83;;;1.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:32:13;3.30;;;1.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:33:00;3.88;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:33:34;6.28;;;2.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:35:07;4.32;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:35:32;2.65;;;1.83;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:36:07;2.88;;;1.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:36:45;6.07;;;1.92;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:37:20;5.25;;;1.98;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:38:45;4.93;;;2.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:39:23;5.78;;;1.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:39:57;3.05;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:40:34;5.65;;;1.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:41:12;6.55;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:42:44;5.45;;;2.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:43:20;3.60;;;2.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:43:56;5.80;;;2.25;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:44:30;3.47;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:45:43;4.43;;;2.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:46:20;5.50;;;2.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:46:54;4.93;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:47:31;3.97;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:48:10;6.10;;;2.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:48:53;3.90;;;2.08;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:49:30;4.18;;;2.53;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:50:03;4.55;;;2.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:50:40;7.60;;;2.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:51:18;4.65;;;2.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:52:11;4.40;;;2.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:52:52;4.65;;;2.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:53:28;5.18;;;2.25;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:54:10;4.85;;;2.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:54:46;6.03;;;2.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:55:21;4.20;;;2.72;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:55:54;6.15;;;2.78;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:56:29;6.70;;;2.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:57:04;6.70;;;2.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:57:39;5.38;;;3.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:58:12;7.05;;;2.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:58:45;6.75;;;3.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:59:18;4.13;;;2.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T01:59:51;5.05;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:00:24;5.38;;;3.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:00:57;4.47;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:01:31;6.43;;;2.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:02:04;4.60;;;2.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:02:39;5.38;;;2.83;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:03:12;6.35;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:03:45;5.70;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:04:17;6.80;;;2.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:05:00;6.25;;;3.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:05:34;5.32;;;3.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:06:07;6.70;;;3.38;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:06:40;6.85;;;3.13;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:07:15;6.88;;;2.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:07:48;4.45;;;3.08;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:08:21;6.47;;;3.25;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:08:53;4.85;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:09:27;5.78;;;3.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:10:00;5.22;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:10:33;5.53;;;3.08;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:11:06;7.57;;;3.38;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:11:39;5.15;;;3.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:12:12;6.80;;;3.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:12:46;5.75;;;3.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:13:23;4.80;;;3.42;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:13:56;6.78;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:14:31;4.78;;;3.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:15:04;5.35;;;3.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:15:37;6.03;;;3.13;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:16:10;4.90;;;3.53;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:16:43;6.45;;;3.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:17:17;7.25;;;3.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:17:54;6.90;;;3.53;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:18:27;7.63;;;3.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:19:00;7.93;;;3.72;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:19:33;6.35;;;4.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:20:05;7.45;;;3.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:20:38;7.18;;;4.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:21:11;4.50;;;3.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:21:46;7.13;;;3.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:22:19;6.93;;;4.07;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:22:52;6.10;;;3.65;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:23:24;4.38;;;3.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:23:58;5.53;;;3.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:24:31;6.25;;;3.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:25:06;6.80;;;4.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:25:45;6.43;;;3.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:26:22;5.97;;;4.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:26:55;4.93;;;4.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:27:28;5.80;;;3.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:28:00;9.70;;;3.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:28:33;7.13;;;4.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:29:05;6.13;;;4.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:29:38;6.90;;;4.07;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:30:11;6.85;;;4.18;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:30:44;5.95;;;4.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:31:17;6.78;;;4.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:31:50;6.43;;;4.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:32:24;5.72;;;4.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:32:58;7.38;;;4.57;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:33:30;5.50;;;3.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:34:03;6.75;;;4.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:34:37;6.80;;;4.28;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:35:09;6.28;;;4.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:35:44;5.85;;;4.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:36:17;7.35;;;4.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:36:49;6.03;;;3.92;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:37:22;5.28;;;4.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:37:55;6.57;;;3.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:38:46;6.40;;;3.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:39:25;7.55;;;3.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:39:58;5.97;;;4.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:40:31;6.15;;;4.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:41:04;6.32;;;4.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:42:13;6.03;;;3.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:42:47;5.22;;;3.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:43:19;5.90;;;3.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:43:56;5.18;;;3.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:44:28;6.35;;;3.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:45:05;6.03;;;3.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:45:38;6.68;;;3.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:46:14;6.05;;;3.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:47:51;5.60;;;3.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:48:26;5.70;;;3.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:49:02;6.82;;;3.60;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:50:37;4.60;;;3.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:51:12;7.13;;;3.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:52:54;6.25;;;3.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:53:29;5.40;;;3.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:54:05;5.07;;;2.83;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:54:42;6.65;;;3.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:55:22;5.38;;;3.53;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:55:58;10.25;;;3.88;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:56:31;4.43;;;3.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:57:09;5.28;;;3.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:57:43;7.60;;;3.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:58:30;5.68;;;3.22;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:59:06;6.40;;;3.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T02:59:39;3.38;;;3.03;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:00:13;6.32;;;3.35;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:00:46;6.28;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:01:22;4.18;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:01:55;5.43;;;3.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:02:29;3.88;;;3.17;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:03:07;5.30;;;2.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:03:40;4.93;;;3.35;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:04:17;4.72;;;2.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:04:51;7.88;;;3.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:05:24;6.68;;;3.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:05:57;6.78;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:06:31;5.13;;;2.85;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:07:10;5.65;;;3.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:07:43;7.55;;;3.42;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:08:19;6.05;;;3.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:08:51;7.40;;;3.13;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:09:23;5.38;;;3.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:09:55;5.85;;;3.15;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:10:28;4.63;;;2.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:11:00;4.65;;;2.78;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:11:33;5.30;;;3.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:12:21;4.50;;;2.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:12:54;5.70;;;2.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:13:26;6.22;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:13:59;10.18;;;3.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:14:31;4.70;;;2.90;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:15:03;4.28;;;2.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:15:36;3.72;;;2.97;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:16:08;4.65;;;3.00;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:16:41;4.60;;;2.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:17:13;5.22;;;3.05;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:17:46;4.65;;;2.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:18:18;5.32;;;2.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:18:50;5.95;;;2.95;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:19:22;5.18;;;2.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:19:54;4.93;;;3.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:20:27;2.50;;;2.25;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:20:59;4.97;;;2.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:21:31;5.80;;;2.42;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:22:03;5.13;;;2.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:22:39;4.78;;;2.70;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:23:21;4.18;;;2.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:23:55;4.30;;;2.75;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:24:30;3.95;;;2.67;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:25:15;3.78;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:25:51;4.80;;;2.53;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:26:25;6.00;;;2.80;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:26:57;5.80;;;2.78;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:27:29;5.45;;;3.13;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:28:01;4.57;;;2.63;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:28:33;3.88;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:29:07;4.32;;;2.58;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:29:44;5.38;;;2.47;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:30:21;6.80;;;2.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:30:54;6.70;;;2.50;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:31:26;4.85;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:31:58;3.97;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:32:30;5.20;;;2.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:33:02;5.93;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:33:44;3.30;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:34:16;4.72;;;2.20;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:34:49;4.15;;;2.30;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:35:21;5.30;;;2.25;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:35:54;5.45;;;2.10;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:36:26;2.83;;;2.17;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:36:58;6.07;;;2.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:37:30;3.72;;;2.33;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:38:02;5.63;;;2.38;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:38:34;3.40;;;2.40;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:39:07;7.60;;;2.55;;
30169;SDS011;46426;51.368;5.254;2022-07-29T03:39:40;4.72;;;2.22;;