sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20825;BME280;10573;50.936;6.978;2022-12-18T10:48:54;102278.66;;;0.92;53.66
20825;BME280;10573;50.936;6.978;2022-12-18T10:51:33;102280.72;;;1.44;52.67
20825;BME280;10573;50.936;6.978;2022-12-18T10:54:02;102269.28;;;1.65;52.30
20825;BME280;10573;50.936;6.978;2022-12-18T10:56:30;102266.66;;;1.62;52.22
20825;BME280;10573;50.936;6.978;2022-12-18T10:59:01;102258.13;;;1.78;52.16
20825;BME280;10573;50.936;6.978;2022-12-18T11:01:27;102260.22;;;1.68;51.65
20825;BME280;10573;50.936;6.978;2022-12-18T11:06:20;102250.41;;;1.67;51.97
20825;BME280;10573;50.936;6.978;2022-12-18T11:09:22;102255.56;;;1.73;51.67
20825;BME280;10573;50.936;6.978;2022-12-18T11:11:50;102244.66;;;1.51;51.91
20825;BME280;10573;50.936;6.978;2022-12-18T11:14:29;102256.38;;;1.48;52.41
20825;BME280;10573;50.936;6.978;2022-12-18T11:16:57;102235.47;;;1.30;52.14
20825;BME280;10573;50.936;6.978;2022-12-18T11:19:36;102253.22;;;1.06;52.68
20825;BME280;10573;50.936;6.978;2022-12-18T11:22:27;102255.59;;;1.45;52.26
20825;BME280;10573;50.936;6.978;2022-12-18T11:27:23;102248.25;;;1.50;52.45
20825;BME280;10573;50.936;6.978;2022-12-18T11:29:50;102249.06;;;1.25;52.53
20825;BME280;10573;50.936;6.978;2022-12-18T11:32:39;102245.97;;;1.38;52.29
20825;BME280;10573;50.936;6.978;2022-12-18T11:35:11;102239.59;;;1.68;51.99
20825;BME280;10573;50.936;6.978;2022-12-18T11:37:41;102231.66;;;1.65;51.87
20825;BME280;10573;50.936;6.978;2022-12-18T11:40:16;102220.59;;;1.75;51.65
20825;BME280;10573;50.936;6.978;2022-12-18T11:42:52;102218.53;;;1.83;51.53
20825;BME280;10573;50.936;6.978;2022-12-18T11:48:03;102222.97;;;1.57;51.96
20825;BME280;10573;50.936;6.978;2022-12-18T11:53:11;102208.81;;;1.79;50.85
20825;BME280;10573;50.936;6.978;2022-12-18T11:55:51;102206.81;;;1.86;51.21
20825;BME280;10573;50.936;6.978;2022-12-18T11:58:27;102209.66;;;2.06;50.86
20825;BME280;10573;50.936;6.978;2022-12-18T12:16:17;102190.31;;;1.70;51.71
20825;BME280;10573;50.936;6.978;2022-12-18T12:19:01;102191.91;;;1.48;51.97
20825;BME280;10573;50.936;6.978;2022-12-18T12:21:42;102184.91;;;1.44;52.32
20825;BME280;10573;50.936;6.978;2022-12-18T12:26:48;102164.56;;;1.37;52.19
20825;BME280;10573;50.936;6.978;2022-12-18T12:40:05;102158.50;;;1.30;52.46
20825;BME280;10573;50.936;6.978;2022-12-18T12:42:44;102160.94;;;1.10;52.86
20825;BME280;10573;50.936;6.978;2022-12-18T12:45:57;102170.16;;;1.29;52.51
20825;BME280;10573;50.936;6.978;2022-12-18T12:49:03;102168.97;;;1.38;52.65
20825;BME280;10573;50.936;6.978;2022-12-18T12:51:39;102162.53;;;1.44;52.83
20825;BME280;10573;50.936;6.978;2022-12-18T12:54:19;102172.94;;;1.53;52.48
20825;BME280;10573;50.936;6.978;2022-12-18T12:59:21;102156.81;;;1.55;52.83
20825;BME280;10573;50.936;6.978;2022-12-18T13:04:28;102145.16;;;1.27;53.07
20825;BME280;10573;50.936;6.978;2022-12-18T13:07:03;102155.84;;;1.57;52.54
20825;BME280;10573;50.936;6.978;2022-12-18T13:09:31;102159.31;;;1.32;52.90
20825;BME280;10573;50.936;6.978;2022-12-18T13:12:02;102159.53;;;1.53;52.26
20825;BME280;10573;50.936;6.978;2022-12-18T13:14:47;102173.38;;;1.41;52.33
20825;BME280;10573;50.936;6.978;2022-12-18T13:19:51;102155.59;;;1.63;51.93
20825;BME280;10573;50.936;6.978;2022-12-18T13:22:47;102148.66;;;1.83;51.73
20825;BME280;10573;50.936;6.978;2022-12-18T13:25:35;102152.47;;;1.76;52.16
20825;BME280;10573;50.936;6.978;2022-12-18T13:31:01;102153.22;;;1.54;52.19
20825;BME280;10573;50.936;6.978;2022-12-18T13:38:47;102139.72;;;1.57;53.04
20825;BME280;10573;50.936;6.978;2022-12-18T13:43:46;102135.63;;;1.45;53.00
20825;BME280;10573;50.936;6.978;2022-12-18T13:51:41;102130.09;;;1.50;53.23
20825;BME280;10573;50.936;6.978;2022-12-18T13:56:47;102126.38;;;1.54;53.32
20825;BME280;10573;50.936;6.978;2022-12-18T13:59:22;102131.84;;;1.51;53.63
20825;BME280;10573;50.936;6.978;2022-12-18T14:01:59;102131.38;;;1.65;53.60
20825;BME280;10573;50.936;6.978;2022-12-18T14:04:35;102134.97;;;1.39;54.13
20825;BME280;10573;50.936;6.978;2022-12-18T14:07:07;102127.63;;;1.69;53.76
20825;BME280;10573;50.936;6.978;2022-12-18T14:09:39;102123.06;;;1.46;54.27
20825;BME280;10573;50.936;6.978;2022-12-18T14:12:06;102125.69;;;1.47;54.33
20825;BME280;10573;50.936;6.978;2022-12-18T14:14:52;102127.81;;;1.11;55.14
20825;BME280;10573;50.936;6.978;2022-12-18T14:17:18;102121.88;;;1.01;55.25
20825;BME280;10573;50.936;6.978;2022-12-18T14:19:47;102134.16;;;1.08;55.48
20825;BME280;10573;50.936;6.978;2022-12-18T14:22:18;102118.72;;;1.15;55.43
20825;BME280;10573;50.936;6.978;2022-12-18T14:24:45;102111.19;;;0.99;55.62
20825;BME280;10573;50.936;6.978;2022-12-18T14:27:25;102114.81;;;0.98;55.51
20825;BME280;10573;50.936;6.978;2022-12-18T14:29:51;102109.69;;;0.91;55.74
20825;BME280;10573;50.936;6.978;2022-12-18T14:32:20;102112.81;;;0.77;56.41
20825;BME280;10573;50.936;6.978;2022-12-18T14:34:53;102113.38;;;0.58;56.63
20825;BME280;10573;50.936;6.978;2022-12-18T14:37:26;102109.50;;;0.69;56.80
20825;BME280;10573;50.936;6.978;2022-12-18T14:40:03;102094.09;;;0.75;56.75
20825;BME280;10573;50.936;6.978;2022-12-18T14:42:29;102104.03;;;0.72;56.27
20825;BME280;10573;50.936;6.978;2022-12-18T14:47:58;102095.28;;;0.65;56.54
20825;BME280;10573;50.936;6.978;2022-12-18T14:50:24;102096.38;;;0.59;56.66
20825;BME280;10573;50.936;6.978;2022-12-18T14:52:50;102084.00;;;0.54;57.11
20825;BME280;10573;50.936;6.978;2022-12-18T14:55:17;102089.34;;;0.55;56.95
20825;BME280;10573;50.936;6.978;2022-12-18T14:57:43;102095.41;;;0.60;56.88
20825;BME280;10573;50.936;6.978;2022-12-18T15:00:18;102085.91;;;0.50;57.28
20825;BME280;10573;50.936;6.978;2022-12-18T15:02:46;102093.97;;;0.50;57.20
20825;BME280;10573;50.936;6.978;2022-12-18T15:07:52;102086.09;;;0.44;57.30
20825;BME280;10573;50.936;6.978;2022-12-18T15:10:21;102079.81;;;0.45;57.45
20825;BME280;10573;50.936;6.978;2022-12-18T15:18:15;102074.56;;;0.40;57.59
20825;BME280;10573;50.936;6.978;2022-12-18T15:20:52;102063.00;;;0.40;57.37
20825;BME280;10573;50.936;6.978;2022-12-18T15:23:26;102073.19;;;0.28;57.70
20825;BME280;10573;50.936;6.978;2022-12-18T15:26:02;102068.41;;;0.38;57.67
20825;BME280;10573;50.936;6.978;2022-12-18T15:28:38;102069.09;;;0.45;57.57
20825;BME280;10573;50.936;6.978;2022-12-18T15:36:11;102076.28;;;0.43;57.46
20825;BME280;10573;50.936;6.978;2022-12-18T15:38:38;102077.56;;;0.31;58.04
20825;BME280;10573;50.936;6.978;2022-12-18T15:41:04;102080.91;;;0.08;58.07
20825;BME280;10573;50.936;6.978;2022-12-18T15:43:29;102060.47;;;0.33;58.12
20825;BME280;10573;50.936;6.978;2022-12-18T15:46:16;102066.84;;;0.31;57.97
20825;BME280;10573;50.936;6.978;2022-12-18T15:48:47;102072.50;;;0.20;58.21
20825;BME280;10573;50.936;6.978;2022-12-18T15:53:48;102070.34;;;0.33;57.73
20825;BME280;10573;50.936;6.978;2022-12-18T15:56:15;102059.50;;;0.38;57.74
20825;BME280;10573;50.936;6.978;2022-12-18T15:59:00;102054.91;;;0.11;58.41
20825;BME280;10573;50.936;6.978;2022-12-18T16:01:28;102064.28;;;0.26;57.99
20825;BME280;10573;50.936;6.978;2022-12-18T16:03:54;102065.81;;;0.35;57.98
20825;BME280;10573;50.936;6.978;2022-12-18T16:06:21;102059.84;;;0.25;58.00
20825;BME280;10573;50.936;6.978;2022-12-18T16:08:46;102061.88;;;0.17;58.43
20825;BME280;10573;50.936;6.978;2022-12-18T16:11:29;102062.44;;;0.28;58.26
20825;BME280;10573;50.936;6.978;2022-12-18T16:14:26;102064.81;;;0.39;58.07
20825;BME280;10573;50.936;6.978;2022-12-18T16:16:55;102057.97;;;0.29;58.25
20825;BME280;10573;50.936;6.978;2022-12-18T16:19:21;102069.59;;;0.28;58.31
20825;BME280;10573;50.936;6.978;2022-12-18T16:21:47;102074.19;;;0.24;58.18
20825;BME280;10573;50.936;6.978;2022-12-18T16:24:17;102065.50;;;0.46;58.01
20825;BME280;10573;50.936;6.978;2022-12-18T16:26:43;102066.75;;;0.62;57.97
20825;BME280;10573;50.936;6.978;2022-12-18T16:29:09;102058.16;;;0.51;57.87
20825;BME280;10573;50.936;6.978;2022-12-18T16:31:35;102052.44;;;0.63;57.84
20825;BME280;10573;50.936;6.978;2022-12-18T16:34:18;102058.38;;;0.45;58.33
20825;BME280;10573;50.936;6.978;2022-12-18T16:36:51;102053.78;;;0.48;59.01
20825;BME280;10573;50.936;6.978;2022-12-18T16:39:17;102047.16;;;0.60;58.57
20825;BME280;10573;50.936;6.978;2022-12-18T16:41:43;102062.88;;;0.73;58.52
20825;BME280;10573;50.936;6.978;2022-12-18T16:44:08;102048.13;;;0.58;58.28
20825;BME280;10573;50.936;6.978;2022-12-18T16:46:35;102050.84;;;0.56;58.40
20825;BME280;10573;50.936;6.978;2022-12-18T16:49:01;102047.38;;;0.24;58.95
20825;BME280;10573;50.936;6.978;2022-12-18T16:51:27;102038.47;;;0.52;58.79
20825;BME280;10573;50.936;6.978;2022-12-18T16:53:53;102028.03;;;0.43;58.54
20825;BME280;10573;50.936;6.978;2022-12-18T16:56:19;102025.84;;;0.27;58.87
20825;BME280;10573;50.936;6.978;2022-12-18T16:58:50;102035.44;;;0.35;58.87
20825;BME280;10573;50.936;6.978;2022-12-18T17:01:16;102016.91;;;0.27;59.05
20825;BME280;10573;50.936;6.978;2022-12-18T17:03:41;102025.25;;;0.18;59.08
20825;BME280;10573;50.936;6.978;2022-12-18T17:06:07;102026.19;;;0.45;58.94
20825;BME280;10573;50.936;6.978;2022-12-18T17:08:32;102038.69;;;0.46;59.10
20825;BME280;10573;50.936;6.978;2022-12-18T17:11:07;102047.53;;;0.48;59.21
20825;BME280;10573;50.936;6.978;2022-12-18T17:13:32;102048.00;;;0.62;58.63
20825;BME280;10573;50.936;6.978;2022-12-18T17:16:16;102049.13;;;0.55;58.57
20825;BME280;10573;50.936;6.978;2022-12-18T17:18:42;102047.16;;;0.60;58.69
20825;BME280;10573;50.936;6.978;2022-12-18T17:21:08;102053.91;;;0.44;58.67
20825;BME280;10573;50.936;6.978;2022-12-18T17:23:36;102051.13;;;0.47;58.85
20825;BME280;10573;50.936;6.978;2022-12-18T17:26:03;102045.13;;;0.39;59.01
20825;BME280;10573;50.936;6.978;2022-12-18T17:28:29;102048.78;;;0.64;58.68
20825;BME280;10573;50.936;6.978;2022-12-18T17:30:55;102042.56;;;0.36;58.85
20825;BME280;10573;50.936;6.978;2022-12-18T17:33:21;102038.69;;;0.46;58.83
20825;BME280;10573;50.936;6.978;2022-12-18T17:35:47;102040.91;;;0.60;58.69
20825;BME280;10573;50.936;6.978;2022-12-18T17:38:13;102035.66;;;0.57;58.62
20825;BME280;10573;50.936;6.978;2022-12-18T17:40:39;102019.28;;;0.38;59.00
20825;BME280;10573;50.936;6.978;2022-12-18T17:43:06;102030.91;;;0.37;58.95
20825;BME280;10573;50.936;6.978;2022-12-18T17:45:34;102026.88;;;0.23;59.06
20825;BME280;10573;50.936;6.978;2022-12-18T17:48:00;102023.16;;;0.27;59.17
20825;BME280;10573;50.936;6.978;2022-12-18T17:50:26;102017.16;;;0.76;60.53
20825;BME280;10573;50.936;6.978;2022-12-18T17:52:55;102031.06;;;0.89;60.01
20825;BME280;10573;50.936;6.978;2022-12-18T17:55:20;102025.53;;;0.93;58.99
20825;BME280;10573;50.936;6.978;2022-12-18T17:57:46;102020.34;;;0.87;58.90
20825;BME280;10573;50.936;6.978;2022-12-18T18:00:12;102028.25;;;0.65;58.29
20825;BME280;10573;50.936;6.978;2022-12-18T18:02:37;102027.97;;;0.46;58.81
20825;BME280;10573;50.936;6.978;2022-12-18T18:05:03;102041.19;;;0.22;59.56
20825;BME280;10573;50.936;6.978;2022-12-18T18:07:29;102034.19;;;0.46;58.82
20825;BME280;10573;50.936;6.978;2022-12-18T18:09:54;102035.06;;;0.17;59.30
20825;BME280;10573;50.936;6.978;2022-12-18T18:12:19;102035.16;;;0.44;58.94
20825;BME280;10573;50.936;6.978;2022-12-18T18:15:04;102027.00;;;0.48;58.78
20825;BME280;10573;50.936;6.978;2022-12-18T18:17:29;102017.22;;;0.46;58.78
20825;BME280;10573;50.936;6.978;2022-12-18T18:19:55;102026.47;;;0.36;59.24
20825;BME280;10573;50.936;6.978;2022-12-18T18:22:20;102017.53;;;0.37;59.53
20825;BME280;10573;50.936;6.978;2022-12-18T18:24:45;102012.22;;;0.33;58.90
20825;BME280;10573;50.936;6.978;2022-12-18T18:27:11;102020.25;;;0.63;58.78
20825;BME280;10573;50.936;6.978;2022-12-18T18:29:36;102025.69;;;0.60;58.65
20825;BME280;10573;50.936;6.978;2022-12-18T18:32:02;102030.88;;;0.66;58.28
20825;BME280;10573;50.936;6.978;2022-12-18T18:34:29;102028.03;;;0.71;58.18
20825;BME280;10573;50.936;6.978;2022-12-18T18:36:55;102032.03;;;0.29;59.01
20825;BME280;10573;50.936;6.978;2022-12-18T18:39:21;102037.72;;;0.47;59.02
20825;BME280;10573;50.936;6.978;2022-12-18T18:41:46;102044.22;;;0.40;58.70
20825;BME280;10573;50.936;6.978;2022-12-18T18:44:12;102053.88;;;0.74;58.76
20825;BME280;10573;50.936;6.978;2022-12-18T18:46:37;102040.38;;;0.77;59.06
20825;BME280;10573;50.936;6.978;2022-12-18T18:49:03;102038.13;;;0.35;59.27
20825;BME280;10573;50.936;6.978;2022-12-18T18:51:29;102052.50;;;0.60;58.60
20825;BME280;10573;50.936;6.978;2022-12-18T18:53:55;102049.97;;;0.84;58.14
20825;BME280;10573;50.936;6.978;2022-12-18T18:56:23;102041.31;;;0.76;58.18
20825;BME280;10573;50.936;6.978;2022-12-18T18:58:51;102032.41;;;0.74;58.36
20825;BME280;10573;50.936;6.978;2022-12-18T19:01:19;102035.78;;;0.52;58.60
20825;BME280;10573;50.936;6.978;2022-12-18T19:03:45;102037.78;;;0.74;58.24
20825;BME280;10573;50.936;6.978;2022-12-18T19:06:14;102035.50;;;0.61;58.51
20825;BME280;10573;50.936;6.978;2022-12-18T19:08:40;102022.78;;;0.68;58.41
20825;BME280;10573;50.936;6.978;2022-12-18T19:11:07;102026.63;;;0.88;58.00
20825;BME280;10573;50.936;6.978;2022-12-18T19:13:52;102020.31;;;0.89;58.11
20825;BME280;10573;50.936;6.978;2022-12-18T19:16:17;102014.38;;;0.79;58.17
20825;BME280;10573;50.936;6.978;2022-12-18T19:18:43;102013.00;;;0.65;58.35
20825;BME280;10573;50.936;6.978;2022-12-18T19:21:10;102014.63;;;0.71;58.13
20825;BME280;10573;50.936;6.978;2022-12-18T19:23:35;102005.81;;;0.68;58.41
20825;BME280;10573;50.936;6.978;2022-12-18T19:26:05;102015.25;;;0.51;58.58
20825;BME280;10573;50.936;6.978;2022-12-18T19:28:31;102023.56;;;0.72;58.51
20825;BME280;10573;50.936;6.978;2022-12-18T19:31:03;102022.88;;;0.65;58.20
20825;BME280;10573;50.936;6.978;2022-12-18T19:33:31;102023.78;;;0.64;58.33
20825;BME280;10573;50.936;6.978;2022-12-18T19:35:57;102027.66;;;0.55;58.41
20825;BME280;10573;50.936;6.978;2022-12-18T19:38:23;102020.53;;;0.54;58.55
20825;BME280;10573;50.936;6.978;2022-12-18T19:40:48;102015.69;;;0.65;58.21
20825;BME280;10573;50.936;6.978;2022-12-18T19:43:14;102020.63;;;0.51;58.23
20825;BME280;10573;50.936;6.978;2022-12-18T19:45:40;102001.78;;;0.54;58.72
20825;BME280;10573;50.936;6.978;2022-12-18T19:48:06;101994.09;;;0.70;58.20
20825;BME280;10573;50.936;6.978;2022-12-18T19:50:32;102008.34;;;0.44;58.51
20825;BME280;10573;50.936;6.978;2022-12-18T19:52:58;102020.09;;;0.40;58.79
20825;BME280;10573;50.936;6.978;2022-12-18T19:55:24;102018.09;;;0.46;58.89
20825;BME280;10573;50.936;6.978;2022-12-18T19:57:49;102024.25;;;0.50;58.59
20825;BME280;10573;50.936;6.978;2022-12-18T20:00:15;102015.25;;;0.51;58.92
20825;BME280;10573;50.936;6.978;2022-12-18T20:02:41;102007.50;;;0.70;58.36
20825;BME280;10573;50.936;6.978;2022-12-18T20:05:11;101997.72;;;0.41;58.93
20825;BME280;10573;50.936;6.978;2022-12-18T20:07:37;102015.19;;;0.54;59.04
20825;BME280;10573;50.936;6.978;2022-12-18T20:10:04;102005.44;;;0.52;58.97
20825;BME280;10573;50.936;6.978;2022-12-18T20:12:31;102004.75;;;0.45;58.88
20825;BME280;10573;50.936;6.978;2022-12-18T20:14:56;102013.72;;;0.44;59.17
20825;BME280;10573;50.936;6.978;2022-12-18T20:17:22;102014.56;;;0.46;59.30
20825;BME280;10573;50.936;6.978;2022-12-18T20:19:47;102026.59;;;0.61;59.37
20825;BME280;10573;50.936;6.978;2022-12-18T20:22:12;102011.41;;;0.60;59.14
20825;BME280;10573;50.936;6.978;2022-12-18T20:24:38;102027.50;;;0.60;59.05
20825;BME280;10573;50.936;6.978;2022-12-18T20:27:04;102011.00;;;0.72;59.09
20825;BME280;10573;50.936;6.978;2022-12-18T20:29:29;102010.66;;;0.83;58.78
20825;BME280;10573;50.936;6.978;2022-12-18T20:31:54;102011.41;;;0.60;59.48
20825;BME280;10573;50.936;6.978;2022-12-18T20:34:20;102007.03;;;1.11;58.51
20825;BME280;10573;50.936;6.978;2022-12-18T20:36:46;102008.59;;;0.91;58.43
20825;BME280;10573;50.936;6.978;2022-12-18T20:39:11;102010.69;;;1.08;58.22
20825;BME280;10573;50.936;6.978;2022-12-18T20:41:37;102009.91;;;1.05;58.10
20825;BME280;10573;50.936;6.978;2022-12-18T20:44:03;102020.94;;;1.22;57.94
20825;BME280;10573;50.936;6.978;2022-12-18T20:46:28;102024.84;;;1.13;57.79
20825;BME280;10573;50.936;6.978;2022-12-18T20:48:55;102029.22;;;1.16;58.04
20825;BME280;10573;50.936;6.978;2022-12-18T20:51:21;102031.91;;;1.16;58.06
20825;BME280;10573;50.936;6.978;2022-12-18T20:53:47;102027.41;;;0.90;58.47
20825;BME280;10573;50.936;6.978;2022-12-18T20:56:15;102039.13;;;0.87;58.66
20825;BME280;10573;50.936;6.978;2022-12-18T20:58:41;102033.31;;;0.74;58.88
20825;BME280;10573;50.936;6.978;2022-12-18T21:01:09;102038.50;;;0.79;59.18
20825;BME280;10573;50.936;6.978;2022-12-18T21:03:36;102032.34;;;0.77;59.17
20825;BME280;10573;50.936;6.978;2022-12-18T21:06:01;102032.03;;;0.86;58.96
20825;BME280;10573;50.936;6.978;2022-12-18T21:08:28;102032.03;;;1.13;58.45
20825;BME280;10573;50.936;6.978;2022-12-18T21:10:53;102033.63;;;1.19;58.33
20825;BME280;10573;50.936;6.978;2022-12-18T21:13:19;102028.50;;;0.84;58.66
20825;BME280;10573;50.936;6.978;2022-12-18T21:15:44;102021.25;;;1.14;58.62
20825;BME280;10573;50.936;6.978;2022-12-18T21:18:10;102022.03;;;1.16;58.59
20825;BME280;10573;50.936;6.978;2022-12-18T21:20:35;102018.38;;;1.19;58.63
20825;BME280;10573;50.936;6.978;2022-12-18T21:23:00;102007.75;;;1.16;58.43
20825;BME280;10573;50.936;6.978;2022-12-18T21:25:28;102006.59;;;1.23;58.50
20825;BME280;10573;50.936;6.978;2022-12-18T21:27:53;102007.22;;;1.06;58.96
20825;BME280;10573;50.936;6.978;2022-12-18T21:30:20;102008.75;;;1.13;59.42
20825;BME280;10573;50.936;6.978;2022-12-18T21:32:45;102012.09;;;0.93;60.06
20825;BME280;10573;50.936;6.978;2022-12-18T21:35:11;101999.19;;;1.05;59.81
20825;BME280;10573;50.936;6.978;2022-12-18T21:37:36;102010.13;;;1.25;59.64
20825;BME280;10573;50.936;6.978;2022-12-18T21:40:03;102015.13;;;1.36;60.06
20825;BME280;10573;50.936;6.978;2022-12-18T21:42:28;102003.47;;;1.36;60.79
20825;BME280;10573;50.936;6.978;2022-12-18T21:45:12;102010.72;;;1.33;61.19
20825;BME280;10573;50.936;6.978;2022-12-18T21:47:38;102002.78;;;1.30;61.80
20825;BME280;10573;50.936;6.978;2022-12-18T21:50:04;102006.47;;;1.28;62.21
20825;BME280;10573;50.936;6.978;2022-12-18T21:52:29;102010.19;;;1.24;62.81
20825;BME280;10573;50.936;6.978;2022-12-18T21:54:55;102013.53;;;1.30;62.96
20825;BME280;10573;50.936;6.978;2022-12-18T21:57:20;102002.94;;;1.26;63.58
20825;BME280;10573;50.936;6.978;2022-12-18T21:59:46;102006.53;;;1.26;63.67
20825;BME280;10573;50.936;6.978;2022-12-18T22:02:18;101994.03;;;1.49;63.53
20825;BME280;10573;50.936;6.978;2022-12-18T22:04:44;101985.47;;;1.39;64.09
20825;BME280;10573;50.936;6.978;2022-12-18T22:07:12;101992.66;;;1.39;64.19
20825;BME280;10573;50.936;6.978;2022-12-18T22:09:38;101977.13;;;1.47;64.15
20825;BME280;10573;50.936;6.978;2022-12-18T22:12:04;101971.16;;;1.39;64.34
20825;BME280;10573;50.936;6.978;2022-12-18T22:14:29;101960.63;;;1.32;64.40
20825;BME280;10573;50.936;6.978;2022-12-18T22:16:55;101964.50;;;1.25;65.08
20825;BME280;10573;50.936;6.978;2022-12-18T22:19:22;101944.47;;;1.34;65.04
20825;BME280;10573;50.936;6.978;2022-12-18T22:21:49;101942.94;;;1.52;64.67
20825;BME280;10573;50.936;6.978;2022-12-18T22:24:23;101950.44;;;1.42;65.33
20825;BME280;10573;50.936;6.978;2022-12-18T22:26:51;101945.84;;;1.21;65.59
20825;BME280;10573;50.936;6.978;2022-12-18T22:29:22;101946.75;;;1.45;65.67
20825;BME280;10573;50.936;6.978;2022-12-18T22:32:09;101935.56;;;1.33;65.77
20825;BME280;10573;50.936;6.978;2022-12-18T22:34:35;101941.03;;;1.30;65.94
20825;BME280;10573;50.936;6.978;2022-12-18T22:37:00;101935.34;;;1.40;66.02
20825;BME280;10573;50.936;6.978;2022-12-18T22:39:27;101935.97;;;1.46;66.06
20825;BME280;10573;50.936;6.978;2022-12-18T22:41:53;101934.63;;;1.34;66.32
20825;BME280;10573;50.936;6.978;2022-12-18T22:44:19;101934.38;;;1.41;65.95
20825;BME280;10573;50.936;6.978;2022-12-18T22:46:50;101922.59;;;1.45;66.20
20825;BME280;10573;50.936;6.978;2022-12-18T22:49:19;101917.22;;;1.45;66.02
20825;BME280;10573;50.936;6.978;2022-12-18T22:51:45;101914.66;;;1.42;66.59
20825;BME280;10573;50.936;6.978;2022-12-18T22:54:11;101918.06;;;1.71;66.06
20825;BME280;10573;50.936;6.978;2022-12-18T22:56:37;101924.47;;;1.43;66.27
20825;BME280;10573;50.936;6.978;2022-12-18T22:59:03;101923.19;;;1.53;66.49
20825;BME280;10573;50.936;6.978;2022-12-18T23:01:29;101916.16;;;1.49;67.00
20825;BME280;10573;50.936;6.978;2022-12-18T23:03:55;101924.66;;;1.62;66.75
20825;BME280;10573;50.936;6.978;2022-12-18T23:06:22;101917.03;;;1.73;66.34
20825;BME280;10573;50.936;6.978;2022-12-18T23:08:48;101915.53;;;1.66;66.35
20825;BME280;10573;50.936;6.978;2022-12-18T23:11:15;101910.16;;;1.66;66.46
20825;BME280;10573;50.936;6.978;2022-12-18T23:13:42;101916.19;;;1.73;66.49
20825;BME280;10573;50.936;6.978;2022-12-18T23:16:11;101908.69;;;1.81;66.45
20825;BME280;10573;50.936;6.978;2022-12-18T23:18:37;101895.97;;;1.86;66.60
20825;BME280;10573;50.936;6.978;2022-12-18T23:21:07;101891.16;;;1.94;67.02
20825;BME280;10573;50.936;6.978;2022-12-18T23:23:34;101881.50;;;1.43;67.43
20825;BME280;10573;50.936;6.978;2022-12-18T23:26:03;101874.38;;;1.65;67.11
20825;BME280;10573;50.936;6.978;2022-12-18T23:28:30;101876.34;;;1.84;67.18
20825;BME280;10573;50.936;6.978;2022-12-18T23:31:01;101865.72;;;1.81;67.06
20825;BME280;10573;50.936;6.978;2022-12-18T23:33:27;101865.56;;;1.62;67.27
20825;BME280;10573;50.936;6.978;2022-12-18T23:35:57;101867.47;;;1.82;67.41
20825;BME280;10573;50.936;6.978;2022-12-18T23:38:22;101851.91;;;1.68;67.70
20825;BME280;10573;50.936;6.978;2022-12-18T23:40:47;101844.22;;;1.59;67.74
20825;BME280;10573;50.936;6.978;2022-12-18T23:43:13;101851.28;;;1.83;67.51
20825;BME280;10573;50.936;6.978;2022-12-18T23:45:38;101852.47;;;1.76;67.59
20825;BME280;10573;50.936;6.978;2022-12-18T23:48:04;101858.56;;;1.80;67.51
20825;BME280;10573;50.936;6.978;2022-12-18T23:50:29;101856.06;;;1.97;67.23
20825;BME280;10573;50.936;6.978;2022-12-18T23:52:54;101850.28;;;1.86;67.49
20825;BME280;10573;50.936;6.978;2022-12-18T23:55:20;101844.09;;;1.84;67.75
20825;BME280;10573;50.936;6.978;2022-12-18T23:57:45;101829.91;;;1.80;67.88
