sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53659;BME280;41524;35.624;139.698;2023-08-08T00:00:12;100679.00;;;29.76;55.88
53659;BME280;41524;35.624;139.698;2023-08-08T00:05:11;100677.00;;;28.38;59.84
53659;BME280;41524;35.624;139.698;2023-08-08T00:10:11;100676.00;;;29.70;57.98
53659;BME280;41524;35.624;139.698;2023-08-08T00:15:12;100681.00;;;30.42;56.26
53659;BME280;41524;35.624;139.698;2023-08-08T00:20:12;100686.00;;;29.89;56.92
53659;BME280;41524;35.624;139.698;2023-08-08T00:25:11;100689.00;;;27.91;60.26
53659;BME280;41524;35.624;139.698;2023-08-08T00:30:12;100684.00;;;29.57;57.34
53659;BME280;41524;35.624;139.698;2023-08-08T00:35:11;100682.00;;;29.68;56.86
53659;BME280;41524;35.624;139.698;2023-08-08T00:40:12;100683.00;;;29.90;57.16
53659;BME280;41524;35.624;139.698;2023-08-08T00:45:11;100681.00;;;29.52;56.13
53659;BME280;41524;35.624;139.698;2023-08-08T00:50:12;100685.00;;;29.67;56.91
53659;BME280;41524;35.624;139.698;2023-08-08T00:55:11;100688.00;;;31.77;53.38
53659;BME280;41524;35.624;139.698;2023-08-08T01:00:11;100691.00;;;31.74;52.71
53659;BME280;41524;35.624;139.698;2023-08-08T01:05:11;100692.00;;;29.58;56.04
53659;BME280;41524;35.624;139.698;2023-08-08T01:10:12;100689.00;;;30.84;53.67
53659;BME280;41524;35.624;139.698;2023-08-08T01:15:13;100690.00;;;28.77;57.17
53659;BME280;41524;35.624;139.698;2023-08-08T01:20:12;100688.00;;;29.25;56.15
53659;BME280;41524;35.624;139.698;2023-08-08T01:25:10;100680.00;;;29.57;55.77
53659;BME280;41524;35.624;139.698;2023-08-08T01:30:12;100672.00;;;29.02;57.03
53659;BME280;41524;35.624;139.698;2023-08-08T01:35:12;100670.00;;;29.70;55.84
53659;BME280;41524;35.624;139.698;2023-08-08T01:40:15;100669.00;;;29.31;55.72
53659;BME280;41524;35.624;139.698;2023-08-08T01:45:12;100662.00;;;29.43;55.79
53659;BME280;41524;35.624;139.698;2023-08-08T01:50:12;100659.00;;;29.35;55.06
53659;BME280;41524;35.624;139.698;2023-08-08T01:55:12;100658.00;;;30.56;53.53
53659;BME280;41524;35.624;139.698;2023-08-08T02:00:12;100651.00;;;30.23;53.24
53659;BME280;41524;35.624;139.698;2023-08-08T02:05:11;100637.00;;;32.95;48.82
53659;BME280;41524;35.624;139.698;2023-08-08T02:10:11;100641.00;;;32.95;47.67
53659;BME280;41524;35.624;139.698;2023-08-08T02:15:11;100638.00;;;32.12;48.62
53659;BME280;41524;35.624;139.698;2023-08-08T02:20:12;100626.00;;;32.00;49.32
53659;BME280;41524;35.624;139.698;2023-08-08T02:25:11;100621.00;;;32.23;48.50
53659;BME280;41524;35.624;139.698;2023-08-08T02:30:13;100623.00;;;33.27;45.77
53659;BME280;41524;35.624;139.698;2023-08-08T02:35:11;100628.00;;;29.10;53.49
53659;BME280;41524;35.624;139.698;2023-08-08T02:40:11;100623.00;;;32.21;48.07
53659;BME280;41524;35.624;139.698;2023-08-08T02:45:12;100621.00;;;32.22;47.95
53659;BME280;41524;35.624;139.698;2023-08-08T02:50:12;100619.00;;;31.53;47.85
53659;BME280;41524;35.624;139.698;2023-08-08T02:55:11;100615.00;;;32.92;46.38
53659;BME280;41524;35.624;139.698;2023-08-08T03:00:12;100616.00;;;32.27;44.94
53659;BME280;41524;35.624;139.698;2023-08-08T03:05:11;100614.00;;;30.85;45.65
53659;BME280;41524;35.624;139.698;2023-08-08T03:10:12;100618.00;;;32.01;44.80
53659;BME280;41524;35.624;139.698;2023-08-08T03:15:11;100613.00;;;32.77;41.46
53659;BME280;41524;35.624;139.698;2023-08-08T03:20:11;100608.00;;;32.05;43.29
53659;BME280;41524;35.624;139.698;2023-08-08T03:25:11;100597.00;;;33.31;42.76
53659;BME280;41524;35.624;139.698;2023-08-08T03:30:12;100597.00;;;30.92;44.93
53659;BME280;41524;35.624;139.698;2023-08-08T03:35:11;100594.00;;;31.57;44.19
53659;BME280;41524;35.624;139.698;2023-08-08T03:40:11;100598.00;;;31.08;45.56
53659;BME280;41524;35.624;139.698;2023-08-08T03:45:11;100587.00;;;30.70;45.49
53659;BME280;41524;35.624;139.698;2023-08-08T03:50:11;100585.00;;;31.47;45.61
53659;BME280;41524;35.624;139.698;2023-08-08T03:55:11;100581.00;;;31.14;45.86
53659;BME280;41524;35.624;139.698;2023-08-08T04:00:11;100579.00;;;32.84;43.39
53659;BME280;41524;35.624;139.698;2023-08-08T04:05:10;100581.00;;;32.19;44.28
53659;BME280;41524;35.624;139.698;2023-08-08T04:10:11;100578.00;;;30.36;46.63
53659;BME280;41524;35.624;139.698;2023-08-08T04:15:11;100580.00;;;30.68;45.91
53659;BME280;41524;35.624;139.698;2023-08-08T04:20:11;100568.00;;;31.27;45.60
53659;BME280;41524;35.624;139.698;2023-08-08T04:25:12;100562.00;;;31.10;45.31
53659;BME280;41524;35.624;139.698;2023-08-08T04:30:11;100569.00;;;31.57;45.28
53659;BME280;41524;35.624;139.698;2023-08-08T04:35:13;100562.00;;;30.09;48.89
53659;BME280;41524;35.624;139.698;2023-08-08T04:40:11;100563.00;;;32.11;45.47
53659;BME280;41524;35.624;139.698;2023-08-08T04:45:11;100569.00;;;30.67;47.23
53659;BME280;41524;35.624;139.698;2023-08-08T04:50:11;100564.00;;;31.05;47.08
53659;BME280;41524;35.624;139.698;2023-08-08T04:55:11;100566.00;;;30.54;48.21
53659;BME280;41524;35.624;139.698;2023-08-08T05:00:13;100567.00;;;30.48;49.01
53659;BME280;41524;35.624;139.698;2023-08-08T05:05:11;100576.00;;;30.90;49.40
53659;BME280;41524;35.624;139.698;2023-08-08T05:10:11;100583.00;;;29.21;52.86
53659;BME280;41524;35.624;139.698;2023-08-08T05:15:13;100584.00;;;31.28;50.08
53659;BME280;41524;35.624;139.698;2023-08-08T05:20:12;100595.00;;;29.94;52.26
53659;BME280;41524;35.624;139.698;2023-08-08T05:25:12;100588.00;;;30.87;50.69
53659;BME280;41524;35.624;139.698;2023-08-08T05:30:11;100599.00;;;30.17;52.14
53659;BME280;41524;35.624;139.698;2023-08-08T05:35:11;100598.00;;;30.75;50.42
53659;BME280;41524;35.624;139.698;2023-08-08T05:40:21;100598.00;;;29.57;53.55
53659;BME280;41524;35.624;139.698;2023-08-08T05:45:11;100593.00;;;29.68;52.74
53659;BME280;41524;35.624;139.698;2023-08-08T05:50:11;100593.00;;;29.42;53.24
53659;BME280;41524;35.624;139.698;2023-08-08T05:55:11;100591.00;;;29.78;52.82
53659;BME280;41524;35.624;139.698;2023-08-08T06:00:11;100589.00;;;30.49;51.57
53659;BME280;41524;35.624;139.698;2023-08-08T06:05:12;100586.00;;;30.42;51.50
53659;BME280;41524;35.624;139.698;2023-08-08T06:10:11;100593.00;;;30.18;51.77
53659;BME280;41524;35.624;139.698;2023-08-08T06:15:11;100588.00;;;31.01;50.28
53659;BME280;41524;35.624;139.698;2023-08-08T06:20:11;100600.00;;;29.95;52.42
53659;BME280;41524;35.624;139.698;2023-08-08T06:25:11;100593.00;;;30.94;50.39
53659;BME280;41524;35.624;139.698;2023-08-08T06:30:12;100598.00;;;29.98;51.25
53659;BME280;41524;35.624;139.698;2023-08-08T06:35:11;100594.00;;;30.85;50.35
53659;BME280;41524;35.624;139.698;2023-08-08T06:40:12;100597.00;;;31.20;50.22
53659;BME280;41524;35.624;139.698;2023-08-08T06:45:11;100607.00;;;30.14;51.56
53659;BME280;41524;35.624;139.698;2023-08-08T06:50:11;100609.00;;;30.66;51.33
53659;BME280;41524;35.624;139.698;2023-08-08T06:55:12;100607.00;;;31.71;49.70
53659;BME280;41524;35.624;139.698;2023-08-08T07:00:12;100624.00;;;30.55;51.57
53659;BME280;41524;35.624;139.698;2023-08-08T07:05:12;100630.00;;;30.69;52.27
53659;BME280;41524;35.624;139.698;2023-08-08T07:10:12;100637.00;;;29.79;54.04
53659;BME280;41524;35.624;139.698;2023-08-08T07:15:11;100644.00;;;30.12;53.15
53659;BME280;41524;35.624;139.698;2023-08-08T07:20:13;100645.00;;;29.82;53.73
53659;BME280;41524;35.624;139.698;2023-08-08T07:25:11;100648.00;;;29.35;54.50
53659;BME280;41524;35.624;139.698;2023-08-08T07:30:11;100658.00;;;29.94;53.41
53659;BME280;41524;35.624;139.698;2023-08-08T07:35:11;100655.00;;;30.25;53.43
53659;BME280;41524;35.624;139.698;2023-08-08T07:40:20;100655.00;;;30.02;52.88
53659;BME280;41524;35.624;139.698;2023-08-08T07:45:12;100657.00;;;30.50;52.30
53659;BME280;41524;35.624;139.698;2023-08-08T07:50:11;100656.00;;;30.29;52.11
53659;BME280;41524;35.624;139.698;2023-08-08T07:55:11;100656.00;;;31.59;49.51
53659;BME280;41524;35.624;139.698;2023-08-08T08:00:12;100662.00;;;30.43;52.34
53659;BME280;41524;35.624;139.698;2023-08-08T08:05:11;100670.00;;;31.15;50.78
53659;BME280;41524;35.624;139.698;2023-08-08T08:10:12;100671.00;;;29.83;52.97
53659;BME280;41524;35.624;139.698;2023-08-08T08:15:11;100669.00;;;30.68;52.04
53659;BME280;41524;35.624;139.698;2023-08-08T08:20:12;100681.00;;;30.41;52.72
53659;BME280;41524;35.624;139.698;2023-08-08T08:25:12;100681.00;;;30.41;52.52
53659;BME280;41524;35.624;139.698;2023-08-08T08:30:12;100674.00;;;29.86;52.66
53659;BME280;41524;35.624;139.698;2023-08-08T08:35:11;100683.00;;;29.37;54.02
53659;BME280;41524;35.624;139.698;2023-08-08T08:40:11;100686.00;;;29.76;54.13
53659;BME280;41524;35.624;139.698;2023-08-08T08:45:11;100687.00;;;30.18;54.00
53659;BME280;41524;35.624;139.698;2023-08-08T08:50:11;100688.00;;;29.96;54.14
53659;BME280;41524;35.624;139.698;2023-08-08T08:55:12;100689.00;;;29.32;55.59
53659;BME280;41524;35.624;139.698;2023-08-08T09:00:13;100697.00;;;30.11;54.47
53659;BME280;41524;35.624;139.698;2023-08-08T09:05:12;100717.00;;;28.28;57.57
53659;BME280;41524;35.624;139.698;2023-08-08T09:10:11;100710.00;;;28.54;57.68
53659;BME280;41524;35.624;139.698;2023-08-08T09:15:12;100718.00;;;29.33;56.45
53659;BME280;41524;35.624;139.698;2023-08-08T09:20:13;100724.00;;;29.75;55.41
53659;BME280;41524;35.624;139.698;2023-08-08T09:25:10;100736.00;;;28.97;56.63
53659;BME280;41524;35.624;139.698;2023-08-08T09:30:12;100733.00;;;29.46;55.67
53659;BME280;41524;35.624;139.698;2023-08-08T09:35:11;100738.00;;;29.39;56.56
53659;BME280;41524;35.624;139.698;2023-08-08T09:40:12;100745.00;;;29.17;56.83
53659;BME280;41524;35.624;139.698;2023-08-08T09:45:12;100750.00;;;28.30;58.04
53659;BME280;41524;35.624;139.698;2023-08-08T09:50:12;100759.00;;;28.15;58.30
53659;BME280;41524;35.624;139.698;2023-08-08T09:55:12;100757.00;;;29.12;57.11
53659;BME280;41524;35.624;139.698;2023-08-08T10:00:11;100764.00;;;29.16;56.53
53659;BME280;41524;35.624;139.698;2023-08-08T10:05:11;100766.00;;;27.81;59.54
53659;BME280;41524;35.624;139.698;2023-08-08T10:10:11;100771.00;;;28.67;58.25
53659;BME280;41524;35.624;139.698;2023-08-08T10:15:11;100788.00;;;28.43;58.56
53659;BME280;41524;35.624;139.698;2023-08-08T10:20:12;100795.00;;;28.28;59.28
53659;BME280;41524;35.624;139.698;2023-08-08T10:25:19;100804.00;;;27.72;61.82
53659;BME280;41524;35.624;139.698;2023-08-08T10:30:11;100809.00;;;27.64;61.84
53659;BME280;41524;35.624;139.698;2023-08-08T10:35:13;100817.00;;;28.04;60.91
53659;BME280;41524;35.624;139.698;2023-08-08T10:40:16;100825.00;;;28.64;60.20
53659;BME280;41524;35.624;139.698;2023-08-08T10:45:13;100830.00;;;28.59;61.29
53659;BME280;41524;35.624;139.698;2023-08-08T10:50:13;100845.00;;;27.70;63.11
53659;BME280;41524;35.624;139.698;2023-08-08T10:55:20;100846.00;;;28.05;62.34
53659;BME280;41524;35.624;139.698;2023-08-08T11:00:28;100855.00;;;28.08;61.88
53659;BME280;41524;35.624;139.698;2023-08-08T11:05:11;100860.00;;;27.31;63.13
53659;BME280;41524;35.624;139.698;2023-08-08T11:10:11;100871.00;;;27.27;63.83
53659;BME280;41524;35.624;139.698;2023-08-08T11:15:11;100885.00;;;27.89;61.77
53659;BME280;41524;35.624;139.698;2023-08-08T11:20:11;100884.00;;;27.93;61.89
53659;BME280;41524;35.624;139.698;2023-08-08T11:25:13;100891.00;;;27.66;62.59
53659;BME280;41524;35.624;139.698;2023-08-08T11:30:12;100897.00;;;27.86;62.97
53659;BME280;41524;35.624;139.698;2023-08-08T11:35:10;100911.00;;;27.87;63.03
53659;BME280;41524;35.624;139.698;2023-08-08T11:40:12;100912.00;;;27.89;63.65
53659;BME280;41524;35.624;139.698;2023-08-08T11:45:12;100911.00;;;27.79;64.00
53659;BME280;41524;35.624;139.698;2023-08-08T11:50:11;100914.00;;;27.31;64.99
53659;BME280;41524;35.624;139.698;2023-08-08T11:55:11;100914.00;;;26.60;66.91
53659;BME280;41524;35.624;139.698;2023-08-08T12:00:13;100914.00;;;28.37;63.21
53659;BME280;41524;35.624;139.698;2023-08-08T12:05:14;100906.00;;;28.79;61.66
53659;BME280;41524;35.624;139.698;2023-08-08T12:10:17;100908.00;;;27.16;65.20
53659;BME280;41524;35.624;139.698;2023-08-08T12:15:28;100908.00;;;27.39;64.79
53659;BME280;41524;35.624;139.698;2023-08-08T12:20:11;100913.00;;;27.75;63.79
53659;BME280;41524;35.624;139.698;2023-08-08T12:25:11;100901.00;;;28.63;62.04
53659;BME280;41524;35.624;139.698;2023-08-08T12:30:11;100910.00;;;27.28;65.36
53659;BME280;41524;35.624;139.698;2023-08-08T12:35:12;100913.00;;;26.62;66.98
53659;BME280;41524;35.624;139.698;2023-08-08T12:40:12;100910.00;;;27.97;64.53
53659;BME280;41524;35.624;139.698;2023-08-08T12:45:11;100908.00;;;29.18;61.89
53659;BME280;41524;35.624;139.698;2023-08-08T12:50:11;100911.00;;;29.35;60.73
53659;BME280;41524;35.624;139.698;2023-08-08T12:55:10;100906.00;;;29.69;59.96
53659;BME280;41524;35.624;139.698;2023-08-08T13:00:13;100903.00;;;29.07;61.73
53659;BME280;41524;35.624;139.698;2023-08-08T13:05:11;100900.00;;;28.57;62.74
53659;BME280;41524;35.624;139.698;2023-08-08T13:10:11;100903.00;;;28.20;65.81
53659;BME280;41524;35.624;139.698;2023-08-08T13:15:11;100907.00;;;28.56;64.95
53659;BME280;41524;35.624;139.698;2023-08-08T13:20:12;100911.00;;;28.88;64.44
53659;BME280;41524;35.624;139.698;2023-08-08T13:25:10;100922.00;;;28.15;67.39
53659;BME280;41524;35.624;139.698;2023-08-08T13:30:12;100930.00;;;27.70;68.29
53659;BME280;41524;35.624;139.698;2023-08-08T13:35:11;100927.00;;;28.24;67.59
53659;BME280;41524;35.624;139.698;2023-08-08T13:40:13;100925.00;;;28.16;67.47
53659;BME280;41524;35.624;139.698;2023-08-08T13:45:11;100919.00;;;28.50;66.85
53659;BME280;41524;35.624;139.698;2023-08-08T13:50:11;100915.00;;;29.31;63.98
53659;BME280;41524;35.624;139.698;2023-08-08T13:55:11;100912.00;;;28.85;65.81
53659;BME280;41524;35.624;139.698;2023-08-08T14:00:12;100915.00;;;27.95;68.37
53659;BME280;41524;35.624;139.698;2023-08-08T14:05:19;100909.00;;;28.12;68.79
53659;BME280;41524;35.624;139.698;2023-08-08T14:10:11;100907.00;;;28.48;68.21
53659;BME280;41524;35.624;139.698;2023-08-08T14:15:10;100919.00;;;27.39;70.19
53659;BME280;41524;35.624;139.698;2023-08-08T14:20:12;100919.00;;;26.62;71.99
53659;BME280;41524;35.624;139.698;2023-08-08T14:25:11;100918.00;;;27.57;70.96
53659;BME280;41524;35.624;139.698;2023-08-08T14:30:11;100910.00;;;26.72;74.19
53659;BME280;41524;35.624;139.698;2023-08-08T14:35:12;100904.00;;;27.72;73.17
53659;BME280;41524;35.624;139.698;2023-08-08T14:40:12;100901.00;;;27.91;70.92
53659;BME280;41524;35.624;139.698;2023-08-08T14:45:12;100903.00;;;27.92;72.04
53659;BME280;41524;35.624;139.698;2023-08-08T14:50:10;100905.00;;;27.79;71.18
53659;BME280;41524;35.624;139.698;2023-08-08T14:55:12;100902.00;;;27.65;71.22
53659;BME280;41524;35.624;139.698;2023-08-08T15:00:12;100899.00;;;27.56;71.41
53659;BME280;41524;35.624;139.698;2023-08-08T15:05:11;100895.00;;;27.23;71.81
53659;BME280;41524;35.624;139.698;2023-08-08T15:10:12;100897.00;;;27.75;70.39
53659;BME280;41524;35.624;139.698;2023-08-08T15:15:11;100899.00;;;27.32;69.64
53659;BME280;41524;35.624;139.698;2023-08-08T15:20:11;100898.00;;;27.58;69.69
53659;BME280;41524;35.624;139.698;2023-08-08T15:25:11;100897.00;;;27.89;70.28
53659;BME280;41524;35.624;139.698;2023-08-08T15:30:12;100888.00;;;28.46;67.38
53659;BME280;41524;35.624;139.698;2023-08-08T15:35:11;100888.00;;;28.14;68.15
53659;BME280;41524;35.624;139.698;2023-08-08T15:40:13;100894.00;;;27.25;70.75
53659;BME280;41524;35.624;139.698;2023-08-08T15:45:12;100892.00;;;27.48;70.26
53659;BME280;41524;35.624;139.698;2023-08-08T15:50:11;100896.00;;;27.77;70.16
53659;BME280;41524;35.624;139.698;2023-08-08T15:55:25;100889.00;;;27.22;71.55
53659;BME280;41524;35.624;139.698;2023-08-08T16:00:13;100892.00;;;27.51;69.55
53659;BME280;41524;35.624;139.698;2023-08-08T16:05:12;100904.00;;;25.42;77.00
53659;BME280;41524;35.624;139.698;2023-08-08T16:10:12;100906.00;;;25.28;78.42
53659;BME280;41524;35.624;139.698;2023-08-08T16:15:11;100898.00;;;27.12;73.04
53659;BME280;41524;35.624;139.698;2023-08-08T16:20:12;100898.00;;;25.67;76.88
53659;BME280;41524;35.624;139.698;2023-08-08T16:25:12;100891.00;;;26.22;76.01
53659;BME280;41524;35.624;139.698;2023-08-08T16:30:12;100877.00;;;25.12;78.42
53659;BME280;41524;35.624;139.698;2023-08-08T16:35:11;100876.00;;;24.83;80.46
53659;BME280;41524;35.624;139.698;2023-08-08T16:40:11;100872.00;;;25.44;78.98
53659;BME280;41524;35.624;139.698;2023-08-08T16:45:12;100872.00;;;25.80;78.43
53659;BME280;41524;35.624;139.698;2023-08-08T16:50:12;100871.00;;;25.99;79.05
53659;BME280;41524;35.624;139.698;2023-08-08T16:55:11;100877.00;;;25.85;78.62
53659;BME280;41524;35.624;139.698;2023-08-08T17:00:12;100882.00;;;25.90;77.82
53659;BME280;41524;35.624;139.698;2023-08-08T17:05:11;100877.00;;;25.82;78.21
53659;BME280;41524;35.624;139.698;2023-08-08T17:10:12;100874.00;;;25.66;79.15
53659;BME280;41524;35.624;139.698;2023-08-08T17:15:11;100873.00;;;26.29;77.22
53659;BME280;41524;35.624;139.698;2023-08-08T17:20:14;100874.00;;;25.54;77.40
53659;BME280;41524;35.624;139.698;2023-08-08T17:25:12;100885.00;;;27.14;73.54
53659;BME280;41524;35.624;139.698;2023-08-08T17:30:12;100889.00;;;25.15;77.80
53659;BME280;41524;35.624;139.698;2023-08-08T17:35:12;100876.00;;;26.42;75.49
53659;BME280;41524;35.624;139.698;2023-08-08T17:40:12;100886.00;;;26.10;76.52
53659;BME280;41524;35.624;139.698;2023-08-08T17:45:12;100892.00;;;26.17;76.74
53659;BME280;41524;35.624;139.698;2023-08-08T17:50:12;100893.00;;;25.79;78.68
53659;BME280;41524;35.624;139.698;2023-08-08T17:55:10;100897.00;;;25.92;79.08
53659;BME280;41524;35.624;139.698;2023-08-08T18:00:12;100898.00;;;25.91;77.38
53659;BME280;41524;35.624;139.698;2023-08-08T18:05:11;100897.00;;;26.46;76.54
53659;BME280;41524;35.624;139.698;2023-08-08T18:10:12;100894.00;;;26.48;75.66
53659;BME280;41524;35.624;139.698;2023-08-08T18:15:12;100897.00;;;26.66;74.18
53659;BME280;41524;35.624;139.698;2023-08-08T18:20:11;100892.00;;;26.23;74.85
53659;BME280;41524;35.624;139.698;2023-08-08T18:25:11;100893.00;;;25.64;78.45
53659;BME280;41524;35.624;139.698;2023-08-08T18:30:12;100893.00;;;26.39;75.20
53659;BME280;41524;35.624;139.698;2023-08-08T18:35:11;100900.00;;;27.62;72.50
53659;BME280;41524;35.624;139.698;2023-08-08T18:40:12;100906.00;;;26.38;75.63
53659;BME280;41524;35.624;139.698;2023-08-08T18:45:12;100903.00;;;26.40;75.65
53659;BME280;41524;35.624;139.698;2023-08-08T18:50:11;100902.00;;;27.27;73.15
53659;BME280;41524;35.624;139.698;2023-08-08T18:55:12;100900.00;;;26.44;75.28
53659;BME280;41524;35.624;139.698;2023-08-08T19:00:12;100904.00;;;26.75;75.03
53659;BME280;41524;35.624;139.698;2023-08-08T19:05:11;100902.00;;;25.63;77.62
53659;BME280;41524;35.624;139.698;2023-08-08T19:10:11;100913.00;;;26.29;76.44
53659;BME280;41524;35.624;139.698;2023-08-08T19:15:12;100917.00;;;26.70;74.81
53659;BME280;41524;35.624;139.698;2023-08-08T19:20:11;100922.00;;;26.84;74.53
53659;BME280;41524;35.624;139.698;2023-08-08T19:25:12;100925.00;;;27.43;72.65
53659;BME280;41524;35.624;139.698;2023-08-08T19:30:20;100931.00;;;27.60;72.64
53659;BME280;41524;35.624;139.698;2023-08-08T19:35:10;100932.00;;;26.19;75.79
53659;BME280;41524;35.624;139.698;2023-08-08T19:40:11;100929.00;;;26.65;74.44
53659;BME280;41524;35.624;139.698;2023-08-08T19:45:11;100924.00;;;25.71;77.12
53659;BME280;41524;35.624;139.698;2023-08-08T19:50:11;100922.00;;;26.29;76.67
53659;BME280;41524;35.624;139.698;2023-08-08T19:55:12;100924.00;;;26.29;76.64
53659;BME280;41524;35.624;139.698;2023-08-08T20:00:12;100923.00;;;25.67;78.32
53659;BME280;41524;35.624;139.698;2023-08-08T20:05:11;100930.00;;;26.33;75.33
53659;BME280;41524;35.624;139.698;2023-08-08T20:10:12;100927.00;;;26.38;76.55
53659;BME280;41524;35.624;139.698;2023-08-08T20:15:12;100927.00;;;25.70;77.39
53659;BME280;41524;35.624;139.698;2023-08-08T20:20:11;100933.00;;;25.94;76.72
53659;BME280;41524;35.624;139.698;2023-08-08T20:25:11;100940.00;;;26.70;74.11
53659;BME280;41524;35.624;139.698;2023-08-08T20:30:11;100948.00;;;25.58;77.88
53659;BME280;41524;35.624;139.698;2023-08-08T20:35:11;100947.00;;;25.45;77.15
53659;BME280;41524;35.624;139.698;2023-08-08T20:40:10;100950.00;;;26.77;74.74
53659;BME280;41524;35.624;139.698;2023-08-08T20:45:11;100951.00;;;26.96;73.23
53659;BME280;41524;35.624;139.698;2023-08-08T20:50:11;100958.00;;;26.17;74.93
53659;BME280;41524;35.624;139.698;2023-08-08T20:55:11;100962.00;;;25.64;76.03
53659;BME280;41524;35.624;139.698;2023-08-08T21:00:12;100964.00;;;27.34;73.03
53659;BME280;41524;35.624;139.698;2023-08-08T21:05:11;100964.00;;;27.27;72.98
53659;BME280;41524;35.624;139.698;2023-08-08T21:10:11;100970.00;;;26.94;72.58
53659;BME280;41524;35.624;139.698;2023-08-08T21:15:11;100966.00;;;27.35;72.02
53659;BME280;41524;35.624;139.698;2023-08-08T21:20:11;100968.00;;;26.65;74.60
53659;BME280;41524;35.624;139.698;2023-08-08T21:25:12;100982.00;;;27.07;72.46
53659;BME280;41524;35.624;139.698;2023-08-08T21:30:11;100990.00;;;27.89;70.25
53659;BME280;41524;35.624;139.698;2023-08-08T21:35:11;100989.00;;;27.88;70.41
53659;BME280;41524;35.624;139.698;2023-08-08T21:40:11;100998.00;;;27.02;69.45
53659;BME280;41524;35.624;139.698;2023-08-08T21:45:11;101009.00;;;26.80;72.27
53659;BME280;41524;35.624;139.698;2023-08-08T21:50:12;101022.00;;;26.04;74.33
53659;BME280;41524;35.624;139.698;2023-08-08T21:55:12;101023.00;;;27.85;70.30
53659;BME280;41524;35.624;139.698;2023-08-08T22:00:12;101023.00;;;27.68;69.84
53659;BME280;41524;35.624;139.698;2023-08-08T22:05:12;101027.00;;;29.19;68.01
53659;BME280;41524;35.624;139.698;2023-08-08T22:10:12;101023.00;;;26.66;72.34
53659;BME280;41524;35.624;139.698;2023-08-08T22:15:13;101022.00;;;27.07;71.91
53659;BME280;41524;35.624;139.698;2023-08-08T22:20:12;101022.00;;;28.09;70.71
53659;BME280;41524;35.624;139.698;2023-08-08T22:25:11;101023.00;;;27.29;72.48
53659;BME280;41524;35.624;139.698;2023-08-08T22:30:20;101018.00;;;26.82;73.53
53659;BME280;41524;35.624;139.698;2023-08-08T22:35:12;101026.00;;;26.70;73.30
53659;BME280;41524;35.624;139.698;2023-08-08T22:40:13;101019.00;;;27.19;73.27
53659;BME280;41524;35.624;139.698;2023-08-08T22:45:24;101017.00;;;28.02;70.68
53659;BME280;41524;35.624;139.698;2023-08-08T22:50:11;101019.00;;;26.16;74.04
53659;BME280;41524;35.624;139.698;2023-08-08T22:55:11;101012.00;;;26.63;73.89
53659;BME280;41524;35.624;139.698;2023-08-08T23:00:12;101012.00;;;26.91;73.61
53659;BME280;41524;35.624;139.698;2023-08-08T23:05:11;101013.00;;;26.94;73.31
53659;BME280;41524;35.624;139.698;2023-08-08T23:10:11;101014.00;;;27.04;73.40
53659;BME280;41524;35.624;139.698;2023-08-08T23:15:12;101031.00;;;26.46;75.97
53659;BME280;41524;35.624;139.698;2023-08-08T23:20:11;101034.00;;;25.82;77.68
53659;BME280;41524;35.624;139.698;2023-08-08T23:25:10;101034.00;;;26.79;75.88
53659;BME280;41524;35.624;139.698;2023-08-08T23:30:12;101039.00;;;26.80;75.58
53659;BME280;41524;35.624;139.698;2023-08-08T23:35:12;101032.00;;;28.56;72.24
53659;BME280;41524;35.624;139.698;2023-08-08T23:40:12;101032.00;;;26.53;78.19
53659;BME280;41524;35.624;139.698;2023-08-08T23:45:11;101036.00;;;27.35;75.46
53659;BME280;41524;35.624;139.698;2023-08-08T23:50:11;101039.00;;;27.41;74.75
53659;BME280;41524;35.624;139.698;2023-08-08T23:55:17;101036.00;;;26.71;76.77
