sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8298;BME280;4187;42.778;23.242;2023-04-27T00:01:40;95012.38;;;8.41;98.59
8298;BME280;4187;42.778;23.242;2023-04-27T00:04:07;95016.94;;;8.39;99.45
8298;BME280;4187;42.778;23.242;2023-04-27T00:06:34;95016.50;;;8.44;98.84
8298;BME280;4187;42.778;23.242;2023-04-27T00:09:01;95014.31;;;8.39;98.71
8298;BME280;4187;42.778;23.242;2023-04-27T00:11:30;95022.47;;;8.36;99.02
8298;BME280;4187;42.778;23.242;2023-04-27T00:13:57;95016.63;;;8.23;98.99
8298;BME280;4187;42.778;23.242;2023-04-27T00:16:23;95021.31;;;8.20;98.96
8298;BME280;4187;42.778;23.242;2023-04-27T00:18:50;95015.38;;;8.18;99.48
8298;BME280;4187;42.778;23.242;2023-04-27T00:21:17;95027.69;;;8.08;99.58
8298;BME280;4187;42.778;23.242;2023-04-27T00:23:44;95028.50;;;8.08;99.93
8298;BME280;4187;42.778;23.242;2023-04-27T00:26:11;95020.34;;;8.02;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:28:39;95016.97;;;7.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:31:06;95014.75;;;7.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:33:33;95020.66;;;7.68;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:36:01;95018.78;;;7.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:38:28;95028.38;;;7.30;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:41:00;95030.78;;;7.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:43:27;95012.91;;;6.97;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:45:55;95024.28;;;6.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:48:23;95021.22;;;6.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:50:50;95020.50;;;6.79;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:53:17;95022.25;;;6.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:55:46;95026.59;;;6.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T00:58:12;95030.06;;;6.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:00:39;95025.75;;;6.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:03:08;95023.22;;;6.36;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:05:36;95036.47;;;6.35;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:08:03;95029.22;;;6.27;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:10:30;95036.16;;;6.17;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:12:57;95039.25;;;6.22;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:15:24;95039.13;;;6.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:17:56;95032.34;;;6.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:20:25;94966.66;;;5.70;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:22:54;95038.34;;;6.01;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:25:22;95047.50;;;6.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:27:49;95036.44;;;6.03;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:30:16;95044.91;;;5.84;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:32:43;95045.16;;;5.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:35:10;95041.38;;;5.85;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:37:37;95040.19;;;5.78;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:40:05;95046.97;;;5.81;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:42:33;95054.81;;;5.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:45:00;95051.13;;;5.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:47:28;95051.84;;;5.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:49:55;95051.22;;;6.04;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:52:22;95046.56;;;6.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:54:48;95044.78;;;6.08;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:57:15;95047.50;;;6.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T01:59:44;95050.13;;;6.07;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:02:10;95016.03;;;5.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:04:37;95048.13;;;5.99;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:07:04;95051.13;;;5.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:09:31;95048.75;;;5.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:11:57;95050.16;;;5.73;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:14:24;95046.50;;;5.65;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:16:53;95051.84;;;5.63;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:19:20;95056.84;;;5.66;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:21:47;95054.47;;;5.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:24:15;95049.59;;;5.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:26:42;95046.97;;;5.59;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:29:08;95053.75;;;5.72;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:31:35;95057.78;;;5.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:34:03;95058.00;;;5.73;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:36:30;95055.78;;;5.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:38:57;95062.69;;;5.70;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:41:24;95058.00;;;5.73;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:43:52;95063.75;;;5.67;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:46:19;95061.00;;;5.58;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:48:46;95069.84;;;5.46;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:51:14;95070.06;;;5.42;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:53:41;95065.66;;;5.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:56:07;95062.56;;;5.16;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T02:58:34;95069.44;;;5.17;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:01:01;95067.06;;;5.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:03:29;95072.81;;;5.19;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:05:55;95068.97;;;5.23;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:08:24;95070.16;;;5.30;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:10:50;95077.44;;;5.37;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:13:17;95079.00;;;5.40;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:15:44;95079.34;;;5.24;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:18:11;95080.41;;;5.33;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:20:38;95089.19;;;5.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:23:05;95081.81;;;5.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:25:33;95082.03;;;5.12;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:28:00;95094.63;;;4.96;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:30:27;95090.09;;;4.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:32:53;95096.88;;;4.89;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:35:20;95096.13;;;4.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:37:47;95094.72;;;4.83;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:40:14;95097.81;;;4.88;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:42:42;95100.56;;;4.98;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:45:09;95087.19;;;4.78;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:47:36;95103.38;;;4.72;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:50:04;95108.00;;;4.80;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:52:31;95111.69;;;4.77;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:54:58;95114.44;;;4.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:57:24;95125.97;;;4.84;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T03:59:54;95127.63;;;4.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:02:21;95134.28;;;4.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:04:49;95101.81;;;4.70;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:07:16;95129.31;;;4.87;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:09:43;95138.47;;;4.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:12:10;95142.88;;;4.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:14:37;95149.66;;;4.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:17:08;95141.56;;;4.86;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:19:35;95149.94;;;4.78;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:22:02;95142.56;;;4.72;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:24:30;95154.88;;;4.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:26:57;95155.88;;;5.04;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:29:24;95159.44;;;5.14;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:31:51;95135.06;;;5.03;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:34:20;95159.34;;;6.92;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:36:47;95154.50;;;8.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:39:17;95158.59;;;8.82;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:41:45;95175.72;;;9.73;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:44:13;95178.28;;;10.38;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T04:46:41;95178.53;;;10.90;99.66
8298;BME280;4187;42.778;23.242;2023-04-27T04:49:08;95116.75;;;10.20;90.65
8298;BME280;4187;42.778;23.242;2023-04-27T04:51:40;95178.72;;;9.87;91.87
8298;BME280;4187;42.778;23.242;2023-04-27T04:54:07;95186.19;;;9.26;93.67
8298;BME280;4187;42.778;23.242;2023-04-27T04:56:34;95185.72;;;8.83;96.54
8298;BME280;4187;42.778;23.242;2023-04-27T04:59:02;95176.97;;;8.54;97.65
8298;BME280;4187;42.778;23.242;2023-04-27T05:01:29;95193.44;;;8.25;98.23
8298;BME280;4187;42.778;23.242;2023-04-27T05:03:56;95191.25;;;8.00;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:06:23;95193.00;;;7.90;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:08:52;95196.38;;;7.71;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:11:19;95192.59;;;7.64;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:13:46;95199.47;;;7.56;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:16:13;95202.59;;;7.50;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:18:41;95198.81;;;7.43;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:21:13;95204.50;;;7.48;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:23:40;95207.13;;;7.48;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:26:12;95210.59;;;7.48;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:28:39;95212.00;;;7.52;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:31:07;95212.06;;;7.62;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:33:34;95214.44;;;7.65;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:36:01;95214.50;;;7.74;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:38:28;95216.28;;;7.74;99.89
8298;BME280;4187;42.778;23.242;2023-04-27T05:40:58;95214.06;;;7.69;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:43:27;95148.13;;;7.21;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:45:54;95219.13;;;7.61;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:48:21;95212.97;;;7.72;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:50:48;95219.59;;;7.76;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:53:15;95217.22;;;7.94;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:55:42;95218.88;;;8.15;100.00
8298;BME280;4187;42.778;23.242;2023-04-27T05:58:09;95212.34;;;8.19;99.75
8298;BME280;4187;42.778;23.242;2023-04-27T06:00:38;95216.50;;;8.43;98.38
8298;BME280;4187;42.778;23.242;2023-04-27T06:03:06;95214.78;;;8.62;95.83
8298;BME280;4187;42.778;23.242;2023-04-27T06:05:33;95215.47;;;8.64;94.15
8298;BME280;4187;42.778;23.242;2023-04-27T06:08:00;95224.03;;;8.57;92.88
8298;BME280;4187;42.778;23.242;2023-04-27T06:10:27;95225.69;;;8.58;93.26
8298;BME280;4187;42.778;23.242;2023-04-27T06:12:54;95226.25;;;8.61;93.57
8298;BME280;4187;42.778;23.242;2023-04-27T06:15:21;95214.94;;;8.80;94.58
8298;BME280;4187;42.778;23.242;2023-04-27T06:17:50;95214.72;;;9.02;93.78
8298;BME280;4187;42.778;23.242;2023-04-27T06:20:17;95211.53;;;9.27;94.71
8298;BME280;4187;42.778;23.242;2023-04-27T06:22:44;95210.41;;;9.49;91.45
8298;BME280;4187;42.778;23.242;2023-04-27T06:25:12;95208.34;;;9.62;89.39
8298;BME280;4187;42.778;23.242;2023-04-27T06:27:39;95211.50;;;9.75;90.01
8298;BME280;4187;42.778;23.242;2023-04-27T06:30:07;95211.19;;;9.88;88.81
8298;BME280;4187;42.778;23.242;2023-04-27T06:32:34;95213.22;;;10.03;89.29
8298;BME280;4187;42.778;23.242;2023-04-27T06:35:03;95216.81;;;10.22;90.27
8298;BME280;4187;42.778;23.242;2023-04-27T06:37:30;95213.19;;;10.32;87.67
8298;BME280;4187;42.778;23.242;2023-04-27T06:39:57;95211.06;;;10.36;86.09
8298;BME280;4187;42.778;23.242;2023-04-27T06:42:24;95212.69;;;10.46;88.21
8298;BME280;4187;42.778;23.242;2023-04-27T06:44:53;95212.06;;;10.62;86.37
8298;BME280;4187;42.778;23.242;2023-04-27T06:47:20;95198.13;;;10.69;86.14
8298;BME280;4187;42.778;23.242;2023-04-27T06:49:48;95200.03;;;10.77;86.08
8298;BME280;4187;42.778;23.242;2023-04-27T06:52:17;95200.88;;;10.77;85.97
8298;BME280;4187;42.778;23.242;2023-04-27T06:54:44;95215.84;;;10.87;84.40
8298;BME280;4187;42.778;23.242;2023-04-27T06:57:11;95209.81;;;10.94;88.19
8298;BME280;4187;42.778;23.242;2023-04-27T06:59:38;95208.69;;;11.14;86.54
8298;BME280;4187;42.778;23.242;2023-04-27T07:02:05;95207.50;;;11.26;84.15
8298;BME280;4187;42.778;23.242;2023-04-27T07:04:33;95181.59;;;11.12;84.41
8298;BME280;4187;42.778;23.242;2023-04-27T07:07:01;95208.69;;;11.50;85.53
8298;BME280;4187;42.778;23.242;2023-04-27T07:09:29;95212.81;;;11.52;82.39
8298;BME280;4187;42.778;23.242;2023-04-27T07:11:56;95209.88;;;11.55;82.39
8298;BME280;4187;42.778;23.242;2023-04-27T07:14:23;95213.53;;;11.72;83.66
8298;BME280;4187;42.778;23.242;2023-04-27T07:16:50;95210.84;;;11.89;81.62
8298;BME280;4187;42.778;23.242;2023-04-27T07:19:17;95204.38;;;11.84;81.35
8298;BME280;4187;42.778;23.242;2023-04-27T07:21:44;95207.28;;;11.98;82.26
8298;BME280;4187;42.778;23.242;2023-04-27T07:24:12;95213.09;;;12.02;80.29
8298;BME280;4187;42.778;23.242;2023-04-27T07:26:40;95215.94;;;12.09;81.66
8298;BME280;4187;42.778;23.242;2023-04-27T07:29:07;95202.94;;;12.15;79.25
8298;BME280;4187;42.778;23.242;2023-04-27T07:31:34;95204.13;;;12.21;78.58
8298;BME280;4187;42.778;23.242;2023-04-27T07:34:01;95209.16;;;12.32;79.94
8298;BME280;4187;42.778;23.242;2023-04-27T07:36:29;95200.94;;;12.43;79.60
8298;BME280;4187;42.778;23.242;2023-04-27T07:38:56;95206.59;;;12.48;79.32
8298;BME280;4187;42.778;23.242;2023-04-27T07:41:24;95204.13;;;12.54;78.79
8298;BME280;4187;42.778;23.242;2023-04-27T07:43:53;95210.22;;;12.47;79.66
8298;BME280;4187;42.778;23.242;2023-04-27T07:46:22;95205.63;;;12.57;78.27
8298;BME280;4187;42.778;23.242;2023-04-27T07:48:51;95200.63;;;12.46;79.89
8298;BME280;4187;42.778;23.242;2023-04-27T07:51:19;95198.53;;;12.66;78.51
8298;BME280;4187;42.778;23.242;2023-04-27T07:53:46;95199.28;;;12.76;77.59
8298;BME280;4187;42.778;23.242;2023-04-27T07:56:13;95193.47;;;12.72;78.62
8298;BME280;4187;42.778;23.242;2023-04-27T07:58:40;95196.25;;;12.71;78.81
8298;BME280;4187;42.778;23.242;2023-04-27T08:01:09;95200.91;;;12.77;75.91
8298;BME280;4187;42.778;23.242;2023-04-27T08:03:36;95197.97;;;12.88;79.75
8298;BME280;4187;42.778;23.242;2023-04-27T08:06:03;95196.22;;;13.04;79.06
8298;BME280;4187;42.778;23.242;2023-04-27T08:08:30;95198.41;;;13.17;76.42
8298;BME280;4187;42.778;23.242;2023-04-27T08:10:57;95210.69;;;13.26;75.34
8298;BME280;4187;42.778;23.242;2023-04-27T08:13:24;95205.91;;;13.22;75.33
8298;BME280;4187;42.778;23.242;2023-04-27T08:15:52;95205.69;;;13.15;76.69
8298;BME280;4187;42.778;23.242;2023-04-27T08:18:24;95208.88;;;13.18;77.11
8298;BME280;4187;42.778;23.242;2023-04-27T08:20:51;95173.25;;;13.13;76.01
8298;BME280;4187;42.778;23.242;2023-04-27T08:23:18;95201.28;;;13.56;79.90
8298;BME280;4187;42.778;23.242;2023-04-27T08:25:45;95193.66;;;13.69;76.30
8298;BME280;4187;42.778;23.242;2023-04-27T08:28:13;95191.34;;;13.90;77.18
8298;BME280;4187;42.778;23.242;2023-04-27T08:30:41;95171.59;;;13.85;76.45
8298;BME280;4187;42.778;23.242;2023-04-27T08:33:08;95188.50;;;14.08;74.08
8298;BME280;4187;42.778;23.242;2023-04-27T08:35:37;95201.09;;;14.14;75.25
8298;BME280;4187;42.778;23.242;2023-04-27T08:38:03;95183.34;;;14.06;76.25
8298;BME280;4187;42.778;23.242;2023-04-27T08:40:30;95196.63;;;14.14;71.71
8298;BME280;4187;42.778;23.242;2023-04-27T08:42:58;95190.16;;;14.09;73.36
8298;BME280;4187;42.778;23.242;2023-04-27T08:45:26;95193.66;;;14.01;74.45
8298;BME280;4187;42.778;23.242;2023-04-27T08:47:53;95164.44;;;14.09;73.78
8298;BME280;4187;42.778;23.242;2023-04-27T08:50:20;95196.56;;;14.47;73.19
8298;BME280;4187;42.778;23.242;2023-04-27T08:52:50;95195.00;;;14.68;74.12
8298;BME280;4187;42.778;23.242;2023-04-27T08:55:17;95187.53;;;14.72;72.31
8298;BME280;4187;42.778;23.242;2023-04-27T08:57:55;95195.78;;;14.85;73.09
8298;BME280;4187;42.778;23.242;2023-04-27T09:00:24;95194.66;;;14.71;72.11
8298;BME280;4187;42.778;23.242;2023-04-27T09:02:51;95197.75;;;14.91;72.81
8298;BME280;4187;42.778;23.242;2023-04-27T09:05:19;95192.84;;;15.11;72.76
8298;BME280;4187;42.778;23.242;2023-04-27T09:08:00;95202.78;;;15.39;72.48
8298;BME280;4187;42.778;23.242;2023-04-27T09:10:30;95193.06;;;15.54;67.76
8298;BME280;4187;42.778;23.242;2023-04-27T09:13:08;95191.38;;;15.62;69.42
8298;BME280;4187;42.778;23.242;2023-04-27T09:15:41;95194.22;;;15.29;68.42
8298;BME280;4187;42.778;23.242;2023-04-27T09:18:13;95171.09;;;15.07;71.57
8298;BME280;4187;42.778;23.242;2023-04-27T09:20:44;95190.88;;;15.35;68.89
8298;BME280;4187;42.778;23.242;2023-04-27T09:23:24;95143.69;;;15.07;70.13
8298;BME280;4187;42.778;23.242;2023-04-27T09:25:52;95185.41;;;15.29;71.55
8298;BME280;4187;42.778;23.242;2023-04-27T09:28:20;95189.16;;;15.42;67.92
8298;BME280;4187;42.778;23.242;2023-04-27T09:30:51;95196.47;;;15.40;66.18
8298;BME280;4187;42.778;23.242;2023-04-27T09:33:22;95183.19;;;15.40;68.75
8298;BME280;4187;42.778;23.242;2023-04-27T09:35:50;95154.09;;;15.39;69.08
8298;BME280;4187;42.778;23.242;2023-04-27T09:38:17;95185.22;;;15.84;65.51
8298;BME280;4187;42.778;23.242;2023-04-27T09:40:47;95171.78;;;16.00;67.41
8298;BME280;4187;42.778;23.242;2023-04-27T09:43:14;95176.75;;;16.03;67.78
8298;BME280;4187;42.778;23.242;2023-04-27T09:45:41;95177.75;;;15.79;65.89
8298;BME280;4187;42.778;23.242;2023-04-27T09:48:11;95179.66;;;15.71;65.34
8298;BME280;4187;42.778;23.242;2023-04-27T09:50:39;95177.94;;;15.55;64.51
8298;BME280;4187;42.778;23.242;2023-04-27T09:53:08;95168.03;;;15.41;66.01
8298;BME280;4187;42.778;23.242;2023-04-27T09:55:39;95168.19;;;15.47;65.96
8298;BME280;4187;42.778;23.242;2023-04-27T10:01:12;95168.97;;;16.16;64.15
8298;BME280;4187;42.778;23.242;2023-04-27T10:03:52;95163.56;;;16.24;62.28
8298;BME280;4187;42.778;23.242;2023-04-27T10:09:24;95168.41;;;16.21;63.23
8298;BME280;4187;42.778;23.242;2023-04-27T10:11:53;95165.69;;;16.06;63.21
8298;BME280;4187;42.778;23.242;2023-04-27T10:14:23;95162.72;;;16.24;60.61
8298;BME280;4187;42.778;23.242;2023-04-27T10:16:51;95150.13;;;16.47;72.03
8298;BME280;4187;42.778;23.242;2023-04-27T10:19:19;95153.28;;;16.80;64.15
8298;BME280;4187;42.778;23.242;2023-04-27T10:21:53;95152.09;;;17.18;64.86
8298;BME280;4187;42.778;23.242;2023-04-27T10:24:32;95150.84;;;17.14;58.76
8298;BME280;4187;42.778;23.242;2023-04-27T10:27:02;95152.06;;;16.97;57.10
8298;BME280;4187;42.778;23.242;2023-04-27T10:29:40;95153.09;;;16.66;59.82
8298;BME280;4187;42.778;23.242;2023-04-27T10:32:11;95149.53;;;16.59;58.98
8298;BME280;4187;42.778;23.242;2023-04-27T10:34:39;95152.63;;;16.34;58.34
8298;BME280;4187;42.778;23.242;2023-04-27T10:37:07;95158.13;;;16.32;60.64
8298;BME280;4187;42.778;23.242;2023-04-27T10:39:36;95158.41;;;16.37;62.24
8298;BME280;4187;42.778;23.242;2023-04-27T10:42:04;95123.53;;;16.32;60.91
8298;BME280;4187;42.778;23.242;2023-04-27T10:44:33;95128.75;;;16.11;61.74
8298;BME280;4187;42.778;23.242;2023-04-27T10:47:12;95168.50;;;15.90;60.22
8298;BME280;4187;42.778;23.242;2023-04-27T10:49:39;95159.13;;;15.79;59.62
8298;BME280;4187;42.778;23.242;2023-04-27T10:52:06;95162.16;;;15.76;62.73
8298;BME280;4187;42.778;23.242;2023-04-27T10:54:34;95172.28;;;15.95;61.18
8298;BME280;4187;42.778;23.242;2023-04-27T10:57:03;95167.16;;;15.94;57.63
8298;BME280;4187;42.778;23.242;2023-04-27T10:59:30;95157.16;;;15.96;59.12
8298;BME280;4187;42.778;23.242;2023-04-27T11:01:57;95165.41;;;15.86;58.75
8298;BME280;4187;42.778;23.242;2023-04-27T11:04:36;95147.38;;;15.74;62.07
8298;BME280;4187;42.778;23.242;2023-04-27T11:07:05;95160.25;;;15.85;60.64
8298;BME280;4187;42.778;23.242;2023-04-27T11:09:33;95163.63;;;15.79;61.04
8298;BME280;4187;42.778;23.242;2023-04-27T11:12:01;95146.09;;;15.70;62.46
8298;BME280;4187;42.778;23.242;2023-04-27T11:14:28;95155.94;;;15.84;59.92
8298;BME280;4187;42.778;23.242;2023-04-27T11:16:56;95155.72;;;16.08;60.95
8298;BME280;4187;42.778;23.242;2023-04-27T11:19:24;95152.81;;;16.32;62.20
8298;BME280;4187;42.778;23.242;2023-04-27T11:22:02;95152.19;;;16.74;63.13
8298;BME280;4187;42.778;23.242;2023-04-27T11:24:29;95153.78;;;17.04;60.74
8298;BME280;4187;42.778;23.242;2023-04-27T11:26:56;95155.19;;;17.00;59.75
8298;BME280;4187;42.778;23.242;2023-04-27T11:29:23;95159.91;;;17.19;59.05
8298;BME280;4187;42.778;23.242;2023-04-27T11:31:50;95148.44;;;17.40;58.39
8298;BME280;4187;42.778;23.242;2023-04-27T11:34:18;95166.63;;;17.51;55.16
8298;BME280;4187;42.778;23.242;2023-04-27T11:36:56;95154.03;;;17.45;55.08
8298;BME280;4187;42.778;23.242;2023-04-27T11:39:26;95135.97;;;17.26;53.33
8298;BME280;4187;42.778;23.242;2023-04-27T11:41:53;95165.22;;;17.34;55.08
8298;BME280;4187;42.778;23.242;2023-04-27T11:44:24;95147.75;;;17.31;55.43
8298;BME280;4187;42.778;23.242;2023-04-27T11:46:51;95161.81;;;17.25;54.43
8298;BME280;4187;42.778;23.242;2023-04-27T11:49:19;95173.53;;;17.10;53.96
8298;BME280;4187;42.778;23.242;2023-04-27T11:51:46;95173.53;;;17.10;55.83
8298;BME280;4187;42.778;23.242;2023-04-27T11:54:14;95156.81;;;17.37;56.45
8298;BME280;4187;42.778;23.242;2023-04-27T11:56:42;95173.97;;;17.49;55.56
8298;BME280;4187;42.778;23.242;2023-04-27T11:59:20;95166.91;;;17.56;53.58
8298;BME280;4187;42.778;23.242;2023-04-27T12:01:47;95176.25;;;17.67;54.22
8298;BME280;4187;42.778;23.242;2023-04-27T12:04:14;95170.28;;;17.65;55.71
8298;BME280;4187;42.778;23.242;2023-04-27T12:06:42;95158.44;;;17.74;55.14
8298;BME280;4187;42.778;23.242;2023-04-27T12:09:09;95181.44;;;17.96;54.56
8298;BME280;4187;42.778;23.242;2023-04-27T12:11:37;95182.66;;;17.93;52.76
8298;BME280;4187;42.778;23.242;2023-04-27T12:14:05;95174.28;;;17.97;53.62
8298;BME280;4187;42.778;23.242;2023-04-27T12:16:32;95181.56;;;18.09;53.24
8298;BME280;4187;42.778;23.242;2023-04-27T12:18:59;95183.81;;;18.06;50.37
8298;BME280;4187;42.778;23.242;2023-04-27T12:21:26;95178.59;;;17.98;51.75
8298;BME280;4187;42.778;23.242;2023-04-27T12:23:53;95181.47;;;17.75;50.09
8298;BME280;4187;42.778;23.242;2023-04-27T12:26:21;95174.66;;;17.72;51.83
8298;BME280;4187;42.778;23.242;2023-04-27T12:28:49;95173.25;;;17.55;52.71
8298;BME280;4187;42.778;23.242;2023-04-27T12:31:16;95167.00;;;17.48;53.25
8298;BME280;4187;42.778;23.242;2023-04-27T12:33:47;95179.63;;;17.40;53.41
8298;BME280;4187;42.778;23.242;2023-04-27T12:36:15;95179.00;;;17.38;50.57
8298;BME280;4187;42.778;23.242;2023-04-27T12:38:42;95172.47;;;17.40;49.94
8298;BME280;4187;42.778;23.242;2023-04-27T12:41:09;95182.72;;;17.58;53.21
8298;BME280;4187;42.778;23.242;2023-04-27T12:43:36;95179.88;;;17.59;50.61
8298;BME280;4187;42.778;23.242;2023-04-27T12:46:06;95179.88;;;17.59;52.29
8298;BME280;4187;42.778;23.242;2023-04-27T12:48:33;95170.78;;;17.54;51.61
8298;BME280;4187;42.778;23.242;2023-04-27T12:51:01;95167.63;;;17.50;51.41
8298;BME280;4187;42.778;23.242;2023-04-27T12:53:28;95163.50;;;17.62;54.94
8298;BME280;4187;42.778;23.242;2023-04-27T12:55:55;95154.72;;;17.89;50.27
8298;BME280;4187;42.778;23.242;2023-04-27T12:58:22;95173.66;;;17.95;48.94
8298;BME280;4187;42.778;23.242;2023-04-27T13:00:49;95177.00;;;17.82;47.18
8298;BME280;4187;42.778;23.242;2023-04-27T13:03:17;95177.34;;;17.72;47.99
8298;BME280;4187;42.778;23.242;2023-04-27T13:05:44;95173.00;;;17.71;51.24
8298;BME280;4187;42.778;23.242;2023-04-27T13:08:11;95172.31;;;17.84;48.61
8298;BME280;4187;42.778;23.242;2023-04-27T13:10:38;95171.28;;;17.64;47.02
8298;BME280;4187;42.778;23.242;2023-04-27T13:13:05;95172.75;;;17.30;49.95
8298;BME280;4187;42.778;23.242;2023-04-27T13:15:32;95172.34;;;17.12;49.13
8298;BME280;4187;42.778;23.242;2023-04-27T13:17:59;95180.19;;;16.85;47.45
8298;BME280;4187;42.778;23.242;2023-04-27T13:20:31;95160.09;;;16.67;49.07
8298;BME280;4187;42.778;23.242;2023-04-27T13:22:58;95173.06;;;16.56;48.27