sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
7214;DHT22;3648;50.614;13.830;2023-09-07T00:00:14;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:02:41;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:05:08;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:07:35;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:10:03;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:12:31;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:14:58;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:17:26;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:19:52;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:22:22;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:24:49;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:27:16;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:29:45;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:32:12;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:34:39;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:37:06;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:39:32;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:41:59;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:44:26;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:46:56;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:49:23;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:51:50;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:54:18;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:56:45;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T00:59:13;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:01:40;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:04:10;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:06:39;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:09:11;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:11:41;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:14:08;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:16:36;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:19:06;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:21:35;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:24:05;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:26:33;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:29:00;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:31:27;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:33:54;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:36:21;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:38:49;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:41:16;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:43:43;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:46:10;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:48:37;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:51:04;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:53:30;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:55:59;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T01:58:26;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:00:57;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:03:24;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:05:52;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:08:19;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:10:46;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:13:15;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:15:41;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:18:08;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:20:35;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:23:02;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:25:29;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:27:56;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:30:24;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:32:51;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:35:19;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:37:46;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:40:12;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:42:41;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:45:10;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:47:39;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:50:07;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:52:34;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:55:01;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:57:28;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T02:59:55;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:02:22;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:04:54;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:07:24;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:09:52;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:12:19;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:14:46;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:17:14;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:19:41;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:22:10;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:24:37;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:27:04;16.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:29:31;16.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:31:59;16.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:34:26;16.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:36:53;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:39:21;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:41:48;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:44:15;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:46:42;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:49:09;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:51:36;16.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:54:04;16.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:56:33;16.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T03:59:00;16.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:01:27;15.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:03:54;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:06:21;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:08:49;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:11:16;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:13:45;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:16:12;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:18:39;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:21:08;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:23:35;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:26:06;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:28:33;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:31:02;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:33:30;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:36:07;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:38:35;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:41:12;15.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:43:40;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:46:10;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:48:37;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:51:07;15.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:53:37;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:56:06;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T04:58:33;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:01:04;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:03:32;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:06:00;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:08:27;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:10:57;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:13:25;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:15:54;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:18:21;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:20:50;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:23:17;15.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:25:45;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:28:13;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:30:41;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:33:09;15.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:35:36;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:38:05;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:40:34;15.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:43:01;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:45:29;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:47:56;15.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:50:23;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:52:50;15.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:55:18;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T05:57:45;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:00:14;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:02:42;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:05:10;15.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:07:37;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:10:04;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:12:33;15.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:15:00;15.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:17:27;15.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:19:54;16.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:22:22;16.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:24:49;16.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:27:16;16.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:29:44;16.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:32:11;16.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:34:38;16.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:37:05;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:39:32;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:41:59;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:44:25;16.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:46:54;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:49:21;16.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:51:48;16.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:54:15;16.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:56:42;16.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T06:59:09;17.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:01:36;17.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:04:05;17.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:06:32;17.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:08:59;17.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:11:26;17.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:13:53;17.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:16:20;17.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:18:47;17.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:21:15;17.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:23:42;17.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:26:09;17.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:28:36;18.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:31:07;18.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:33:35;18.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:36:03;18.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:38:31;18.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:40:58;18.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:43:25;18.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:45:54;18.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:48:21;18.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:50:48;18.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:53:15;19.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:55:43;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T07:58:10;19.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:00:38;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:03:06;19.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:05:35;19.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:08:05;19.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:10:33;19.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:13:03;19.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:15:31;19.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:17:59;19.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:20:26;20.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:22:55;20.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:25:23;20.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:27:51;20.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:30:22;20.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:32:50;20.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:35:18;20.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:37:45;20.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:40:12;21.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:42:42;21.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:45:12;21.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:47:43;21.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:50:12;21.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:52:40;21.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:55:08;21.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T08:57:36;22.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:00:04;22.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:02:39;22.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:05:09;22.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:07:36;22.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:10:04;22.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:12:31;22.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:14:59;22.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:17:26;23.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:19:53;23.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:22:21;23.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:24:50;23.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:27:17;23.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:29:44;23.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:32:14;23.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:34:43;23.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:37:13;23.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:39:43;23.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:42:10;23.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:44:39;23.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:47:08;24.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:49:35;24.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:52:04;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:54:35;24.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:57:04;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T09:59:31;24.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:01:59;24.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:04:28;24.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:06:57;24.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:09:29;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:11:58;24.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:14:26;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:17:04;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:19:31;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:21:59;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:24:27;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:27:01;24.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:29:40;24.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:32:08;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:34:38;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:37:09;24.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:39:39;24.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:42:08;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:44:37;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:47:04;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:49:31;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:51:57;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:54:24;24.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:56:52;25.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T10:59:23;25.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:02:03;25.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:04:30;25.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:06:58;25.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:09:25;25.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:11:52;25.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:14:21;25.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:16:48;25.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:19:17;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:21:44;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:24:11;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:26:42;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:29:09;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:31:36;25.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:34:03;25.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:36:36;25.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:39:03;25.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:41:37;25.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:44:04;25.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:46:31;25.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:48:58;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:51:25;25.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:53:53;25.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:56:20;25.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T11:58:47;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:01:14;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:03:41;25.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:06:08;25.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:08:36;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:11:05;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:13:31;26.00;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:15:58;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:18:27;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:20:54;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:23:21;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:25:49;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:28:18;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:30:44;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:33:12;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:35:39;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:38:06;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:40:35;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:43:03;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:45:31;26.10;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:47:59;26.20;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:50:26;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:52:53;26.30;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:55:20;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T12:57:47;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:00:15;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:02:43;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:05:10;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:07:37;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:10:06;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:12:34;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:15:01;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:17:31;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:20:00;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:22:27;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:24:55;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:27:23;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:29:51;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:32:19;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:34:46;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:37:15;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:39:43;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:42:10;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:44:37;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:47:04;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:49:31;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:51:58;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:54:27;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:56:54;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T13:59:21;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:01:50;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:04:17;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:06:44;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:09:12;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:11:42;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:14:10;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:16:37;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:19:05;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:21:33;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:24:00;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:26:29;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:28:58;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:31:25;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:33:53;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:36:21;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:38:48;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:41:15;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:43:45;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:46:14;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:48:41;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:51:08;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:53:35;26.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:56:03;26.90;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T14:58:29;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:00:56;26.80;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:03:26;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:05:53;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:08:20;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:10:47;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:13:14;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:15:41;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:18:08;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:20:37;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:23:04;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:25:31;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:27:58;26.40;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:30:26;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:32:53;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:35:21;26.50;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:37:50;26.60;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:40:17;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:42:44;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:45:11;26.70;99.90
7214;DHT22;3648;50.614;13.830;2023-09-07T15:47:38;26.70;99.90