sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3415;SDS011;1721;51.238;9.562;2023-05-10T00:00:24;13.95;;;7.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:02:52;17.88;;;7.55;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:05:18;15.67;;;7.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:07:44;17.25;;;8.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:10:13;15.73;;;7.47;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:12:39;13.93;;;6.25;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:15:08;13.05;;;7.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:17:35;13.88;;;6.57;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:20:01;12.35;;;6.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:22:27;14.82;;;6.95;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:24:58;10.57;;;5.78;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:27:24;9.27;;;4.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:29:50;9.50;;;4.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:32:17;9.65;;;4.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:34:43;9.10;;;4.32;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:37:09;8.93;;;4.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:39:35;8.60;;;3.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:42:01;9.45;;;3.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:44:27;8.13;;;3.07;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:46:53;6.30;;;3.07;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:49:19;7.55;;;3.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:51:46;7.32;;;3.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:54:12;7.30;;;3.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:56:42;8.95;;;3.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T00:59:14;7.95;;;4.28;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:01:44;7.68;;;3.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:04:11;7.43;;;3.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:06:39;8.65;;;3.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:09:05;6.00;;;2.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:11:38;5.75;;;2.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:14:07;6.78;;;2.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:16:36;5.70;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:19:26;8.85;;;2.65;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:33:47;5.97;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:36:55;7.28;;;2.63;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:42:21;4.93;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:44:56;5.10;;;2.22;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:47:39;5.30;;;2.25;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:50:22;5.55;;;2.63;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:52:56;5.47;;;2.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T01:55:25;4.00;;;1.92;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:00:55;6.18;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:03:25;6.22;;;2.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:05:52;5.25;;;2.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:08:21;5.20;;;2.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:10:51;13.05;;;2.47;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:13:18;4.75;;;1.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:15:48;6.00;;;2.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:18:17;5.40;;;2.65;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:20:46;4.15;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:23:13;5.70;;;2.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:25:41;5.05;;;2.35;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:28:08;5.90;;;2.65;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:30:37;5.07;;;2.17;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:33:04;6.93;;;2.42;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:35:31;10.02;;;2.35;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:37:58;4.18;;;1.77;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:40:25;4.13;;;1.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:42:52;4.65;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:45:29;5.40;;;2.17;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:47:56;4.45;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:50:23;4.75;;;2.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:52:53;4.50;;;1.88;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:55:25;4.75;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T02:57:59;5.75;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:00:29;4.38;;;1.77;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:02:58;4.03;;;1.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:05:24;4.00;;;1.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:07:50;4.33;;;2.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:10:18;3.70;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:15:42;6.70;;;2.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:18:22;6.00;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:20:57;4.25;;;1.08;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:26:40;3.88;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:29:10;5.95;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:31:40;3.40;;;1.17;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:34:09;3.38;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:36:36;3.28;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:39:04;5.60;;;1.25;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:41:30;3.03;;;1.15;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:43:56;3.83;;;1.35;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:46:26;3.40;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:48:55;3.35;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:51:21;9.17;;;1.17;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:53:47;4.80;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:56:16;4.85;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T03:58:42;5.25;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:01:08;3.67;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:03:36;3.05;;;1.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:06:03;3.90;;;1.45;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:08:30;4.18;;;1.45;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:11:06;3.50;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:13:35;3.75;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:16:01;4.30;;;1.55;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:18:27;37.45;;;15.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:20:53;4.60;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:23:21;3.50;;;1.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:25:47;3.90;;;1.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:28:13;2.90;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:30:39;3.30;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:33:08;3.60;;;1.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:35:34;3.40;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:38:00;3.33;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:40:26;3.55;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:42:52;3.20;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:45:18;2.93;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:47:44;3.30;;;1.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:50:10;2.77;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:52:36;2.75;;;0.95;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:55:04;3.00;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:57:32;3.17;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T04:59:59;4.00;;;1.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:02:25;4.15;;;1.13;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:04:51;3.00;;;0.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:07:20;3.47;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:09:45;4.20;;;1.42;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:12:14;3.70;;;1.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:14:41;2.83;;;1.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:17:10;2.95;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:19:36;3.90;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:22:02;6.90;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:24:28;3.05;;;1.15;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:26:54;3.10;;;0.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:29:20;3.20;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:31:48;2.45;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:34:14;2.83;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:36:40;2.50;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:39:06;3.17;;;0.87;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:41:32;2.33;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:43:58;2.50;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:46:24;2.60;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:48:50;2.55;;;0.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:51:16;2.40;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:53:42;2.30;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:56:08;5.50;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T05:58:34;2.22;;;0.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:01:00;2.47;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:03:26;2.08;;;0.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:05:52;4.30;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:08:18;2.70;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:10:45;2.70;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:13:14;2.58;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:15:40;3.40;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:18:09;6.15;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:20:35;3.30;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:23:03;6.15;;;1.25;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:25:34;13.95;;;1.92;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:27:59;3.05;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:30:26;3.55;;;1.48;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:32:53;3.58;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:35:20;2.90;;;1.02;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:37:46;3.20;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:40:12;2.87;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:42:38;3.25;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:45:06;2.90;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:47:33;3.22;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:49:59;4.10;;;1.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:52:25;3.47;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:54:51;3.17;;;1.42;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:57:23;4.57;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T06:59:49;4.80;;;1.55;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:02:16;4.55;;;1.55;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:04:44;3.15;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:07:13;3.65;;;1.58;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:09:39;3.30;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:12:05;3.85;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:14:31;3.60;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:16:57;3.13;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:19:25;3.17;;;1.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:21:51;3.53;;;1.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:24:17;3.73;;;1.37;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:26:43;3.10;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:29:12;3.53;;;1.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:31:37;3.70;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:34:03;2.90;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:36:32;3.15;;;1.15;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:39:00;3.15;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:41:25;3.00;;;1.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:43:52;4.03;;;1.05;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:46:18;3.13;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:48:45;3.00;;;0.95;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:51:13;3.10;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:53:42;3.42;;;0.98;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:56:27;3.00;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T07:58:59;2.60;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:01:32;2.45;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:03:59;3.33;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:06:26;3.20;;;0.75;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:08:55;2.50;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:11:21;2.70;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:13:50;2.43;;;0.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:16:19;2.77;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:18:50;2.80;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:21:25;2.78;;;0.85;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:23:51;3.00;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:26:19;2.70;;;0.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:28:49;3.00;;;0.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:31:15;3.43;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:33:41;3.58;;;1.08;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:36:16;3.30;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:38:46;3.30;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:41:17;3.00;;;0.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:44:03;3.20;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:46:30;3.70;;;0.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:49:04;3.40;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:51:40;3.80;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:54:17;3.37;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:56:46;3.07;;;0.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T08:59:13;4.10;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:01:42;4.77;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:04:10;3.90;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:06:38;5.03;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:09:04;4.70;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:11:30;4.17;;;1.47;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:13:57;8.40;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:16:23;4.53;;;1.13;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:18:52;3.43;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:21:19;4.23;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:23:45;3.63;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:26:15;4.13;;;1.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:28:52;3.63;;;1.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:31:24;3.43;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:34:29;3.67;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:37:02;3.40;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:39:36;5.20;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:42:03;3.47;;;1.07;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:44:34;3.80;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:47:03;3.73;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:49:34;2.90;;;0.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:52:01;3.37;;;1.07;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:54:29;3.23;;;1.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:56:57;3.73;;;0.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T09:59:29;4.60;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:02:01;4.20;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:04:38;3.53;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:07:14;6.93;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:09:42;6.20;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:12:11;5.90;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:14:47;4.27;;;1.57;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:17:24;3.90;;;1.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:20:00;4.03;;;1.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:22:27;3.73;;;1.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:24:53;4.47;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:27:23;4.40;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:36:01;3.87;;;1.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:39:07;4.20;;;1.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:41:35;4.20;;;1.73;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:49:44;3.63;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:52:34;6.37;;;1.63;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:55:12;7.73;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T10:57:57;4.27;;;1.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:00:35;6.10;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:03:10;5.30;;;1.83;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:05:46;3.93;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:10:50;6.33;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:14:02;5.00;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:18:57;6.33;;;1.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:21:32;4.60;;;1.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:24:09;4.63;;;1.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:26:38;6.93;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:29:07;5.90;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:31:33;6.00;;;2.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:34:06;4.90;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:36:33;5.53;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:39:02;8.20;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:41:30;7.10;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:43:59;4.47;;;1.73;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:46:30;7.30;;;2.13;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:49:00;14.73;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:51:35;6.93;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:54:07;5.53;;;2.37;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:56:42;6.63;;;2.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T11:59:08;9.03;;;2.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:01:39;8.20;;;2.13;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:04:08;7.47;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:06:37;8.17;;;2.73;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:09:08;8.07;;;3.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:11:37;8.50;;;2.73;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:14:07;7.37;;;2.87;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:16:36;6.80;;;2.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:19:12;5.80;;;2.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:21:43;7.70;;;2.87;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:24:15;10.40;;;3.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:26:43;9.70;;;3.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:29:17;7.50;;;2.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:31:55;10.20;;;2.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:34:34;8.60;;;2.83;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:37:03;6.60;;;3.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:39:43;7.37;;;2.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:42:09;13.43;;;2.47;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:44:35;7.30;;;2.83;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:47:04;9.47;;;3.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:49:33;8.70;;;3.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:52:02;8.77;;;3.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:54:28;7.00;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:57:02;7.37;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T12:59:33;6.40;;;2.63;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:02:01;4.63;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:04:27;7.63;;;2.77;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:06:55;11.20;;;2.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:09:26;11.47;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:11:54;9.30;;;2.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:14:20;5.53;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:16:54;7.40;;;2.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:19:23;5.23;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:21:51;6.03;;;2.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:24:17;15.33;;;1.87;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:26:48;5.83;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:29:17;8.57;;;2.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:31:44;6.83;;;2.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:34:10;5.03;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:36:36;6.43;;;2.13;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:39:07;6.17;;;2.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:41:36;7.77;;;2.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:44:03;7.83;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:46:32;5.73;;;2.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:48:58;5.63;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:51:23;6.07;;;2.23;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:53:49;5.73;;;2.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:56:15;5.90;;;2.17;;
3415;SDS011;1721;51.238;9.562;2023-05-10T13:58:41;4.63;;;1.53;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:01:09;5.63;;;2.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:03:37;7.10;;;2.03;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:06:05;5.90;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:08:35;5.80;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:11:03;6.07;;;2.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:13:30;4.87;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:16:01;5.03;;;1.70;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:18:32;3.80;;;1.30;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:21:01;4.03;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:23:29;5.83;;;1.33;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:25:55;4.80;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:28:21;6.67;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:30:50;3.60;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:33:16;3.97;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:35:42;5.20;;;0.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:38:08;3.10;;;1.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:40:34;4.60;;;1.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:43:02;4.63;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:45:28;4.50;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:47:53;5.47;;;2.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:50:19;6.90;;;2.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:52:46;6.27;;;2.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:55:11;8.20;;;2.77;;
3415;SDS011;1721;51.238;9.562;2023-05-10T14:57:37;7.20;;;2.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:00:08;5.90;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:02:34;4.47;;;1.60;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:05:03;9.50;;;2.47;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:07:32;8.57;;;1.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:10:03;5.93;;;1.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:12:32;4.73;;;1.73;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:14:58;6.37;;;2.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:17:23;5.57;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:19:51;4.50;;;1.67;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:22:20;8.07;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:24:53;5.17;;;1.27;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:27:22;3.23;;;1.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:29:50;5.73;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:32:15;4.50;;;1.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:34:41;6.17;;;1.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:37:07;6.00;;;1.80;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:39:38;12.40;;;2.25;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:42:04;7.13;;;2.20;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:44:32;8.57;;;3.10;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:47:02;6.30;;;2.43;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:49:28;7.57;;;2.83;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:51:54;7.27;;;2.93;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:54:20;14.52;;;4.50;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:56:53;11.85;;;3.90;;
3415;SDS011;1721;51.238;9.562;2023-05-10T15:59:22;8.57;;;3.40;;
3415;SDS011;1721;51.238;9.562;2023-05-10T16:01:47;7.57;;;2.97;;
3415;SDS011;1721;51.238;9.562;2023-05-10T16:04:16;9.18;;;3.00;;
3415;SDS011;1721;51.238;9.562;2023-05-10T16:06:42;7.82;;;2.85;;