sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1025;DHT22;501;48.214;11.350;2024-03-25T00:00:14;4.50;51.90
1025;DHT22;501;48.214;11.350;2024-03-25T00:02:40;4.50;51.90
1025;DHT22;501;48.214;11.350;2024-03-25T00:05:07;4.50;51.20
1025;DHT22;501;48.214;11.350;2024-03-25T00:07:37;4.50;50.80
1025;DHT22;501;48.214;11.350;2024-03-25T00:10:04;4.50;52.10
1025;DHT22;501;48.214;11.350;2024-03-25T00:12:31;4.50;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T00:14:57;4.50;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T00:17:23;4.50;50.40
1025;DHT22;501;48.214;11.350;2024-03-25T00:19:48;4.50;50.70
1025;DHT22;501;48.214;11.350;2024-03-25T00:22:18;4.50;50.10
1025;DHT22;501;48.214;11.350;2024-03-25T00:24:48;4.50;50.90
1025;DHT22;501;48.214;11.350;2024-03-25T00:27:17;4.40;50.50
1025;DHT22;501;48.214;11.350;2024-03-25T00:29:43;4.40;50.70
1025;DHT22;501;48.214;11.350;2024-03-25T00:32:09;4.50;50.00
1025;DHT22;501;48.214;11.350;2024-03-25T00:34:35;4.40;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T00:37:01;4.40;50.40
1025;DHT22;501;48.214;11.350;2024-03-25T00:39:27;4.40;50.40
1025;DHT22;501;48.214;11.350;2024-03-25T00:41:55;4.40;50.80
1025;DHT22;501;48.214;11.350;2024-03-25T00:44:21;4.40;51.00
1025;DHT22;501;48.214;11.350;2024-03-25T00:46:47;4.40;50.70
1025;DHT22;501;48.214;11.350;2024-03-25T00:49:13;4.40;50.90
1025;DHT22;501;48.214;11.350;2024-03-25T00:51:39;4.40;50.90
1025;DHT22;501;48.214;11.350;2024-03-25T00:54:05;4.40;50.00
1025;DHT22;501;48.214;11.350;2024-03-25T00:56:31;4.40;51.10
1025;DHT22;501;48.214;11.350;2024-03-25T00:58:57;4.40;50.50
1025;DHT22;501;48.214;11.350;2024-03-25T01:01:30;4.50;49.40
1025;DHT22;501;48.214;11.350;2024-03-25T01:03:57;4.50;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T01:06:23;4.50;49.70
1025;DHT22;501;48.214;11.350;2024-03-25T01:08:49;4.50;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:11:14;4.50;50.20
1025;DHT22;501;48.214;11.350;2024-03-25T01:13:40;4.50;50.40
1025;DHT22;501;48.214;11.350;2024-03-25T01:16:07;4.50;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:18:33;4.50;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T01:20:59;4.50;49.70
1025;DHT22;501;48.214;11.350;2024-03-25T01:23:25;4.50;50.00
1025;DHT22;501;48.214;11.350;2024-03-25T01:25:52;4.50;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:28:17;4.50;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T01:30:43;4.50;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:33:09;4.50;49.40
1025;DHT22;501;48.214;11.350;2024-03-25T01:35:35;4.60;50.00
1025;DHT22;501;48.214;11.350;2024-03-25T01:38:01;4.60;49.80
1025;DHT22;501;48.214;11.350;2024-03-25T01:40:26;4.60;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:43:03;4.60;49.00
1025;DHT22;501;48.214;11.350;2024-03-25T01:45:33;4.60;49.40
1025;DHT22;501;48.214;11.350;2024-03-25T01:48:06;4.60;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T01:50:36;4.60;49.50
1025;DHT22;501;48.214;11.350;2024-03-25T01:53:03;4.60;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T01:55:30;4.50;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T01:57:56;4.50;49.20
1025;DHT22;501;48.214;11.350;2024-03-25T02:00:24;4.50;50.10
1025;DHT22;501;48.214;11.350;2024-03-25T02:02:52;4.50;50.60
1025;DHT22;501;48.214;11.350;2024-03-25T02:05:19;4.40;50.00
1025;DHT22;501;48.214;11.350;2024-03-25T02:07:45;4.40;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T02:10:11;4.40;50.40
1025;DHT22;501;48.214;11.350;2024-03-25T02:12:44;4.40;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T02:15:10;4.40;50.10
1025;DHT22;501;48.214;11.350;2024-03-25T02:17:36;4.40;50.10
1025;DHT22;501;48.214;11.350;2024-03-25T02:20:03;4.30;50.30
1025;DHT22;501;48.214;11.350;2024-03-25T02:22:34;4.30;50.30
1025;DHT22;501;48.214;11.350;2024-03-25T02:25:00;4.30;50.70
1025;DHT22;501;48.214;11.350;2024-03-25T02:27:27;4.30;50.20
1025;DHT22;501;48.214;11.350;2024-03-25T02:30:10;4.30;50.50
1025;DHT22;501;48.214;11.350;2024-03-25T02:32:39;4.30;49.60
1025;DHT22;501;48.214;11.350;2024-03-25T02:35:07;4.30;49.90
1025;DHT22;501;48.214;11.350;2024-03-25T02:37:36;4.30;50.10
1025;DHT22;501;48.214;11.350;2024-03-25T02:40:02;4.30;49.00
1025;DHT22;501;48.214;11.350;2024-03-25T02:42:31;4.30;49.40
1025;DHT22;501;48.214;11.350;2024-03-25T02:44:57;4.40;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T02:47:24;4.30;48.40
1025;DHT22;501;48.214;11.350;2024-03-25T02:49:50;4.30;49.00
1025;DHT22;501;48.214;11.350;2024-03-25T02:52:17;4.30;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T02:54:43;4.30;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T02:57:08;4.40;49.00
1025;DHT22;501;48.214;11.350;2024-03-25T02:59:34;4.40;48.70
1025;DHT22;501;48.214;11.350;2024-03-25T03:02:00;4.30;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T03:04:25;4.30;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T03:06:51;4.30;49.50
1025;DHT22;501;48.214;11.350;2024-03-25T03:09:17;4.30;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T03:11:42;4.30;48.60
1025;DHT22;501;48.214;11.350;2024-03-25T03:14:08;4.30;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T03:16:34;4.40;48.20
1025;DHT22;501;48.214;11.350;2024-03-25T03:18:59;4.40;48.20
1025;DHT22;501;48.214;11.350;2024-03-25T03:21:25;4.30;47.90
1025;DHT22;501;48.214;11.350;2024-03-25T03:23:51;4.30;48.70
1025;DHT22;501;48.214;11.350;2024-03-25T03:26:17;4.40;48.10
1025;DHT22;501;48.214;11.350;2024-03-25T03:28:42;4.40;48.10
1025;DHT22;501;48.214;11.350;2024-03-25T03:31:08;4.30;47.80
1025;DHT22;501;48.214;11.350;2024-03-25T03:33:34;4.30;47.90
1025;DHT22;501;48.214;11.350;2024-03-25T03:36:01;4.30;48.30
1025;DHT22;501;48.214;11.350;2024-03-25T03:38:26;4.30;48.20
1025;DHT22;501;48.214;11.350;2024-03-25T03:40:59;4.30;47.30
1025;DHT22;501;48.214;11.350;2024-03-25T03:43:25;4.30;47.00
1025;DHT22;501;48.214;11.350;2024-03-25T03:45:51;4.30;47.00
1025;DHT22;501;48.214;11.350;2024-03-25T03:48:16;4.20;46.90
1025;DHT22;501;48.214;11.350;2024-03-25T03:50:43;4.20;46.20
1025;DHT22;501;48.214;11.350;2024-03-25T03:53:08;4.20;46.50
1025;DHT22;501;48.214;11.350;2024-03-25T03:55:34;4.10;47.20
1025;DHT22;501;48.214;11.350;2024-03-25T03:58:00;4.10;47.20
1025;DHT22;501;48.214;11.350;2024-03-25T04:00:26;4.10;46.70
1025;DHT22;501;48.214;11.350;2024-03-25T04:02:51;4.10;47.40
1025;DHT22;501;48.214;11.350;2024-03-25T04:05:17;4.10;47.80
1025;DHT22;501;48.214;11.350;2024-03-25T04:07:44;4.00;47.40
1025;DHT22;501;48.214;11.350;2024-03-25T04:10:09;3.90;47.40
1025;DHT22;501;48.214;11.350;2024-03-25T04:12:36;3.90;47.60
1025;DHT22;501;48.214;11.350;2024-03-25T04:15:02;3.80;47.60
1025;DHT22;501;48.214;11.350;2024-03-25T04:17:28;3.80;47.70
1025;DHT22;501;48.214;11.350;2024-03-25T04:19:54;3.80;48.60
1025;DHT22;501;48.214;11.350;2024-03-25T04:22:19;3.80;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T04:24:46;3.80;48.40
1025;DHT22;501;48.214;11.350;2024-03-25T04:27:12;3.80;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T04:29:38;3.80;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T04:32:03;3.80;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T04:34:30;3.80;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T04:36:56;3.80;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T04:39:21;3.70;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T04:41:47;3.80;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T04:44:13;3.70;48.30
1025;DHT22;501;48.214;11.350;2024-03-25T04:46:40;3.70;48.30
1025;DHT22;501;48.214;11.350;2024-03-25T04:49:05;3.70;48.40
1025;DHT22;501;48.214;11.350;2024-03-25T04:51:31;3.70;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T04:53:57;3.70;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T04:56:22;3.70;49.20
1025;DHT22;501;48.214;11.350;2024-03-25T04:58:48;3.60;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T05:01:14;3.60;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T05:03:39;3.60;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T05:06:05;3.50;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T05:08:31;3.50;49.50
1025;DHT22;501;48.214;11.350;2024-03-25T05:10:57;3.50;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T05:13:23;3.50;49.20
1025;DHT22;501;48.214;11.350;2024-03-25T05:15:52;3.50;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T05:18:18;3.40;49.40
1025;DHT22;501;48.214;11.350;2024-03-25T05:20:44;3.40;49.60
1025;DHT22;501;48.214;11.350;2024-03-25T05:23:10;3.40;49.20
1025;DHT22;501;48.214;11.350;2024-03-25T05:25:36;3.40;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T05:28:04;3.40;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T05:30:29;3.40;49.30
1025;DHT22;501;48.214;11.350;2024-03-25T05:32:55;3.40;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T05:35:21;3.40;50.20
1025;DHT22;501;48.214;11.350;2024-03-25T05:37:47;3.50;48.90
1025;DHT22;501;48.214;11.350;2024-03-25T05:40:12;3.50;48.70
1025;DHT22;501;48.214;11.350;2024-03-25T05:42:38;3.50;48.10
1025;DHT22;501;48.214;11.350;2024-03-25T05:45:04;3.50;48.60
1025;DHT22;501;48.214;11.350;2024-03-25T05:47:30;3.50;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T05:49:56;3.50;48.80
1025;DHT22;501;48.214;11.350;2024-03-25T05:52:21;3.60;49.10
1025;DHT22;501;48.214;11.350;2024-03-25T05:54:47;3.70;48.60
1025;DHT22;501;48.214;11.350;2024-03-25T05:57:13;3.70;48.30
1025;DHT22;501;48.214;11.350;2024-03-25T05:59:38;3.70;48.40
1025;DHT22;501;48.214;11.350;2024-03-25T06:08:53;3.80;48.20
1025;DHT22;501;48.214;11.350;2024-03-25T06:11:18;3.80;48.00
1025;DHT22;501;48.214;11.350;2024-03-25T06:13:47;3.90;47.80
1025;DHT22;501;48.214;11.350;2024-03-25T06:16:14;3.90;47.50
1025;DHT22;501;48.214;11.350;2024-03-25T06:18:40;3.90;47.50
1025;DHT22;501;48.214;11.350;2024-03-25T06:32:59;4.10;46.60
1025;DHT22;501;48.214;11.350;2024-03-25T06:35:44;4.10;46.50
1025;DHT22;501;48.214;11.350;2024-03-25T06:38:10;4.20;45.70
1025;DHT22;501;48.214;11.350;2024-03-25T06:40:37;4.20;46.00
1025;DHT22;501;48.214;11.350;2024-03-25T06:43:03;4.20;46.20
1025;DHT22;501;48.214;11.350;2024-03-25T06:45:29;4.30;46.20
1025;DHT22;501;48.214;11.350;2024-03-25T06:47:55;4.30;46.20
1025;DHT22;501;48.214;11.350;2024-03-25T06:50:21;4.40;46.00
1025;DHT22;501;48.214;11.350;2024-03-25T06:52:47;4.50;45.30
1025;DHT22;501;48.214;11.350;2024-03-25T06:55:12;4.50;45.30
1025;DHT22;501;48.214;11.350;2024-03-25T06:57:38;4.50;45.30
1025;DHT22;501;48.214;11.350;2024-03-25T07:00:04;4.50;44.10
1025;DHT22;501;48.214;11.350;2024-03-25T07:02:35;4.60;43.90
1025;DHT22;501;48.214;11.350;2024-03-25T07:05:01;4.70;43.90
1025;DHT22;501;48.214;11.350;2024-03-25T07:07:26;4.80;43.80
1025;DHT22;501;48.214;11.350;2024-03-25T07:09:52;4.90;43.90
1025;DHT22;501;48.214;11.350;2024-03-25T07:12:17;4.90;43.70
1025;DHT22;501;48.214;11.350;2024-03-25T07:14:44;5.00;42.00
1025;DHT22;501;48.214;11.350;2024-03-25T07:17:09;5.10;42.60
1025;DHT22;501;48.214;11.350;2024-03-25T07:19:35;5.20;43.40
1025;DHT22;501;48.214;11.350;2024-03-25T07:22:01;5.30;43.20
1025;DHT22;501;48.214;11.350;2024-03-25T07:24:26;5.40;42.50
1025;DHT22;501;48.214;11.350;2024-03-25T07:26:52;5.50;41.70
1025;DHT22;501;48.214;11.350;2024-03-25T07:29:17;5.60;40.40
1025;DHT22;501;48.214;11.350;2024-03-25T07:31:43;5.60;40.30
1025;DHT22;501;48.214;11.350;2024-03-25T07:34:09;5.70;40.60
1025;DHT22;501;48.214;11.350;2024-03-25T07:36:37;5.70;40.70
1025;DHT22;501;48.214;11.350;2024-03-25T07:39:04;5.80;39.50
1025;DHT22;501;48.214;11.350;2024-03-25T07:41:31;5.80;39.60
1025;DHT22;501;48.214;11.350;2024-03-25T07:43:57;5.90;39.30
1025;DHT22;501;48.214;11.350;2024-03-25T07:46:23;5.90;39.70
1025;DHT22;501;48.214;11.350;2024-03-25T07:48:48;6.00;39.00
1025;DHT22;501;48.214;11.350;2024-03-25T07:51:14;6.10;37.80
1025;DHT22;501;48.214;11.350;2024-03-25T07:53:39;6.10;37.30
1025;DHT22;501;48.214;11.350;2024-03-25T07:56:05;6.10;37.80
1025;DHT22;501;48.214;11.350;2024-03-25T07:58:31;6.10;37.30
1025;DHT22;501;48.214;11.350;2024-03-25T08:00:56;6.10;36.50
1025;DHT22;501;48.214;11.350;2024-03-25T08:03:22;6.10;36.30
1025;DHT22;501;48.214;11.350;2024-03-25T08:05:50;6.10;37.00
1025;DHT22;501;48.214;11.350;2024-03-25T08:08:16;6.10;37.60
1025;DHT22;501;48.214;11.350;2024-03-25T08:10:41;6.20;38.00
1025;DHT22;501;48.214;11.350;2024-03-25T08:13:07;6.20;36.30
1025;DHT22;501;48.214;11.350;2024-03-25T08:15:32;6.30;38.00
1025;DHT22;501;48.214;11.350;2024-03-25T08:17:58;6.30;38.60
1025;DHT22;501;48.214;11.350;2024-03-25T08:20:24;6.40;38.10
1025;DHT22;501;48.214;11.350;2024-03-25T08:22:49;6.50;38.20
1025;DHT22;501;48.214;11.350;2024-03-25T08:25:15;6.60;38.80
1025;DHT22;501;48.214;11.350;2024-03-25T08:27:41;6.60;36.90
1025;DHT22;501;48.214;11.350;2024-03-25T08:30:07;6.70;37.40
1025;DHT22;501;48.214;11.350;2024-03-25T08:32:32;6.80;36.20
1025;DHT22;501;48.214;11.350;2024-03-25T08:34:58;6.90;35.90
1025;DHT22;501;48.214;11.350;2024-03-25T08:37:24;6.90;36.10
1025;DHT22;501;48.214;11.350;2024-03-25T08:39:50;6.90;36.50
1025;DHT22;501;48.214;11.350;2024-03-25T08:42:15;6.90;37.90
1025;DHT22;501;48.214;11.350;2024-03-25T08:44:41;7.00;36.40
1025;DHT22;501;48.214;11.350;2024-03-25T08:47:06;7.10;35.40
1025;DHT22;501;48.214;11.350;2024-03-25T08:49:32;7.10;35.60
1025;DHT22;501;48.214;11.350;2024-03-25T08:51:58;7.10;37.00
1025;DHT22;501;48.214;11.350;2024-03-25T08:54:23;7.10;35.60
1025;DHT22;501;48.214;11.350;2024-03-25T08:56:49;7.20;35.10
1025;DHT22;501;48.214;11.350;2024-03-25T08:59:15;7.20;34.50
1025;DHT22;501;48.214;11.350;2024-03-25T09:01:40;7.30;35.50
1025;DHT22;501;48.214;11.350;2024-03-25T09:04:06;7.40;35.00
1025;DHT22;501;48.214;11.350;2024-03-25T09:06:32;7.50;35.80
1025;DHT22;501;48.214;11.350;2024-03-25T09:08:57;7.60;32.40
1025;DHT22;501;48.214;11.350;2024-03-25T09:11:41;7.70;32.70
1025;DHT22;501;48.214;11.350;2024-03-25T09:14:07;7.80;34.60
1025;DHT22;501;48.214;11.350;2024-03-25T09:16:34;7.90;32.60
1025;DHT22;501;48.214;11.350;2024-03-25T09:19:00;7.90;32.50
1025;DHT22;501;48.214;11.350;2024-03-25T09:26:52;8.20;30.00
1025;DHT22;501;48.214;11.350;2024-03-25T09:29:18;8.30;30.60
1025;DHT22;501;48.214;11.350;2024-03-25T09:31:44;8.30;28.70
1025;DHT22;501;48.214;11.350;2024-03-25T09:34:09;8.40;30.70
1025;DHT22;501;48.214;11.350;2024-03-25T09:36:35;8.40;28.60
1025;DHT22;501;48.214;11.350;2024-03-25T09:39:00;8.50;29.50
1025;DHT22;501;48.214;11.350;2024-03-25T09:44:02;8.60;28.60
1025;DHT22;501;48.214;11.350;2024-03-25T09:46:30;8.70;29.30
1025;DHT22;501;48.214;11.350;2024-03-25T09:48:56;8.80;28.90
1025;DHT22;501;48.214;11.350;2024-03-25T09:51:22;8.90;29.40
1025;DHT22;501;48.214;11.350;2024-03-25T09:53:48;9.00;28.40
1025;DHT22;501;48.214;11.350;2024-03-25T09:56:13;9.10;26.40
1025;DHT22;501;48.214;11.350;2024-03-25T09:58:40;9.10;25.90
1025;DHT22;501;48.214;11.350;2024-03-25T10:01:07;9.10;25.30
1025;DHT22;501;48.214;11.350;2024-03-25T10:03:33;9.00;25.80
1025;DHT22;501;48.214;11.350;2024-03-25T10:05:58;9.00;23.80
1025;DHT22;501;48.214;11.350;2024-03-25T10:08:24;8.90;24.80
1025;DHT22;501;48.214;11.350;2024-03-25T10:10:51;8.80;25.70
1025;DHT22;501;48.214;11.350;2024-03-25T10:13:17;8.80;25.00
1025;DHT22;501;48.214;11.350;2024-03-25T10:15:43;8.80;26.30
1025;DHT22;501;48.214;11.350;2024-03-25T10:18:11;8.90;25.00
1025;DHT22;501;48.214;11.350;2024-03-25T10:20:37;9.00;24.10
1025;DHT22;501;48.214;11.350;2024-03-25T10:31:04;9.10;22.40
1025;DHT22;501;48.214;11.350;2024-03-25T10:33:31;9.20;21.90
1025;DHT22;501;48.214;11.350;2024-03-25T10:35:57;9.20;23.20
1025;DHT22;501;48.214;11.350;2024-03-25T10:38:25;9.20;23.90
1025;DHT22;501;48.214;11.350;2024-03-25T10:40:55;9.30;22.50
1025;DHT22;501;48.214;11.350;2024-03-25T10:43:23;9.30;24.00
1025;DHT22;501;48.214;11.350;2024-03-25T10:45:53;9.40;23.20
1025;DHT22;501;48.214;11.350;2024-03-25T10:48:35;9.50;22.10
1025;DHT22;501;48.214;11.350;2024-03-25T10:51:03;9.50;22.50
1025;DHT22;501;48.214;11.350;2024-03-25T10:53:32;9.40;22.20
1025;DHT22;501;48.214;11.350;2024-03-25T10:56:01;9.30;22.60
1025;DHT22;501;48.214;11.350;2024-03-25T10:58:27;9.30;22.20
1025;DHT22;501;48.214;11.350;2024-03-25T11:00:54;9.30;22.80
1025;DHT22;501;48.214;11.350;2024-03-25T11:03:24;9.30;23.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:05:51;9.40;21.60
1025;DHT22;501;48.214;11.350;2024-03-25T11:08:17;9.40;22.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:10:44;9.50;20.60
1025;DHT22;501;48.214;11.350;2024-03-25T11:13:11;9.60;22.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:15:40;9.70;21.60
1025;DHT22;501;48.214;11.350;2024-03-25T11:18:14;9.70;23.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:20:40;9.80;21.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:23:10;9.90;21.40
1025;DHT22;501;48.214;11.350;2024-03-25T11:25:39;9.90;21.80
1025;DHT22;501;48.214;11.350;2024-03-25T11:28:06;9.90;21.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:30:32;9.90;21.60
1025;DHT22;501;48.214;11.350;2024-03-25T11:33:02;9.80;20.20
1025;DHT22;501;48.214;11.350;2024-03-25T11:35:28;9.70;20.70
1025;DHT22;501;48.214;11.350;2024-03-25T11:37:54;9.60;21.20
1025;DHT22;501;48.214;11.350;2024-03-25T11:40:20;9.60;22.00
1025;DHT22;501;48.214;11.350;2024-03-25T11:45:33;9.60;21.30
1025;DHT22;501;48.214;11.350;2024-03-25T11:47:59;9.70;20.20
1025;DHT22;501;48.214;11.350;2024-03-25T11:50:27;9.70;22.40
1025;DHT22;501;48.214;11.350;2024-03-25T11:52:56;9.80;20.30
1025;DHT22;501;48.214;11.350;2024-03-25T11:55:21;9.90;20.70
1025;DHT22;501;48.214;11.350;2024-03-25T11:58:00;10.00;20.00
1025;DHT22;501;48.214;11.350;2024-03-25T12:00:26;10.10;22.20
1025;DHT22;501;48.214;11.350;2024-03-25T12:02:58;10.20;18.20
1025;DHT22;501;48.214;11.350;2024-03-25T12:05:24;10.30;19.30
1025;DHT22;501;48.214;11.350;2024-03-25T12:07:50;10.30;20.90
1025;DHT22;501;48.214;11.350;2024-03-25T12:10:17;10.40;19.70
1025;DHT22;501;48.214;11.350;2024-03-25T12:13:01;10.50;20.00
1025;DHT22;501;48.214;11.350;2024-03-25T12:15:28;10.70;18.50
1025;DHT22;501;48.214;11.350;2024-03-25T12:17:56;10.80;19.50
1025;DHT22;501;48.214;11.350;2024-03-25T12:20:30;11.00;20.30
1025;DHT22;501;48.214;11.350;2024-03-25T12:23:11;11.10;18.50
1025;DHT22;501;48.214;11.350;2024-03-25T12:25:50;11.20;20.30
1025;DHT22;501;48.214;11.350;2024-03-25T12:28:16;11.50;21.20
1025;DHT22;501;48.214;11.350;2024-03-25T12:30:50;12.00;21.40
1025;DHT22;501;48.214;11.350;2024-03-25T12:33:17;12.60;19.30
1025;DHT22;501;48.214;11.350;2024-03-25T12:35:47;13.10;18.90
1025;DHT22;501;48.214;11.350;2024-03-25T12:38:30;13.60;20.60
1025;DHT22;501;48.214;11.350;2024-03-25T12:43:35;14.70;20.40
1025;DHT22;501;48.214;11.350;2024-03-25T12:46:01;15.20;15.00
1025;DHT22;501;48.214;11.350;2024-03-25T12:48:30;15.20;16.70
1025;DHT22;501;48.214;11.350;2024-03-25T12:50:56;15.30;17.00
1025;DHT22;501;48.214;11.350;2024-03-25T12:53:22;15.50;16.30
1025;DHT22;501;48.214;11.350;2024-03-25T12:55:47;15.70;16.00
1025;DHT22;501;48.214;11.350;2024-03-25T12:58:14;16.00;17.10
1025;DHT22;501;48.214;11.350;2024-03-25T13:00:40;16.40;14.90
1025;DHT22;501;48.214;11.350;2024-03-25T13:03:07;16.60;18.30
1025;DHT22;501;48.214;11.350;2024-03-25T13:05:34;16.90;16.30
1025;DHT22;501;48.214;11.350;2024-03-25T13:08:00;17.10;18.60
1025;DHT22;501;48.214;11.350;2024-03-25T13:10:26;17.40;13.30
1025;DHT22;501;48.214;11.350;2024-03-25T13:12:52;17.70;14.20
1025;DHT22;501;48.214;11.350;2024-03-25T13:15:18;17.90;14.00
1025;DHT22;501;48.214;11.350;2024-03-25T13:17:44;18.00;14.10
1025;DHT22;501;48.214;11.350;2024-03-25T13:20:10;18.20;13.60
1025;DHT22;501;48.214;11.350;2024-03-25T13:22:39;18.40;12.10
1025;DHT22;501;48.214;11.350;2024-03-25T13:25:08;18.40;15.50
1025;DHT22;501;48.214;11.350;2024-03-25T13:27:34;18.60;11.50
1025;DHT22;501;48.214;11.350;2024-03-25T13:30:00;18.80;15.20
1025;DHT22;501;48.214;11.350;2024-03-25T13:32:25;19.00;14.90
1025;DHT22;501;48.214;11.350;2024-03-25T13:34:51;19.30;14.60
1025;DHT22;501;48.214;11.350;2024-03-25T13:37:17;19.70;15.20
1025;DHT22;501;48.214;11.350;2024-03-25T13:39:43;19.90;13.50
1025;DHT22;501;48.214;11.350;2024-03-25T13:42:09;20.20;13.10
1025;DHT22;501;48.214;11.350;2024-03-25T13:44:34;20.40;14.70
1025;DHT22;501;48.214;11.350;2024-03-25T13:47:00;20.60;12.50
1025;DHT22;501;48.214;11.350;2024-03-25T13:49:26;20.70;11.40
1025;DHT22;501;48.214;11.350;2024-03-25T13:51:56;20.60;12.40
1025;DHT22;501;48.214;11.350;2024-03-25T13:54:24;20.60;13.20
1025;DHT22;501;48.214;11.350;2024-03-25T13:56:50;20.80;12.10
1025;DHT22;501;48.214;11.350;2024-03-25T13:59:15;20.80;11.80
1025;DHT22;501;48.214;11.350;2024-03-25T14:01:41;20.90;10.00
1025;DHT22;501;48.214;11.350;2024-03-25T14:04:07;20.90;11.20
1025;DHT22;501;48.214;11.350;2024-03-25T14:06:33;21.00;10.20
1025;DHT22;501;48.214;11.350;2024-03-25T14:08:59;21.10;11.00
1025;DHT22;501;48.214;11.350;2024-03-25T14:11:25;21.30;9.20
1025;DHT22;501;48.214;11.350;2024-03-25T14:13:50;21.40;9.80
1025;DHT22;501;48.214;11.350;2024-03-25T14:16:16;21.50;8.90
1025;DHT22;501;48.214;11.350;2024-03-25T14:18:42;21.40;10.30
1025;DHT22;501;48.214;11.350;2024-03-25T14:21:08;21.50;9.70
1025;DHT22;501;48.214;11.350;2024-03-25T14:23:33;21.60;9.90
1025;DHT22;501;48.214;11.350;2024-03-25T14:25:59;21.60;9.50
1025;DHT22;501;48.214;11.350;2024-03-25T14:28:25;21.60;10.50
1025;DHT22;501;48.214;11.350;2024-03-25T14:30:50;21.60;9.90
1025;DHT22;501;48.214;11.350;2024-03-25T14:33:17;21.60;8.90
1025;DHT22;501;48.214;11.350;2024-03-25T14:35:43;21.50;9.60
1025;DHT22;501;48.214;11.350;2024-03-25T14:38:08;21.50;9.70
1025;DHT22;501;48.214;11.350;2024-03-25T14:40:41;21.70;10.30
1025;DHT22;501;48.214;11.350;2024-03-25T14:43:06;22.00;9.20
1025;DHT22;501;48.214;11.350;2024-03-25T14:45:32;22.30;8.90
1025;DHT22;501;48.214;11.350;2024-03-25T14:47:58;22.60;8.60
1025;DHT22;501;48.214;11.350;2024-03-25T14:50:24;22.70;9.20
1025;DHT22;501;48.214;11.350;2024-03-25T14:52:49;23.00;8.00
1025;DHT22;501;48.214;11.350;2024-03-25T14:55:15;23.10;7.80
1025;DHT22;501;48.214;11.350;2024-03-25T14:57:41;23.30;8.30
1025;DHT22;501;48.214;11.350;2024-03-25T15:00:07;23.50;8.20
1025;DHT22;501;48.214;11.350;2024-03-25T15:02:32;23.50;7.40
1025;DHT22;501;48.214;11.350;2024-03-25T15:04:58;23.50;7.00
1025;DHT22;501;48.214;11.350;2024-03-25T15:07:23;23.50;7.10
1025;DHT22;501;48.214;11.350;2024-03-25T15:09:50;23.60;7.30
1025;DHT22;501;48.214;11.350;2024-03-25T15:12:16;23.30;7.20
1025;DHT22;501;48.214;11.350;2024-03-25T15:14:42;22.80;6.90
1025;DHT22;501;48.214;11.350;2024-03-25T15:17:07;22.40;7.70
1025;DHT22;501;48.214;11.350;2024-03-25T15:19:33;22.10;7.70
1025;DHT22;501;48.214;11.350;2024-03-25T15:21:59;21.90;7.70
1025;DHT22;501;48.214;11.350;2024-03-25T15:24:24;21.60;7.60
1025;DHT22;501;48.214;11.350;2024-03-25T15:26:50;21.30;8.50
1025;DHT22;501;48.214;11.350;2024-03-25T15:29:16;20.90;8.20
1025;DHT22;501;48.214;11.350;2024-03-25T15:31:41;20.40;7.80
1025;DHT22;501;48.214;11.350;2024-03-25T15:34:07;19.70;8.70
1025;DHT22;501;48.214;11.350;2024-03-25T15:36:33;19.00;9.60
1025;DHT22;501;48.214;11.350;2024-03-25T15:38:59;18.60;10.50
1025;DHT22;501;48.214;11.350;2024-03-25T15:41:25;18.10;10.20
1025;DHT22;501;48.214;11.350;2024-03-25T15:43:53;17.60;10.50
1025;DHT22;501;48.214;11.350;2024-03-25T15:46:19;17.00;10.50
1025;DHT22;501;48.214;11.350;2024-03-25T15:48:45;16.40;11.00
1025;DHT22;501;48.214;11.350;2024-03-25T15:51:11;15.90;12.50
1025;DHT22;501;48.214;11.350;2024-03-25T15:53:38;15.50;12.30
1025;DHT22;501;48.214;11.350;2024-03-25T15:56:05;15.20;13.30
1025;DHT22;501;48.214;11.350;2024-03-25T15:58:32;14.90;12.50
1025;DHT22;501;48.214;11.350;2024-03-25T16:09:34;13.90;13.70
1025;DHT22;501;48.214;11.350;2024-03-25T16:12:00;13.80;13.60
1025;DHT22;501;48.214;11.350;2024-03-25T16:14:32;13.60;13.60
1025;DHT22;501;48.214;11.350;2024-03-25T16:16:58;13.40;14.10
1025;DHT22;501;48.214;11.350;2024-03-25T16:19:23;13.30;14.70
1025;DHT22;501;48.214;11.350;2024-03-25T16:21:52;13.20;15.00
1025;DHT22;501;48.214;11.350;2024-03-25T16:24:19;13.10;14.30
1025;DHT22;501;48.214;11.350;2024-03-25T16:26:45;13.10;15.30
1025;DHT22;501;48.214;11.350;2024-03-25T16:29:11;13.00;15.00
1025;DHT22;501;48.214;11.350;2024-03-25T16:35:09;12.90;15.20
1025;DHT22;501;48.214;11.350;2024-03-25T16:37:35;12.80;14.90
1025;DHT22;501;48.214;11.350;2024-03-25T16:40:01;12.70;15.10
1025;DHT22;501;48.214;11.350;2024-03-25T16:42:29;12.60;16.00
1025;DHT22;501;48.214;11.350;2024-03-25T16:44:54;12.50;16.50
1025;DHT22;501;48.214;11.350;2024-03-25T16:47:20;12.30;16.40
1025;DHT22;501;48.214;11.350;2024-03-25T16:49:46;12.30;16.70
1025;DHT22;501;48.214;11.350;2024-03-25T16:57:22;12.00;17.60
1025;DHT22;501;48.214;11.350;2024-03-25T16:59:49;11.80;17.50
1025;DHT22;501;48.214;11.350;2024-03-25T17:02:15;11.70;18.00
1025;DHT22;501;48.214;11.350;2024-03-25T17:04:41;11.60;17.70
1025;DHT22;501;48.214;11.350;2024-03-25T17:07:06;11.50;17.70