sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70986;DHT22;58645;43.068;25.610;2022-08-25T00:01:31;21.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:04:02;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:06:29;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:08:55;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:11:26;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:13:55;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:16:22;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:18:51;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:21:18;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:23:44;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:26:11;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:28:38;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:31:05;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:33:32;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:35:59;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:38:26;21.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:40:52;21.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:46:08;21.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:48:34;21.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:51:01;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:53:29;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:55:57;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T00:58:25;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:00:54;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:03:21;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:05:48;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:08:15;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:10:43;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:13:14;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:15:46;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:18:13;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:20:40;21.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:23:05;21.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:28:17;21.10;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:30:43;21.10;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:33:10;21.10;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:35:37;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:38:05;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:40:31;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:45:37;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:48:05;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:50:32;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:53:28;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:55:54;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T01:58:30;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:00:59;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:03:27;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:05:54;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:08:20;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:10:48;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:13:14;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:15:48;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:18:15;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:20:41;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:23:07;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:25:33;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:27:59;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:30:25;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:32:52;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:35:17;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:37:43;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:40:10;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:42:35;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:45:02;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:47:28;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:49:54;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:52:20;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:54:45;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:57:11;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T02:59:37;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:02:04;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:04:30;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:06:56;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:09:22;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:11:48;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:14:14;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:16:39;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:19:07;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:21:32;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:23:58;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:26:24;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:29:09;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:31:35;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:34:01;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:36:27;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:38:54;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:41:23;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:43:50;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:46:21;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:48:48;20.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:51:26;20.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:53:52;20.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:56:18;20.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T03:58:44;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:01:09;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:03:36;20.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:06:02;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:08:28;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:10:54;20.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:13:20;20.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:15:46;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:18:11;20.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:20:39;21.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:23:05;21.10;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:25:30;21.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:27:56;21.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:30:22;21.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:32:48;21.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:35:14;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:37:40;21.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:40:07;21.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:42:33;21.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:45:00;21.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:47:27;22.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:49:53;22.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:52:19;22.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:54:45;22.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:57:11;22.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T04:59:38;23.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:02:04;23.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:04:34;23.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:07:00;23.50;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:09:26;23.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:11:52;23.80;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:14:20;23.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:16:47;24.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:19:13;24.20;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:21:39;24.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:24:06;24.70;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:26:33;24.90;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:29:01;25.30;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:31:29;25.60;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:33:56;26.00;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:36:23;26.40;99.90
70986;DHT22;58645;43.068;25.610;2022-08-25T05:38:49;26.50;98.20
70986;DHT22;58645;43.068;25.610;2022-08-25T05:41:18;26.70;96.60
70986;DHT22;58645;43.068;25.610;2022-08-25T05:43:45;27.00;94.70
70986;DHT22;58645;43.068;25.610;2022-08-25T05:46:12;26.80;93.20
70986;DHT22;58645;43.068;25.610;2022-08-25T05:48:39;26.70;92.50
70986;DHT22;58645;43.068;25.610;2022-08-25T05:51:06;26.70;92.80
70986;DHT22;58645;43.068;25.610;2022-08-25T05:53:35;27.20;90.80
70986;DHT22;58645;43.068;25.610;2022-08-25T05:56:01;27.20;89.60
70986;DHT22;58645;43.068;25.610;2022-08-25T05:58:28;27.00;89.70
70986;DHT22;58645;43.068;25.610;2022-08-25T06:00:55;27.30;87.90
70986;DHT22;58645;43.068;25.610;2022-08-25T06:03:21;27.50;85.80
70986;DHT22;58645;43.068;25.610;2022-08-25T06:05:47;27.00;86.60
70986;DHT22;58645;43.068;25.610;2022-08-25T06:08:14;26.60;87.80
70986;DHT22;58645;43.068;25.610;2022-08-25T06:10:41;26.50;88.50
70986;DHT22;58645;43.068;25.610;2022-08-25T06:13:07;26.40;89.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:15:33;26.50;90.00
70986;DHT22;58645;43.068;25.610;2022-08-25T06:17:58;26.80;88.30
70986;DHT22;58645;43.068;25.610;2022-08-25T06:20:28;26.70;88.20
70986;DHT22;58645;43.068;25.610;2022-08-25T06:22:54;26.50;87.80
70986;DHT22;58645;43.068;25.610;2022-08-25T06:25:23;26.20;87.20
70986;DHT22;58645;43.068;25.610;2022-08-25T06:27:49;26.20;88.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:30:18;26.20;88.50
70986;DHT22;58645;43.068;25.610;2022-08-25T06:32:45;26.30;88.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:35:14;26.40;88.00
70986;DHT22;58645;43.068;25.610;2022-08-25T06:37:41;26.70;85.60
70986;DHT22;58645;43.068;25.610;2022-08-25T06:40:08;26.90;84.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:42:34;27.10;84.00
70986;DHT22;58645;43.068;25.610;2022-08-25T06:45:00;27.20;83.70
70986;DHT22;58645;43.068;25.610;2022-08-25T06:47:26;27.50;81.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:49:52;27.50;80.40
70986;DHT22;58645;43.068;25.610;2022-08-25T06:52:18;27.30;79.90
70986;DHT22;58645;43.068;25.610;2022-08-25T06:54:44;27.10;80.20
70986;DHT22;58645;43.068;25.610;2022-08-25T06:57:10;26.80;80.20
70986;DHT22;58645;43.068;25.610;2022-08-25T06:59:36;26.80;79.60
70986;DHT22;58645;43.068;25.610;2022-08-25T07:02:03;26.70;79.90
70986;DHT22;58645;43.068;25.610;2022-08-25T07:04:30;26.70;78.90
70986;DHT22;58645;43.068;25.610;2022-08-25T07:06:55;26.90;78.90
70986;DHT22;58645;43.068;25.610;2022-08-25T07:09:21;26.90;78.50
70986;DHT22;58645;43.068;25.610;2022-08-25T07:11:47;27.20;78.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:14:14;27.20;76.80
70986;DHT22;58645;43.068;25.610;2022-08-25T07:16:41;27.30;77.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:19:08;27.50;75.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:21:35;27.70;74.00
70986;DHT22;58645;43.068;25.610;2022-08-25T07:24:07;27.90;73.20
70986;DHT22;58645;43.068;25.610;2022-08-25T07:26:34;28.30;71.20
70986;DHT22;58645;43.068;25.610;2022-08-25T07:29:00;28.60;69.90
70986;DHT22;58645;43.068;25.610;2022-08-25T07:31:27;29.40;67.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:33:53;29.80;64.50
70986;DHT22;58645;43.068;25.610;2022-08-25T07:36:38;30.20;60.80
70986;DHT22;58645;43.068;25.610;2022-08-25T07:39:04;30.70;58.80
70986;DHT22;58645;43.068;25.610;2022-08-25T07:41:31;30.50;59.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:43:57;30.50;60.00
70986;DHT22;58645;43.068;25.610;2022-08-25T07:46:23;30.70;59.30
70986;DHT22;58645;43.068;25.610;2022-08-25T07:48:49;30.60;60.60
70986;DHT22;58645;43.068;25.610;2022-08-25T07:51:14;30.40;58.90
70986;DHT22;58645;43.068;25.610;2022-08-25T07:53:42;29.80;59.00
70986;DHT22;58645;43.068;25.610;2022-08-25T07:56:10;29.70;59.00
70986;DHT22;58645;43.068;25.610;2022-08-25T07:58:36;29.60;58.80
70986;DHT22;58645;43.068;25.610;2022-08-25T08:01:03;29.10;60.50
70986;DHT22;58645;43.068;25.610;2022-08-25T08:03:29;28.90;61.40
70986;DHT22;58645;43.068;25.610;2022-08-25T08:05:55;28.60;62.60
70986;DHT22;58645;43.068;25.610;2022-08-25T08:08:21;28.40;63.60
70986;DHT22;58645;43.068;25.610;2022-08-25T08:10:47;28.20;63.90
70986;DHT22;58645;43.068;25.610;2022-08-25T08:13:14;28.10;64.20
70986;DHT22;58645;43.068;25.610;2022-08-25T08:15:42;28.20;63.50
70986;DHT22;58645;43.068;25.610;2022-08-25T08:18:09;28.30;63.50
70986;DHT22;58645;43.068;25.610;2022-08-25T08:20:35;28.40;62.30
70986;DHT22;58645;43.068;25.610;2022-08-25T08:23:01;28.70;62.40
70986;DHT22;58645;43.068;25.610;2022-08-25T08:25:27;29.10;61.60
70986;DHT22;58645;43.068;25.610;2022-08-25T08:27:54;29.30;60.00
70986;DHT22;58645;43.068;25.610;2022-08-25T08:30:20;29.80;58.90
70986;DHT22;58645;43.068;25.610;2022-08-25T08:32:46;30.10;58.70
70986;DHT22;58645;43.068;25.610;2022-08-25T08:35:14;29.60;59.20
70986;DHT22;58645;43.068;25.610;2022-08-25T08:37:44;29.50;59.50
70986;DHT22;58645;43.068;25.610;2022-08-25T08:40:14;29.90;58.50
70986;DHT22;58645;43.068;25.610;2022-08-25T08:51:27;29.60;57.90
70986;DHT22;58645;43.068;25.610;2022-08-25T08:54:12;29.30;59.20
70986;DHT22;58645;43.068;25.610;2022-08-25T08:56:44;29.20;58.80
70986;DHT22;58645;43.068;25.610;2022-08-25T08:59:19;28.90;59.20
70986;DHT22;58645;43.068;25.610;2022-08-25T09:01:56;28.70;59.40
70986;DHT22;58645;43.068;25.610;2022-08-25T09:07:39;28.90;59.40
70986;DHT22;58645;43.068;25.610;2022-08-25T09:10:06;29.10;59.40
70986;DHT22;58645;43.068;25.610;2022-08-25T09:12:39;29.20;58.50
70986;DHT22;58645;43.068;25.610;2022-08-25T09:21:30;30.80;54.50
70986;DHT22;58645;43.068;25.610;2022-08-25T09:26:39;32.10;51.60
70986;DHT22;58645;43.068;25.610;2022-08-25T09:29:13;32.50;49.70
70986;DHT22;58645;43.068;25.610;2022-08-25T09:31:41;32.70;49.70
70986;DHT22;58645;43.068;25.610;2022-08-25T09:34:29;33.80;47.20
70986;DHT22;58645;43.068;25.610;2022-08-25T09:36:56;34.10;45.40
70986;DHT22;58645;43.068;25.610;2022-08-25T09:39:22;33.90;45.60
70986;DHT22;58645;43.068;25.610;2022-08-25T09:41:49;34.20;43.70
70986;DHT22;58645;43.068;25.610;2022-08-25T09:46:59;34.30;43.30
70986;DHT22;58645;43.068;25.610;2022-08-25T09:49:39;34.40;42.80
70986;DHT22;58645;43.068;25.610;2022-08-25T09:54:54;35.40;41.80
70986;DHT22;58645;43.068;25.610;2022-08-25T10:00:29;34.70;41.80
70986;DHT22;58645;43.068;25.610;2022-08-25T10:03:19;35.40;41.40
70986;DHT22;58645;43.068;25.610;2022-08-25T10:08:30;36.20;38.90
70986;DHT22;58645;43.068;25.610;2022-08-25T10:10:58;36.40;38.00
70986;DHT22;58645;43.068;25.610;2022-08-25T10:13:42;36.40;39.50
70986;DHT22;58645;43.068;25.610;2022-08-25T10:16:24;36.90;37.70
70986;DHT22;58645;43.068;25.610;2022-08-25T10:21:29;37.60;36.00
70986;DHT22;58645;43.068;25.610;2022-08-25T10:23:55;37.60;34.00
70986;DHT22;58645;43.068;25.610;2022-08-25T10:32:00;36.80;35.80
70986;DHT22;58645;43.068;25.610;2022-08-25T10:34:33;37.00;37.50
70986;DHT22;58645;43.068;25.610;2022-08-25T10:39:49;36.60;37.10
70986;DHT22;58645;43.068;25.610;2022-08-25T10:45:27;37.40;35.40
70986;DHT22;58645;43.068;25.610;2022-08-25T10:48:30;37.50;34.80
70986;DHT22;58645;43.068;25.610;2022-08-25T10:53:48;36.50;34.50
70986;DHT22;58645;43.068;25.610;2022-08-25T10:56:28;37.30;35.50
70986;DHT22;58645;43.068;25.610;2022-08-25T11:04:41;37.50;34.20
70986;DHT22;58645;43.068;25.610;2022-08-25T11:07:14;37.90;32.90
70986;DHT22;58645;43.068;25.610;2022-08-25T11:09:44;38.00;33.10
70986;DHT22;58645;43.068;25.610;2022-08-25T11:12:24;37.90;32.70
70986;DHT22;58645;43.068;25.610;2022-08-25T11:14:55;37.90;32.50
70986;DHT22;58645;43.068;25.610;2022-08-25T11:17:25;37.70;33.50
70986;DHT22;58645;43.068;25.610;2022-08-25T11:19:59;37.90;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T11:22:45;38.00;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T11:30:17;38.20;32.80
70986;DHT22;58645;43.068;25.610;2022-08-25T11:32:47;38.00;33.20
70986;DHT22;58645;43.068;25.610;2022-08-25T11:35:16;37.80;33.80
70986;DHT22;58645;43.068;25.610;2022-08-25T11:38:10;37.50;34.40
70986;DHT22;58645;43.068;25.610;2022-08-25T11:49:18;36.80;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T11:51:49;36.40;36.00
70986;DHT22;58645;43.068;25.610;2022-08-25T11:56:54;35.40;37.10
70986;DHT22;58645;43.068;25.610;2022-08-25T12:00:03;34.80;38.30
70986;DHT22;58645;43.068;25.610;2022-08-25T12:07:58;34.00;40.10
70986;DHT22;58645;43.068;25.610;2022-08-25T12:23:33;34.60;37.80
70986;DHT22;58645;43.068;25.610;2022-08-25T12:26:07;34.80;38.40
70986;DHT22;58645;43.068;25.610;2022-08-25T12:37:04;33.60;39.20
70986;DHT22;58645;43.068;25.610;2022-08-25T12:42:34;33.70;39.20
70986;DHT22;58645;43.068;25.610;2022-08-25T12:45:34;34.00;39.40
70986;DHT22;58645;43.068;25.610;2022-08-25T12:51:19;34.60;38.80
70986;DHT22;58645;43.068;25.610;2022-08-25T12:56:36;34.60;38.00
70986;DHT22;58645;43.068;25.610;2022-08-25T12:59:34;34.30;37.30
70986;DHT22;58645;43.068;25.610;2022-08-25T13:11:27;34.00;36.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:14:22;34.00;37.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:16:56;34.10;36.40
70986;DHT22;58645;43.068;25.610;2022-08-25T13:19:23;34.00;36.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:21:51;34.10;37.60
70986;DHT22;58645;43.068;25.610;2022-08-25T13:27:04;34.20;36.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:29:48;34.20;36.60
70986;DHT22;58645;43.068;25.610;2022-08-25T13:32:31;34.00;36.00
70986;DHT22;58645;43.068;25.610;2022-08-25T13:35:28;33.70;34.30
70986;DHT22;58645;43.068;25.610;2022-08-25T13:38:36;33.50;34.60
70986;DHT22;58645;43.068;25.610;2022-08-25T13:41:06;33.40;35.10
70986;DHT22;58645;43.068;25.610;2022-08-25T13:43:37;33.30;35.20
70986;DHT22;58645;43.068;25.610;2022-08-25T13:46:09;33.10;35.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:48:40;33.00;35.20
70986;DHT22;58645;43.068;25.610;2022-08-25T13:51:29;32.90;35.20
70986;DHT22;58645;43.068;25.610;2022-08-25T13:54:04;33.00;35.60
70986;DHT22;58645;43.068;25.610;2022-08-25T13:56:34;33.00;35.50
70986;DHT22;58645;43.068;25.610;2022-08-25T13:59:03;33.00;35.60
70986;DHT22;58645;43.068;25.610;2022-08-25T14:01:32;33.00;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T14:06:46;33.00;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T14:09:14;33.00;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T14:11:42;32.90;34.00
70986;DHT22;58645;43.068;25.610;2022-08-25T14:17:01;32.90;33.50
70986;DHT22;58645;43.068;25.610;2022-08-25T14:19:28;32.90;32.90
70986;DHT22;58645;43.068;25.610;2022-08-25T14:21:56;32.80;33.30
70986;DHT22;58645;43.068;25.610;2022-08-25T14:24:30;32.70;33.30
70986;DHT22;58645;43.068;25.610;2022-08-25T14:26:56;32.70;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T14:29:22;32.60;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T14:31:48;32.50;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T14:34:18;32.40;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T14:36:45;32.50;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T14:39:11;32.50;33.20
70986;DHT22;58645;43.068;25.610;2022-08-25T14:41:39;32.50;33.30
70986;DHT22;58645;43.068;25.610;2022-08-25T14:44:09;32.50;33.30
70986;DHT22;58645;43.068;25.610;2022-08-25T14:46:39;32.50;33.10
70986;DHT22;58645;43.068;25.610;2022-08-25T14:49:08;32.40;32.70
70986;DHT22;58645;43.068;25.610;2022-08-25T14:51:38;32.40;32.80
70986;DHT22;58645;43.068;25.610;2022-08-25T14:54:06;32.30;33.40
70986;DHT22;58645;43.068;25.610;2022-08-25T14:56:32;32.30;33.00
70986;DHT22;58645;43.068;25.610;2022-08-25T14:58:59;32.30;33.00
70986;DHT22;58645;43.068;25.610;2022-08-25T15:01:26;32.20;33.40
70986;DHT22;58645;43.068;25.610;2022-08-25T15:03:56;32.20;33.10
70986;DHT22;58645;43.068;25.610;2022-08-25T15:06:22;32.20;33.00
70986;DHT22;58645;43.068;25.610;2022-08-25T15:08:48;32.20;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:11:33;32.10;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T15:13:59;32.20;34.00
70986;DHT22;58645;43.068;25.610;2022-08-25T15:16:27;32.10;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:18:53;32.10;34.00
70986;DHT22;58645;43.068;25.610;2022-08-25T15:21:20;32.10;34.20
70986;DHT22;58645;43.068;25.610;2022-08-25T15:23:46;32.00;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:26:12;31.90;33.50
70986;DHT22;58645;43.068;25.610;2022-08-25T15:28:42;31.90;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T15:31:10;31.90;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T15:33:40;31.80;33.30
70986;DHT22;58645;43.068;25.610;2022-08-25T15:36:12;31.80;33.50
70986;DHT22;58645;43.068;25.610;2022-08-25T15:38:40;31.60;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T15:41:07;31.60;33.60
70986;DHT22;58645;43.068;25.610;2022-08-25T15:43:33;31.60;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:46:00;31.60;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:48:26;31.50;33.70
70986;DHT22;58645;43.068;25.610;2022-08-25T15:50:53;31.50;33.90
70986;DHT22;58645;43.068;25.610;2022-08-25T15:53:20;31.40;33.80
70986;DHT22;58645;43.068;25.610;2022-08-25T15:55:48;31.40;34.40
70986;DHT22;58645;43.068;25.610;2022-08-25T15:58:15;31.30;34.10
70986;DHT22;58645;43.068;25.610;2022-08-25T16:00:42;31.30;34.20
70986;DHT22;58645;43.068;25.610;2022-08-25T16:03:08;31.30;34.40
70986;DHT22;58645;43.068;25.610;2022-08-25T16:05:35;31.20;34.30
70986;DHT22;58645;43.068;25.610;2022-08-25T16:08:01;31.10;34.50
70986;DHT22;58645;43.068;25.610;2022-08-25T16:10:27;31.10;34.70
70986;DHT22;58645;43.068;25.610;2022-08-25T16:12:53;31.10;35.00
70986;DHT22;58645;43.068;25.610;2022-08-25T16:15:19;31.00;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T16:17:44;31.00;35.10
70986;DHT22;58645;43.068;25.610;2022-08-25T16:20:10;30.90;34.90
70986;DHT22;58645;43.068;25.610;2022-08-25T16:22:36;30.90;35.20
70986;DHT22;58645;43.068;25.610;2022-08-25T16:25:02;30.80;35.40
70986;DHT22;58645;43.068;25.610;2022-08-25T16:27:29;30.70;35.50
70986;DHT22;58645;43.068;25.610;2022-08-25T16:29:55;30.70;35.60
70986;DHT22;58645;43.068;25.610;2022-08-25T16:32:21;30.60;36.10
70986;DHT22;58645;43.068;25.610;2022-08-25T16:34:47;30.50;36.60
70986;DHT22;58645;43.068;25.610;2022-08-25T16:37:12;30.50;36.60
70986;DHT22;58645;43.068;25.610;2022-08-25T16:39:38;30.40;37.10
70986;DHT22;58645;43.068;25.610;2022-08-25T16:42:08;30.30;37.50
70986;DHT22;58645;43.068;25.610;2022-08-25T16:44:34;30.20;37.60
70986;DHT22;58645;43.068;25.610;2022-08-25T16:47:01;30.10;37.60
70986;DHT22;58645;43.068;25.610;2022-08-25T16:49:27;30.10;37.80
70986;DHT22;58645;43.068;25.610;2022-08-25T16:51:53;30.00;38.10
70986;DHT22;58645;43.068;25.610;2022-08-25T16:54:19;29.90;37.80
70986;DHT22;58645;43.068;25.610;2022-08-25T16:57:03;29.90;37.90
70986;DHT22;58645;43.068;25.610;2022-08-25T16:59:29;29.80;38.20
70986;DHT22;58645;43.068;25.610;2022-08-25T17:01:55;29.70;38.40
70986;DHT22;58645;43.068;25.610;2022-08-25T17:04:21;29.60;38.70
70986;DHT22;58645;43.068;25.610;2022-08-25T17:06:47;29.50;39.00
70986;DHT22;58645;43.068;25.610;2022-08-25T17:09:13;29.40;38.70
70986;DHT22;58645;43.068;25.610;2022-08-25T17:11:43;29.40;38.60
70986;DHT22;58645;43.068;25.610;2022-08-25T17:14:13;29.40;38.70
70986;DHT22;58645;43.068;25.610;2022-08-25T17:16:39;29.30;39.00
70986;DHT22;58645;43.068;25.610;2022-08-25T17:19:07;29.30;39.20
70986;DHT22;58645;43.068;25.610;2022-08-25T17:21:36;29.20;39.40
70986;DHT22;58645;43.068;25.610;2022-08-25T17:24:03;29.20;39.50
70986;DHT22;58645;43.068;25.610;2022-08-25T17:26:29;29.20;39.50
70986;DHT22;58645;43.068;25.610;2022-08-25T17:29:00;29.10;39.80
70986;DHT22;58645;43.068;25.610;2022-08-25T17:31:28;29.10;40.00
70986;DHT22;58645;43.068;25.610;2022-08-25T17:33:54;29.00;40.10
70986;DHT22;58645;43.068;25.610;2022-08-25T17:36:20;29.10;40.30
70986;DHT22;58645;43.068;25.610;2022-08-25T17:38:45;29.00;40.50